createdAt,value
2019-01-04T00:01:26.058Z,4.70
2019-01-04T00:03:54.136Z,3.93
2019-01-04T00:06:22.544Z,4.93
2019-01-04T00:08:50.947Z,7.80
2019-01-04T00:11:19.361Z,7.67
2019-01-04T00:13:47.756Z,6.53
2019-01-04T00:16:16.164Z,7.93
2019-01-04T00:18:44.638Z,7.87
2019-01-04T00:21:13.125Z,7.00
2019-01-04T00:23:41.516Z,5.87
2019-01-04T00:26:09.927Z,5.00
2019-01-04T00:28:38.041Z,4.17
2019-01-04T00:31:06.444Z,5.07
2019-01-04T00:33:34.852Z,5.47
2019-01-04T00:36:03.279Z,7.17
2019-01-04T00:38:31.676Z,5.50
2019-01-04T00:40:59.754Z,6.23
2019-01-04T00:43:28.168Z,7.10
2019-01-04T00:45:56.235Z,8.93
2019-01-04T00:48:24.652Z,4.30
2019-01-04T00:50:52.727Z,6.27
2019-01-04T00:53:21.164Z,5.10
2019-01-04T00:56:01.651Z,11.47
2019-01-04T00:58:49.791Z,8.87
2019-01-04T01:01:38.820Z,5.10
2019-01-04T01:04:35.986Z,7.53
2019-01-04T01:07:24.169Z,5.30
2019-01-04T01:10:13.788Z,9.10
2019-01-04T01:12:54.086Z,7.13
2019-01-04T01:15:34.569Z,5.63
2019-01-04T01:18:27.397Z,5.30
2019-01-04T01:21:10.525Z,6.23
2019-01-04T01:24:02.897Z,4.93
2019-01-04T01:26:56.757Z,4.77
2019-01-04T01:29:51.047Z,7.33
2019-01-04T01:32:43.707Z,8.00
2019-01-04T01:35:15.190Z,6.33
2019-01-04T01:38:22.735Z,10.87
2019-01-04T01:41:06.177Z,4.37
2019-01-04T01:43:40.355Z,5.93
2019-01-04T01:46:29.940Z,6.43
2019-01-04T01:49:16.558Z,5.20
2019-01-04T01:51:48.037Z,6.67
2019-01-04T01:54:16.464Z,6.73
2019-01-04T01:56:44.915Z,3.87
2019-01-04T01:59:13.355Z,6.17
2019-01-04T02:01:41.757Z,6.53
2019-01-04T02:04:10.160Z,6.40
2019-01-04T02:06:38.601Z,7.67
2019-01-04T02:09:08.000Z,8.50
2019-01-04T02:11:36.477Z,5.50
2019-01-04T02:14:05.050Z,5.67
2019-01-04T02:16:33.130Z,7.80
2019-01-04T02:19:01.527Z,7.63
2019-01-04T02:21:30.085Z,8.60
2019-01-04T02:23:58.523Z,6.27
2019-01-04T02:26:26.963Z,8.60
2019-01-04T02:28:55.047Z,7.27
2019-01-04T02:31:23.124Z,7.50
2019-01-04T02:33:51.529Z,10.03
2019-01-04T02:36:19.943Z,8.13
2019-01-04T02:38:48.408Z,8.63
2019-01-04T02:41:16.821Z,10.47
2019-01-04T02:43:45.220Z,7.40
2019-01-04T02:46:13.651Z,10.40
2019-01-04T02:48:42.227Z,9.07
2019-01-04T02:51:10.640Z,7.17
2019-01-04T02:53:39.040Z,5.10
2019-01-04T02:56:07.470Z,6.60
2019-01-04T02:58:35.553Z,7.73
2019-01-04T03:01:04.026Z,8.13
2019-01-04T03:03:32.470Z,6.70
2019-01-04T03:06:00.920Z,10.67
2019-01-04T03:08:29.312Z,7.23
2019-01-04T03:10:57.384Z,8.60
2019-01-04T03:13:25.784Z,10.93
2019-01-04T03:15:54.206Z,5.93
2019-01-04T03:18:22.618Z,7.67
2019-01-04T03:20:51.019Z,5.43
2019-01-04T03:23:19.429Z,5.10
2019-01-04T03:25:47.836Z,6.73
2019-01-04T03:28:16.236Z,8.77
2019-01-04T03:30:44.662Z,10.17
2019-01-04T03:33:13.053Z,8.60
2019-01-04T03:35:41.133Z,12.37
2019-01-04T03:38:09.547Z,7.97
2019-01-04T03:40:37.602Z,5.80
2019-01-04T03:43:06.013Z,8.57
2019-01-04T03:45:34.091Z,8.60
2019-01-04T03:48:02.503Z,6.00
2019-01-04T03:50:31.281Z,7.67
2019-01-04T03:52:59.691Z,11.30
2019-01-04T03:55:27.759Z,4.97
2019-01-04T03:57:56.164Z,8.80
2019-01-04T04:00:24.676Z,5.97
2019-01-04T04:02:53.057Z,8.10
2019-01-04T04:05:21.464Z,8.87
2019-01-04T04:07:49.871Z,9.00
2019-01-04T04:10:18.323Z,6.57
2019-01-04T04:12:46.743Z,7.07
2019-01-04T04:15:14.812Z,6.00
2019-01-04T04:17:43.219Z,8.03
2019-01-04T04:20:11.616Z,4.23
2019-01-04T04:22:40.028Z,6.53
2019-01-04T04:25:08.430Z,11.17
2019-01-04T04:27:36.502Z,7.23
2019-01-04T04:30:07.331Z,7.83
2019-01-04T04:32:35.768Z,7.90
2019-01-04T04:35:05.185Z,6.23
2019-01-04T04:37:33.585Z,9.70
2019-01-04T04:40:02.005Z,7.70
2019-01-04T04:42:30.411Z,9.37
2019-01-04T04:44:58.825Z,12.03
2019-01-04T04:47:27.226Z,9.63
2019-01-04T04:49:55.650Z,9.60
2019-01-04T04:52:24.053Z,8.67
2019-01-04T04:54:52.461Z,7.20
2019-01-04T04:57:20.866Z,8.33
2019-01-04T04:59:49.277Z,5.90
2019-01-04T05:02:17.668Z,7.77
2019-01-04T05:04:46.072Z,7.03
2019-01-04T05:07:14.478Z,11.67
2019-01-04T05:09:42.892Z,10.70
2019-01-04T05:12:10.964Z,6.70
2019-01-04T05:14:40.843Z,9.03
2019-01-04T05:17:09.453Z,8.50
2019-01-04T05:19:37.860Z,8.33
2019-01-04T05:22:06.268Z,5.10
2019-01-04T05:24:34.682Z,7.40
2019-01-04T05:27:03.081Z,6.43
2019-01-04T05:29:31.494Z,6.60
2019-01-04T05:31:59.896Z,10.10
2019-01-04T05:34:27.977Z,9.13
2019-01-04T05:36:56.416Z,10.63
2019-01-04T05:39:24.891Z,10.50
2019-01-04T05:41:53.376Z,6.90
2019-01-04T05:44:21.814Z,7.40
2019-01-04T05:46:49.875Z,5.67
2019-01-04T05:49:18.282Z,7.57
2019-01-04T05:51:46.696Z,9.43
2019-01-04T05:54:15.092Z,9.97
2019-01-04T05:56:43.247Z,8.53
2019-01-04T05:59:11.655Z,7.97
2019-01-04T06:01:40.072Z,7.67
2019-01-04T06:04:08.472Z,6.73
2019-01-04T06:06:36.897Z,6.30
2019-01-04T06:09:07.350Z,7.20
2019-01-04T06:11:35.760Z,5.33
2019-01-04T06:14:04.164Z,6.47
2019-01-04T06:16:32.600Z,7.80
2019-01-04T06:19:00.992Z,9.73
2019-01-04T06:21:29.401Z,8.53
2019-01-04T06:23:57.805Z,7.43
2019-01-04T06:26:26.217Z,10.73
2019-01-04T06:28:54.717Z,7.97
2019-01-04T06:31:23.128Z,7.67
2019-01-04T06:33:51.201Z,8.87
2019-01-04T06:36:19.607Z,7.07
2019-01-04T06:38:47.679Z,6.63
2019-01-04T06:41:16.083Z,9.23
2019-01-04T06:43:44.489Z,8.40
2019-01-04T06:46:12.899Z,5.07
2019-01-04T06:48:41.299Z,7.83
2019-01-04T06:51:09.717Z,9.77
2019-01-04T06:53:38.114Z,8.30
2019-01-04T06:56:06.523Z,9.60
2019-01-04T06:58:35.100Z,9.53
2019-01-04T07:01:03.634Z,8.60
2019-01-04T07:03:32.044Z,8.83
2019-01-04T07:06:00.440Z,6.07
2019-01-04T07:08:28.862Z,7.87
2019-01-04T07:10:57.268Z,10.50
2019-01-04T07:13:25.667Z,9.80
2019-01-04T07:15:54.076Z,7.30
2019-01-04T07:18:22.502Z,9.47
2019-01-04T07:20:50.902Z,10.17
2019-01-04T07:23:19.343Z,9.70
2019-01-04T07:25:47.748Z,8.67
2019-01-04T07:28:16.180Z,9.53
2019-01-04T07:30:44.248Z,8.80
2019-01-04T07:33:12.663Z,9.67
2019-01-04T07:35:41.059Z,8.83
2019-01-04T07:38:09.535Z,8.30
2019-01-04T07:40:37.938Z,11.23
2019-01-04T07:43:06.344Z,9.10
2019-01-04T07:45:35.026Z,8.63
2019-01-04T07:48:03.112Z,8.87
2019-01-04T07:50:31.514Z,8.03
2019-01-04T07:52:59.598Z,10.40
2019-01-04T07:55:27.999Z,8.57
2019-01-04T07:57:56.418Z,8.27
2019-01-04T08:00:24.840Z,10.23
2019-01-04T08:02:53.253Z,10.87
2019-01-04T08:05:21.338Z,10.93
2019-01-04T08:07:49.739Z,8.43
2019-01-04T08:10:18.136Z,8.80
2019-01-04T08:12:46.548Z,11.63
2019-01-04T08:15:14.711Z,13.13
2019-01-04T08:17:43.136Z,13.73
2019-01-04T08:20:11.857Z,10.40
2019-01-04T08:22:59.708Z,8.83
2019-01-04T08:25:27.775Z,11.17
2019-01-04T08:27:56.184Z,13.60
2019-01-04T08:30:24.604Z,17.20
2019-01-04T08:32:53.001Z,12.23
2019-01-04T08:35:21.420Z,9.33
2019-01-04T08:37:49.829Z,9.07
2019-01-04T08:40:18.257Z,11.17
2019-01-04T08:42:46.325Z,11.17
2019-01-04T08:45:14.733Z,9.90
2019-01-04T08:47:43.148Z,12.10
2019-01-04T08:50:11.612Z,9.47
2019-01-04T08:52:40.032Z,11.63
2019-01-04T08:55:27.776Z,8.53
2019-01-04T08:57:55.845Z,8.70
2019-01-04T09:00:24.260Z,10.47
2019-01-04T09:02:52.688Z,8.13
2019-01-04T09:05:21.156Z,10.40
2019-01-04T09:07:49.552Z,10.93
2019-01-04T09:10:17.963Z,10.70
2019-01-04T09:12:46.374Z,11.20
2019-01-04T09:15:14.786Z,12.40
2019-01-04T09:17:43.185Z,10.60
2019-01-04T09:20:11.664Z,8.93
2019-01-04T09:22:40.054Z,13.07
2019-01-04T09:25:09.204Z,10.50
2019-01-04T09:27:38.876Z,10.57
2019-01-04T09:30:10.078Z,11.97
2019-01-04T09:32:38.477Z,9.70
2019-01-04T09:35:07.225Z,12.27
2019-01-04T09:37:35.620Z,13.87
2019-01-04T09:40:06.069Z,8.80
2019-01-04T09:42:34.466Z,9.40
2019-01-04T09:45:02.892Z,10.80
2019-01-04T09:47:31.289Z,11.73
2019-01-04T09:49:59.737Z,11.93
2019-01-04T09:52:28.150Z,12.37
2019-01-04T09:54:56.546Z,10.67
2019-01-04T09:57:24.971Z,11.67
2019-01-04T09:59:53.369Z,12.47
2019-01-04T10:02:21.812Z,11.90
2019-01-04T10:04:50.257Z,11.53
2019-01-04T10:07:18.708Z,12.13
2019-01-04T10:09:47.108Z,11.53
2019-01-04T10:12:15.525Z,10.43
2019-01-04T10:14:43.604Z,11.67
2019-01-04T10:17:12.020Z,13.77
2019-01-04T10:19:40.419Z,12.07
2019-01-04T10:22:08.831Z,11.00
2019-01-04T10:24:37.241Z,9.47
2019-01-04T10:27:05.676Z,13.43
2019-01-04T10:29:34.068Z,13.30
2019-01-04T10:32:02.556Z,9.67
2019-01-04T10:34:30.960Z,8.40
2019-01-04T10:36:59.372Z,6.07
2019-01-04T10:39:27.769Z,8.30
2019-01-04T10:41:56.168Z,8.93
2019-01-04T10:44:24.580Z,9.10
2019-01-04T10:46:52.998Z,8.00
2019-01-04T10:49:21.469Z,6.07
2019-01-04T10:51:49.563Z,7.83
2019-01-04T10:54:17.951Z,9.70
2019-01-04T10:56:46.040Z,9.40
2019-01-04T10:59:14.443Z,5.73
2019-01-04T11:01:42.844Z,6.17
2019-01-04T11:04:11.399Z,5.47
2019-01-04T11:06:39.795Z,6.93
2019-01-04T11:09:08.676Z,6.87
2019-01-04T11:11:37.088Z,4.57
2019-01-04T11:14:05.151Z,4.00
2019-01-04T11:16:33.558Z,5.00
2019-01-04T11:19:01.995Z,4.50
2019-01-04T11:21:30.436Z,4.07
2019-01-04T11:24:04.632Z,7.63
2019-01-04T11:26:36.250Z,5.57
2019-01-04T11:29:25.904Z,5.23
2019-01-04T11:31:58.174Z,5.83
2019-01-04T11:34:32.701Z,7.43
2019-01-04T11:37:23.728Z,6.43
2019-01-04T11:40:00.992Z,5.10
2019-01-04T11:42:35.588Z,4.43
2019-01-04T11:45:22.093Z,5.30
2019-01-04T11:48:02.069Z,5.27
2019-01-04T11:50:33.540Z,4.83
2019-01-04T11:53:03.885Z,4.50
2019-01-04T11:55:32.280Z,4.17
2019-01-04T11:58:00.684Z,4.87
2019-01-04T12:00:28.837Z,7.97
2019-01-04T12:02:57.259Z,11.30
2019-01-04T12:05:25.660Z,5.83
2019-01-04T12:07:54.076Z,4.70
2019-01-04T12:10:22.480Z,5.20
2019-01-04T12:12:50.548Z,7.70
2019-01-04T12:15:18.969Z,4.47
2019-01-04T12:17:47.364Z,3.53
2019-01-04T12:20:15.770Z,4.30
2019-01-04T12:22:44.204Z,3.57
2019-01-04T12:25:12.292Z,6.27
2019-01-04T12:27:40.679Z,6.23
2019-01-04T12:30:10.042Z,6.63
2019-01-04T12:32:38.433Z,4.77
2019-01-04T12:35:06.848Z,5.30
2019-01-04T12:37:35.237Z,3.00
2019-01-04T12:40:04.220Z,4.47
2019-01-04T12:42:32.621Z,3.53
2019-01-04T12:45:01.028Z,6.10
2019-01-04T12:47:29.424Z,3.63
2019-01-04T12:49:57.836Z,5.70
2019-01-04T12:52:25.912Z,4.53
2019-01-04T12:54:54.316Z,7.00
2019-01-04T12:57:22.720Z,8.23
2019-01-04T12:59:51.133Z,5.83
2019-01-04T13:02:19.638Z,4.00
2019-01-04T13:04:48.040Z,6.20
2019-01-04T13:07:16.448Z,6.57
2019-01-04T13:09:44.849Z,5.63
2019-01-04T13:12:13.265Z,6.20
2019-01-04T13:14:41.677Z,4.97
2019-01-04T13:17:10.095Z,7.97
2019-01-04T13:19:38.484Z,8.00
2019-01-04T13:22:06.556Z,6.43
2019-01-04T13:24:34.961Z,6.03
2019-01-04T13:27:03.040Z,6.30
2019-01-04T13:29:31.451Z,6.37
2019-01-04T13:31:59.859Z,5.30
2019-01-04T13:34:28.243Z,5.90
2019-01-04T13:36:56.315Z,6.87
2019-01-04T13:39:24.712Z,8.07
2019-01-04T13:41:53.121Z,5.80
2019-01-04T13:44:21.520Z,6.93
2019-01-04T13:46:49.922Z,8.60
2019-01-04T13:49:18.468Z,13.63
2019-01-04T13:51:46.548Z,10.47
2019-01-04T13:54:14.940Z,6.67
2019-01-04T13:56:43.432Z,7.57
2019-01-04T13:59:11.827Z,7.47
2019-01-04T14:01:40.249Z,9.20
2019-01-04T14:04:08.651Z,6.00
2019-01-04T14:06:37.048Z,8.03
2019-01-04T14:09:07.283Z,6.80
2019-01-04T14:11:35.791Z,6.10
2019-01-04T14:14:04.268Z,8.27
2019-01-04T14:16:32.671Z,8.77
2019-01-04T14:19:01.080Z,12.17
2019-01-04T14:21:29.489Z,7.73
2019-01-04T14:23:57.888Z,7.77
2019-01-04T14:26:26.297Z,7.07
2019-01-04T14:28:54.721Z,8.43
2019-01-04T14:31:22.780Z,7.07
2019-01-04T14:33:51.275Z,8.53
2019-01-04T14:36:19.339Z,6.73
2019-01-04T14:38:47.758Z,6.13
2019-01-04T14:41:16.153Z,5.93
2019-01-04T14:43:44.587Z,6.77
2019-01-04T14:46:12.984Z,6.43
2019-01-04T14:48:41.405Z,6.73
2019-01-04T14:51:09.796Z,5.07
2019-01-04T14:53:38.281Z,6.10
2019-01-04T14:56:06.671Z,6.00
2019-01-04T14:58:35.075Z,6.33
2019-01-04T15:01:05.087Z,5.37
2019-01-04T15:03:33.541Z,5.07
2019-01-04T15:06:01.969Z,7.57
2019-01-04T15:08:30.380Z,5.50
2019-01-04T15:10:58.772Z,6.97
2019-01-04T15:13:27.251Z,10.87
2019-01-04T15:15:55.688Z,8.37
2019-01-04T15:18:24.217Z,10.40
2019-01-04T15:20:52.678Z,6.93
2019-01-04T15:23:21.167Z,8.80
2019-01-04T15:25:49.572Z,6.10
2019-01-04T15:28:18.211Z,5.40
2019-01-04T15:30:46.272Z,5.63
2019-01-04T15:33:14.680Z,3.87
2019-01-04T15:35:42.760Z,4.50
2019-01-04T15:38:11.249Z,4.17
2019-01-04T15:40:39.649Z,4.90
2019-01-04T15:43:08.047Z,3.33
2019-01-04T15:45:36.456Z,13.23
2019-01-04T15:48:04.567Z,6.97
2019-01-04T15:50:33.031Z,3.33
2019-01-04T15:53:01.441Z,4.87
2019-01-04T15:55:29.848Z,4.77
2019-01-04T15:57:58.260Z,4.70
2019-01-04T16:00:26.668Z,4.57
2019-01-04T16:02:55.080Z,3.70
2019-01-04T16:05:23.516Z,2.40
2019-01-04T16:07:52.014Z,4.27
2019-01-04T16:10:20.689Z,5.27
2019-01-04T16:12:48.760Z,5.87
2019-01-04T16:15:17.176Z,4.97
2019-01-04T16:17:46.120Z,3.70
2019-01-04T16:20:14.675Z,3.83
2019-01-04T16:22:43.163Z,4.73
2019-01-04T16:25:12.256Z,5.83
2019-01-04T16:27:40.691Z,5.23
2019-01-04T16:30:11.112Z,4.63
2019-01-04T16:32:39.575Z,3.67
2019-01-04T16:35:07.976Z,3.03
2019-01-04T16:37:36.405Z,2.97
2019-01-04T16:40:07.463Z,4.07
2019-01-04T16:42:35.873Z,5.83
2019-01-04T16:45:05.513Z,4.53
2019-01-04T16:47:33.924Z,4.37
2019-01-04T16:50:02.404Z,4.07
2019-01-04T16:52:30.822Z,4.30
2019-01-04T16:54:59.220Z,5.13
2019-01-04T16:57:27.712Z,3.07
2019-01-04T16:59:55.779Z,5.70
2019-01-04T17:02:24.284Z,3.80
2019-01-04T17:04:52.368Z,6.87
2019-01-04T17:07:20.784Z,3.80
2019-01-04T17:09:49.348Z,7.27
2019-01-04T17:12:17.750Z,4.57
2019-01-04T17:14:45.822Z,5.93
2019-01-04T17:17:13.892Z,9.50
2019-01-04T17:19:41.959Z,6.83
2019-01-04T17:22:10.367Z,2.57
2019-01-04T17:24:38.459Z,3.57
2019-01-04T17:27:06.865Z,2.90
2019-01-04T17:29:35.272Z,2.80
2019-01-04T17:32:03.679Z,5.37
2019-01-04T17:34:32.092Z,3.77
2019-01-04T17:37:00.596Z,3.10
2019-01-04T17:39:28.996Z,4.03
2019-01-04T17:41:57.068Z,4.13
2019-01-04T17:44:25.474Z,4.27
2019-01-04T17:47:13.293Z,2.83
2019-01-04T17:49:41.703Z,2.97
2019-01-04T17:52:10.093Z,4.53
2019-01-04T17:54:38.517Z,4.03
2019-01-04T17:57:06.916Z,5.13
2019-01-04T17:59:35.019Z,2.33
2019-01-04T18:02:03.591Z,6.63
2019-01-04T18:04:32.079Z,4.63
2019-01-04T18:07:00.492Z,3.90
2019-01-04T18:09:28.577Z,2.97
2019-01-04T18:11:56.972Z,2.07
2019-01-04T18:14:25.383Z,3.63
2019-01-04T18:16:53.832Z,2.13
2019-01-04T18:19:22.280Z,4.07
2019-01-04T18:21:50.678Z,1.60
2019-01-04T18:24:19.117Z,2.57
2019-01-04T18:26:47.517Z,2.50
2019-01-04T18:29:15.937Z,2.03
2019-01-04T18:31:44.349Z,3.33
2019-01-04T18:34:12.845Z,2.53
2019-01-04T18:36:40.908Z,2.93
2019-01-04T18:39:09.326Z,2.40
2019-01-04T18:41:37.442Z,3.30
2019-01-04T18:44:05.869Z,2.77
2019-01-04T18:46:34.364Z,3.10
2019-01-04T18:49:02.787Z,1.90
2019-01-04T18:51:31.268Z,2.27
2019-01-04T18:53:59.676Z,1.40
2019-01-04T18:56:28.076Z,1.00
2019-01-04T18:58:56.488Z,2.77
2019-01-04T19:01:24.900Z,1.13
2019-01-04T19:03:53.480Z,1.30
2019-01-04T19:06:21.884Z,1.50
2019-01-04T19:08:50.301Z,1.73
2019-01-04T19:11:18.703Z,1.87
2019-01-04T19:13:46.822Z,1.57
2019-01-04T19:16:14.900Z,1.10
2019-01-04T19:18:43.289Z,1.73
2019-01-04T19:21:11.696Z,2.87
2019-01-04T19:23:40.102Z,1.80
2019-01-04T19:26:08.517Z,5.43
2019-01-04T19:28:36.976Z,1.70
2019-01-04T19:31:05.393Z,3.27
2019-01-04T19:33:33.785Z,3.30
2019-01-04T19:36:02.327Z,1.57
2019-01-04T19:38:30.724Z,1.67
2019-01-04T19:40:59.148Z,1.63
2019-01-04T19:43:27.616Z,1.20
2019-01-04T19:45:56.030Z,1.60
2019-01-04T19:48:24.429Z,3.30
2019-01-04T19:50:52.837Z,1.87
2019-01-04T19:53:21.244Z,1.60
2019-01-04T19:55:49.327Z,1.73
2019-01-04T19:58:17.727Z,2.73
2019-01-04T20:00:46.132Z,1.83
2019-01-04T20:03:14.540Z,2.27
2019-01-04T20:05:47.660Z,1.13
2019-01-04T20:08:46.208Z,2.53
2019-01-04T20:11:34.369Z,3.03
2019-01-04T20:14:22.939Z,2.00
2019-01-04T20:17:00.223Z,1.97
2019-01-04T20:19:46.832Z,2.60
2019-01-04T20:22:28.514Z,2.30
2019-01-04T20:24:58.552Z,1.50
2019-01-04T20:27:44.799Z,3.53
2019-01-04T20:30:20.795Z,2.17
2019-01-04T20:33:05.800Z,1.10
2019-01-04T20:35:52.438Z,2.53
2019-01-04T20:38:22.472Z,3.23
2019-01-04T20:41:10.717Z,4.60
2019-01-04T20:43:40.778Z,2.30
2019-01-04T20:46:13.819Z,3.27
2019-01-04T20:49:00.240Z,4.43
2019-01-04T20:51:46.332Z,4.43
2019-01-04T20:54:16.478Z,2.40
2019-01-04T20:56:49.268Z,1.87
2019-01-04T20:59:31.150Z,2.93
2019-01-04T21:02:17.330Z,1.93
2019-01-04T21:05:03.542Z,2.07
2019-01-04T21:07:36.530Z,2.70
2019-01-04T21:10:10.012Z,3.00
2019-01-04T21:12:56.268Z,2.80
2019-01-04T21:15:32.488Z,1.93
2019-01-04T21:18:18.883Z,2.90
2019-01-04T21:21:05.296Z,4.13
2019-01-04T21:23:35.343Z,2.57
2019-01-04T21:26:11.535Z,3.17
2019-01-04T21:28:41.585Z,2.60
2019-01-04T21:31:27.869Z,3.53
2019-01-04T21:34:16.362Z,2.77
2019-01-04T21:36:46.404Z,3.30
2019-01-04T21:39:34.256Z,5.67
2019-01-04T21:42:43.973Z,2.10
2019-01-04T21:45:30.120Z,2.33
2019-01-04T21:48:02.960Z,4.57
2019-01-04T21:50:35.748Z,1.93
2019-01-04T21:53:23.891Z,4.80
2019-01-04T21:55:59.684Z,4.67
2019-01-04T21:58:35.274Z,3.73
2019-01-04T22:01:21.460Z,3.37
2019-01-04T22:04:06.491Z,3.30
2019-01-04T22:06:42.271Z,2.87
2019-01-04T22:09:21.452Z,4.47
2019-01-04T22:11:57.311Z,5.43
2019-01-04T22:14:27.363Z,3.93
2019-01-04T22:17:13.348Z,4.10
2019-01-04T22:19:46.436Z,3.20
2019-01-04T22:22:17.052Z,6.07
2019-01-04T22:25:02.778Z,5.27
2019-01-04T22:27:35.929Z,3.40
2019-01-04T22:30:25.001Z,8.03
2019-01-04T22:33:06.724Z,5.63
2019-01-04T22:35:45.472Z,5.50
2019-01-04T22:38:18.289Z,8.97
2019-01-04T22:41:04.573Z,8.60
2019-01-04T22:43:37.535Z,5.50
2019-01-04T22:46:13.305Z,8.87
2019-01-04T22:48:49.297Z,5.87
2019-01-04T22:51:35.840Z,5.40
2019-01-04T22:54:11.419Z,7.47
2019-01-04T22:56:50.405Z,4.90
2019-01-04T22:59:35.667Z,7.77
2019-01-04T23:02:21.765Z,6.70
2019-01-04T23:05:03.863Z,4.90
2019-01-04T23:07:36.574Z,4.77
2019-01-04T23:10:13.113Z,6.23
2019-01-04T23:12:55.309Z,5.13
2019-01-04T23:15:41.539Z,4.50
2019-01-04T23:18:14.500Z,7.73
2019-01-04T23:21:02.352Z,5.40
2019-01-04T23:23:32.398Z,7.00
2019-01-04T23:26:10.953Z,6.10
2019-01-04T23:28:57.189Z,8.50
2019-01-04T23:31:30.225Z,8.50
2019-01-04T23:34:00.256Z,6.03
2019-01-04T23:36:42.064Z,5.97
2019-01-04T23:39:20.981Z,8.00
2019-01-04T23:42:07.586Z,9.83
2019-01-04T23:44:37.619Z,6.60
2019-01-04T23:47:16.281Z,7.87
2019-01-04T23:49:55.567Z,6.97
2019-01-04T23:52:25.612Z,7.13
2019-01-04T23:55:12.173Z,9.17
2019-01-04T23:57:45.153Z,4.90
