createdAt,value
2019-01-08T00:00:54.055Z,8.80
2019-01-08T00:03:24.557Z,8.90
2019-01-08T00:05:54.988Z,8.90
2019-01-08T00:08:25.486Z,8.90
2019-01-08T00:10:55.705Z,8.90
2019-01-08T00:13:26.289Z,8.90
2019-01-08T00:15:56.458Z,8.90
2019-01-08T00:18:26.744Z,8.90
2019-01-08T00:20:57.535Z,8.80
2019-01-08T00:23:27.771Z,8.70
2019-01-08T00:25:57.939Z,8.70
2019-01-08T00:28:28.068Z,8.60
2019-01-08T00:30:58.313Z,8.60
2019-01-08T00:33:28.576Z,8.50
2019-01-08T00:35:59.122Z,8.50
2019-01-08T00:38:29.352Z,8.40
2019-01-08T00:40:59.535Z,8.50
2019-01-08T00:43:29.748Z,8.40
2019-01-08T00:46:00.165Z,8.30
2019-01-08T00:48:30.378Z,8.30
2019-01-08T00:51:01.621Z,8.20
2019-01-08T00:53:31.832Z,8.10
2019-01-08T00:56:02.073Z,8.10
2019-01-08T00:58:32.323Z,8.20
2019-01-08T01:01:02.510Z,8.10
2019-01-08T01:03:32.675Z,8.10
2019-01-08T01:06:02.888Z,8.10
2019-01-08T01:08:33.075Z,8.00
2019-01-08T01:11:03.239Z,8.00
2019-01-08T01:13:33.805Z,7.90
2019-01-08T01:16:04.056Z,7.80
2019-01-08T01:18:34.570Z,7.70
2019-01-08T01:21:04.851Z,7.80
2019-01-08T01:23:35.121Z,7.70
2019-01-08T01:26:05.316Z,7.60
2019-01-08T01:28:35.458Z,7.60
2019-01-08T01:31:05.644Z,7.70
2019-01-08T01:33:35.776Z,7.70
2019-01-08T01:36:06.095Z,7.70
2019-01-08T01:38:36.360Z,7.80
2019-01-08T01:41:06.559Z,7.80
2019-01-08T01:43:36.729Z,7.80
2019-01-08T01:46:07.050Z,7.80
2019-01-08T01:48:37.229Z,7.80
2019-01-08T01:51:07.496Z,7.80
2019-01-08T01:53:37.694Z,7.70
2019-01-08T01:56:08.045Z,7.60
2019-01-08T01:58:38.598Z,7.60
2019-01-08T02:01:08.816Z,7.50
2019-01-08T02:03:39.017Z,7.50
2019-01-08T02:06:09.300Z,7.50
2019-01-08T02:08:39.456Z,7.40
2019-01-08T02:11:09.727Z,7.40
2019-01-08T02:13:39.901Z,7.30
2019-01-08T02:16:10.170Z,7.20
2019-01-08T02:18:40.454Z,7.20
2019-01-08T02:21:10.608Z,7.20
2019-01-08T02:23:40.778Z,7.20
2019-01-08T02:26:11.041Z,7.10
2019-01-08T02:28:41.350Z,7.10
2019-01-08T02:31:11.531Z,7.10
2019-01-08T02:33:41.666Z,7.10
2019-01-08T02:36:11.935Z,7.10
2019-01-08T02:38:42.230Z,7.10
2019-01-08T02:41:12.886Z,7.20
2019-01-08T02:43:43.138Z,7.20
2019-01-08T02:46:13.567Z,7.20
2019-01-08T02:48:43.822Z,7.20
2019-01-08T02:51:13.962Z,7.20
2019-01-08T02:53:44.210Z,7.20
2019-01-08T02:56:14.549Z,7.10
2019-01-08T02:58:44.751Z,7.00
2019-01-08T03:01:14.879Z,7.00
2019-01-08T03:03:45.107Z,6.90
2019-01-08T03:06:15.371Z,6.90
2019-01-08T03:08:45.539Z,6.80
2019-01-08T03:11:15.732Z,6.80
2019-01-08T03:13:46.019Z,6.70
2019-01-08T03:16:16.308Z,6.60
2019-01-08T03:18:46.971Z,6.70
2019-01-08T03:21:17.167Z,6.60
2019-01-08T03:23:47.496Z,6.70
2019-01-08T03:26:17.795Z,6.70
2019-01-08T03:28:47.915Z,6.70
2019-01-08T03:31:18.110Z,6.60
2019-01-08T03:33:48.578Z,6.60
2019-01-08T03:36:18.803Z,6.60
2019-01-08T03:38:49.036Z,6.60
2019-01-08T03:41:19.226Z,6.40
2019-01-08T03:43:49.765Z,6.40
2019-01-08T03:46:19.936Z,6.40
2019-01-08T03:48:50.056Z,6.40
2019-01-08T03:51:20.303Z,6.40
2019-01-08T03:53:50.442Z,6.30
2019-01-08T03:56:20.628Z,6.40
2019-01-08T03:58:50.807Z,6.50
2019-01-08T04:01:21.131Z,6.40
2019-01-08T04:03:51.318Z,6.40
2019-01-08T04:06:21.608Z,6.40
2019-01-08T04:08:51.845Z,6.40
2019-01-08T04:11:21.979Z,6.40
2019-01-08T04:13:52.183Z,6.40
2019-01-08T04:16:24.374Z,6.50
2019-01-08T04:18:54.605Z,6.60
2019-01-08T04:21:24.801Z,6.60
2019-01-08T04:23:54.996Z,6.60
2019-01-08T04:26:25.146Z,6.60
2019-01-08T04:28:55.663Z,6.60
2019-01-08T04:31:25.920Z,6.50
2019-01-08T04:33:56.255Z,6.60
2019-01-08T04:36:26.492Z,6.60
2019-01-08T04:38:56.609Z,6.60
2019-01-08T04:41:26.861Z,6.60
2019-01-08T04:43:56.977Z,6.60
2019-01-08T04:46:27.114Z,6.60
2019-01-08T04:48:57.211Z,6.50
2019-01-08T04:51:27.407Z,6.50
2019-01-08T04:53:57.703Z,6.50
2019-01-08T04:56:27.841Z,6.50
2019-01-08T04:58:58.069Z,6.50
2019-01-08T05:01:28.424Z,6.40
2019-01-08T05:03:58.587Z,6.50
2019-01-08T05:06:28.850Z,6.50
2019-01-08T05:08:59.967Z,6.50
2019-01-08T05:11:30.175Z,6.50
2019-01-08T05:14:01.355Z,6.50
2019-01-08T05:16:32.475Z,6.60
2019-01-08T05:19:02.643Z,6.50
2019-01-08T05:21:32.850Z,6.50
2019-01-08T05:24:03.114Z,6.60
2019-01-08T05:26:33.480Z,6.60
2019-01-08T05:29:03.732Z,6.60
2019-01-08T05:31:33.989Z,6.60
2019-01-08T05:34:04.179Z,6.60
2019-01-08T05:36:34.390Z,6.60
2019-01-08T05:39:05.469Z,6.60
2019-01-08T05:41:35.583Z,6.60
2019-01-08T05:44:05.843Z,6.60
2019-01-08T05:46:36.067Z,6.60
2019-01-08T05:49:06.323Z,6.60
2019-01-08T05:51:36.427Z,6.50
2019-01-08T05:54:06.657Z,6.50
2019-01-08T05:56:36.956Z,6.40
2019-01-08T05:59:07.116Z,6.50
2019-01-08T06:01:37.306Z,6.50
2019-01-08T06:04:07.501Z,6.50
2019-01-08T06:06:37.750Z,6.40
2019-01-08T06:09:07.912Z,6.40
2019-01-08T06:11:38.155Z,6.40
2019-01-08T06:14:08.221Z,6.30
2019-01-08T06:16:38.454Z,6.30
2019-01-08T06:19:08.565Z,6.20
2019-01-08T06:21:39.087Z,6.20
2019-01-08T06:24:09.356Z,6.20
2019-01-08T06:26:39.559Z,6.20
2019-01-08T06:29:10.024Z,6.20
2019-01-08T06:31:40.235Z,6.20
2019-01-08T06:34:10.369Z,6.20
2019-01-08T06:36:40.520Z,6.10
2019-01-08T06:39:10.762Z,6.10
2019-01-08T06:41:41.037Z,6.10
2019-01-08T06:44:11.181Z,6.10
2019-01-08T06:46:43.222Z,6.10
2019-01-08T06:49:13.316Z,6.10
2019-01-08T06:51:43.611Z,6.10
2019-01-08T06:54:13.801Z,6.10
2019-01-08T06:56:44.075Z,6.10
2019-01-08T06:59:14.282Z,6.10
2019-01-08T07:01:44.403Z,6.10
2019-01-08T07:04:14.530Z,6.10
2019-01-08T07:06:44.744Z,6.20
2019-01-08T07:09:14.915Z,6.20
2019-01-08T07:11:45.070Z,6.20
2019-01-08T07:14:15.212Z,6.20
2019-01-08T07:16:45.444Z,6.20
2019-01-08T07:19:15.668Z,6.20
2019-01-08T07:21:45.891Z,6.30
2019-01-08T07:24:16.117Z,6.30
2019-01-08T07:26:46.625Z,6.30
2019-01-08T07:29:17.864Z,6.30
2019-01-08T07:31:48.046Z,6.30
2019-01-08T07:34:18.235Z,6.30
2019-01-08T07:36:48.363Z,6.30
2019-01-08T07:39:18.496Z,6.30
2019-01-08T07:41:48.650Z,6.30
2019-01-08T07:44:18.751Z,6.30
2019-01-08T07:46:48.970Z,6.30
2019-01-08T07:49:19.110Z,6.40
2019-01-08T07:51:49.330Z,6.30
2019-01-08T07:54:19.538Z,6.30
2019-01-08T07:56:49.633Z,6.40
2019-01-08T07:59:19.859Z,6.30
2019-01-08T08:01:50.059Z,6.30
2019-01-08T08:04:20.321Z,6.30
2019-01-08T08:06:50.441Z,6.30
2019-01-08T08:09:20.959Z,6.30
2019-01-08T08:11:51.065Z,6.30
2019-01-08T08:14:22.174Z,6.20
2019-01-08T08:16:52.373Z,6.30
2019-01-08T08:19:22.873Z,6.20
2019-01-08T08:21:53.154Z,6.40
2019-01-08T08:24:23.686Z,6.40
2019-01-08T08:26:53.819Z,6.40
2019-01-08T08:29:23.929Z,6.50
2019-01-08T08:31:54.080Z,6.50
2019-01-08T08:34:24.450Z,6.60
2019-01-08T08:36:54.691Z,6.60
2019-01-08T08:39:24.905Z,6.70
2019-01-08T08:41:55.328Z,6.70
2019-01-08T08:44:25.496Z,6.70
2019-01-08T08:46:55.770Z,6.70
2019-01-08T08:49:25.977Z,6.70
2019-01-08T08:51:56.149Z,6.70
2019-01-08T08:54:26.331Z,6.80
2019-01-08T08:56:56.491Z,6.80
2019-01-08T08:59:26.958Z,6.90
2019-01-08T09:01:57.125Z,6.90
2019-01-08T09:04:27.272Z,6.90
2019-01-08T09:06:57.517Z,6.90
2019-01-08T09:09:27.647Z,6.90
2019-01-08T09:11:57.782Z,6.90
2019-01-08T09:14:27.890Z,6.90
2019-01-08T09:16:58.051Z,6.90
2019-01-08T09:19:28.475Z,6.90
2019-01-08T09:21:58.654Z,6.90
2019-01-08T09:24:28.898Z,6.90
2019-01-08T09:26:59.104Z,6.90
2019-01-08T09:29:29.389Z,6.90
2019-01-08T09:31:59.547Z,6.90
2019-01-08T09:34:29.659Z,6.90
2019-01-08T09:36:59.829Z,6.90
2019-01-08T09:39:29.936Z,6.90
2019-01-08T09:42:00.124Z,7.00
2019-01-08T09:44:30.617Z,7.00
2019-01-08T09:47:00.681Z,7.10
2019-01-08T09:49:30.990Z,7.10
2019-01-08T09:52:01.163Z,7.00
2019-01-08T09:54:31.255Z,7.00
2019-01-08T09:57:01.307Z,6.90
2019-01-08T09:59:31.511Z,6.90
2019-01-08T10:02:01.643Z,6.90
2019-01-08T10:04:31.783Z,6.90
2019-01-08T10:07:01.884Z,6.90
2019-01-08T10:09:32.094Z,6.80
2019-01-08T10:12:02.234Z,6.90
2019-01-08T10:14:32.421Z,6.90
2019-01-08T10:17:02.599Z,6.90
2019-01-08T10:19:32.817Z,7.00
2019-01-08T10:22:03.124Z,7.00
2019-01-08T10:24:33.255Z,7.10
2019-01-08T10:27:03.471Z,7.20
2019-01-08T10:29:33.579Z,7.20
2019-01-08T10:32:03.692Z,7.30
2019-01-08T10:34:33.895Z,7.30
2019-01-08T10:37:04.475Z,7.20
2019-01-08T10:39:34.645Z,7.30
2019-01-08T10:42:04.534Z,7.30
2019-01-08T10:44:34.764Z,7.30
2019-01-08T10:47:04.960Z,7.50
2019-01-08T10:49:35.110Z,7.50
2019-01-08T10:52:05.293Z,7.50
2019-01-08T10:54:35.451Z,7.40
2019-01-08T10:57:05.988Z,7.40
2019-01-08T10:59:36.185Z,7.40
2019-01-08T11:02:06.344Z,7.50
2019-01-08T11:04:36.614Z,7.50
2019-01-08T11:07:06.795Z,7.50
2019-01-08T11:09:37.384Z,7.50
2019-01-08T11:12:07.560Z,7.50
2019-01-08T11:14:37.766Z,7.50
2019-01-08T11:17:07.971Z,7.60
2019-01-08T11:19:38.241Z,7.60
2019-01-08T11:22:08.753Z,7.50
2019-01-08T11:24:39.227Z,7.40
2019-01-08T11:27:09.483Z,7.40
2019-01-08T11:29:39.661Z,7.50
2019-01-08T11:32:09.854Z,7.60
2019-01-08T11:34:40.055Z,7.60
2019-01-08T11:37:10.270Z,7.60
2019-01-08T11:39:40.423Z,7.60
2019-01-08T11:42:12.567Z,7.60
2019-01-08T11:44:42.748Z,7.50
2019-01-08T11:47:13.012Z,7.40
2019-01-08T11:49:43.170Z,7.40
2019-01-08T11:52:13.268Z,7.40
2019-01-08T11:54:43.806Z,7.40
2019-01-08T11:57:13.947Z,7.40
2019-01-08T11:59:44.133Z,7.40
2019-01-08T12:02:14.296Z,7.40
2019-01-08T12:04:44.523Z,7.50
2019-01-08T12:07:14.639Z,7.50
2019-01-08T12:09:45.580Z,7.50
2019-01-08T12:12:15.810Z,7.50
2019-01-08T12:14:45.932Z,7.30
2019-01-08T12:17:16.144Z,7.30
2019-01-08T12:19:46.295Z,7.90
2019-01-08T12:22:16.577Z,8.60
2019-01-08T12:24:46.729Z,9.10
2019-01-08T12:27:16.975Z,10.00
2019-01-08T12:29:47.116Z,10.40
2019-01-08T12:32:17.311Z,10.60
2019-01-08T12:34:47.402Z,11.30
2019-01-08T12:37:17.559Z,11.10
2019-01-08T12:39:47.765Z,10.30
2019-01-08T12:42:18.354Z,9.60
2019-01-08T12:44:48.494Z,9.10
2019-01-08T12:47:18.652Z,8.80
2019-01-08T12:49:48.743Z,8.80
2019-01-08T12:52:18.867Z,9.60
2019-01-08T12:54:49.036Z,10.10
2019-01-08T12:57:19.678Z,10.80
2019-01-08T12:59:49.899Z,11.20
2019-01-08T13:02:19.983Z,10.80
2019-01-08T13:04:50.111Z,10.10
2019-01-08T13:07:20.206Z,9.50
2019-01-08T13:09:50.448Z,8.90
2019-01-08T13:12:20.818Z,8.50
2019-01-08T13:14:50.983Z,8.20
2019-01-08T13:17:21.087Z,8.10
2019-01-08T13:19:51.311Z,8.20
2019-01-08T13:22:21.390Z,8.40
2019-01-08T13:24:51.539Z,8.40
2019-01-08T13:27:21.728Z,8.30
2019-01-08T13:29:51.940Z,8.00
2019-01-08T13:32:23.335Z,7.90
2019-01-08T13:34:53.758Z,7.80
2019-01-08T13:37:23.902Z,8.00
2019-01-08T13:39:55.412Z,8.60
2019-01-08T13:42:25.755Z,9.20
2019-01-08T13:44:55.940Z,9.60
2019-01-08T13:47:26.160Z,9.50
2019-01-08T13:49:56.278Z,9.50
2019-01-08T13:52:26.482Z,9.60
2019-01-08T13:54:56.702Z,9.40
2019-01-08T13:57:27.053Z,9.10
2019-01-08T13:59:57.238Z,8.90
2019-01-08T14:02:31.996Z,9.00
2019-01-08T14:04:59.675Z,8.90
2019-01-08T14:07:29.938Z,8.70
2019-01-08T14:10:00.174Z,8.40
2019-01-08T14:12:30.687Z,8.20
2019-01-08T14:15:01.967Z,8.30
2019-01-08T14:20:01.526Z,8.40
2019-01-08T14:22:32.116Z,8.20
2019-01-08T14:25:03.017Z,8.00
2019-01-08T14:27:33.217Z,7.80
2019-01-08T14:30:04.116Z,7.60
2019-01-08T14:32:40.627Z,7.40
2019-01-08T14:35:06.259Z,7.30
2019-01-08T14:37:36.514Z,7.10
2019-01-08T14:40:06.830Z,7.00
2019-01-08T14:42:37.103Z,6.90
2019-01-08T14:45:07.327Z,6.90
2019-01-08T14:47:37.552Z,6.90
2019-01-08T14:50:08.303Z,6.90
2019-01-08T14:52:38.543Z,6.80
2019-01-08T14:55:08.972Z,6.80
2019-01-08T14:57:39.132Z,6.70
2019-01-08T15:00:10.676Z,6.60
2019-01-08T15:02:49.238Z,6.50
2019-01-08T15:05:12.784Z,6.40
2019-01-08T15:07:42.976Z,6.40
2019-01-08T15:10:13.242Z,6.40
2019-01-08T15:12:43.644Z,6.40
2019-01-08T15:15:13.813Z,6.40
2019-01-08T15:17:43.930Z,6.40
2019-01-08T15:20:14.191Z,6.40
2019-01-08T15:22:44.319Z,6.40
2019-01-08T15:25:14.557Z,6.40
2019-01-08T15:27:45.165Z,6.50
2019-01-08T15:30:15.272Z,6.50
2019-01-08T15:32:45.387Z,6.60
2019-01-08T15:35:15.665Z,6.60
2019-01-08T15:37:45.872Z,6.60
2019-01-08T15:40:16.102Z,6.50
2019-01-08T15:42:46.319Z,6.60
2019-01-08T15:45:16.547Z,6.60
2019-01-08T15:47:46.757Z,6.70
2019-01-08T15:50:16.864Z,6.70
2019-01-08T15:52:46.993Z,6.80
2019-01-08T15:55:17.253Z,6.80
2019-01-08T15:57:47.447Z,6.80
2019-01-08T16:00:17.595Z,6.80
2019-01-08T16:02:47.768Z,6.90
2019-01-08T16:05:17.902Z,6.80
2019-01-08T16:07:48.074Z,6.80
2019-01-08T16:10:18.628Z,6.80
2019-01-08T16:12:48.886Z,6.70
2019-01-08T16:15:19.049Z,6.70
2019-01-08T16:17:49.197Z,6.60
2019-01-08T16:20:19.698Z,6.60
2019-01-08T16:22:49.897Z,6.60
2019-01-08T16:25:20.052Z,6.60
2019-01-08T16:27:50.343Z,6.60
2019-01-08T16:30:20.608Z,6.70
2019-01-08T16:32:50.768Z,6.80
2019-01-08T16:35:20.922Z,6.80
2019-01-08T16:37:51.139Z,6.90
2019-01-08T16:40:21.262Z,6.90
2019-01-08T16:42:51.411Z,7.00
2019-01-08T16:45:21.826Z,7.00
2019-01-08T16:47:52.062Z,7.00
2019-01-08T16:50:22.467Z,7.00
2019-01-08T16:52:52.730Z,7.10
2019-01-08T16:55:22.839Z,7.10
2019-01-08T16:57:53.095Z,7.10
2019-01-08T17:00:23.335Z,7.10
2019-01-08T17:02:54.587Z,7.10
2019-01-08T17:05:25.679Z,7.10
2019-01-08T17:07:55.840Z,7.10
2019-01-08T17:10:26.025Z,7.10
2019-01-08T17:12:56.320Z,7.10
2019-01-08T17:15:26.597Z,7.00
2019-01-08T17:17:57.823Z,7.00
2019-01-08T17:20:28.031Z,7.10
2019-01-08T17:22:58.202Z,7.10
2019-01-08T17:25:28.483Z,7.10
2019-01-08T17:27:59.104Z,7.10
2019-01-08T17:30:29.451Z,7.10
2019-01-08T17:32:59.878Z,7.10
2019-01-08T17:35:30.213Z,7.20
2019-01-08T17:38:00.555Z,7.10
2019-01-08T17:40:30.813Z,7.20
2019-01-08T17:43:01.119Z,7.20
2019-01-08T17:45:31.381Z,7.20
2019-01-08T17:48:01.644Z,7.20
2019-01-08T17:50:32.100Z,7.10
2019-01-08T17:53:02.484Z,7.10
2019-01-08T17:55:33.012Z,7.00
2019-01-08T17:58:31.425Z,7.00
2019-01-08T18:01:22.436Z,7.00
2019-01-08T18:03:52.639Z,6.90
2019-01-08T18:06:22.873Z,6.90
2019-01-08T18:08:53.084Z,6.90
2019-01-08T18:11:23.271Z,6.90
2019-01-08T18:13:53.536Z,7.00
2019-01-08T18:16:23.814Z,7.00
2019-01-08T18:18:56.118Z,7.00
2019-01-08T18:21:26.275Z,7.00
2019-01-08T18:23:57.647Z,6.90
2019-01-08T18:26:27.976Z,6.90
2019-01-08T18:28:58.184Z,6.90
2019-01-08T18:31:28.447Z,6.90
2019-01-08T18:33:58.694Z,6.90
2019-01-08T18:36:28.898Z,6.90
2019-01-08T18:38:59.682Z,6.90
2019-01-08T18:41:30.844Z,6.90
2019-01-08T18:44:01.162Z,6.90
2019-01-08T18:46:31.781Z,6.90
2019-01-08T18:49:03.653Z,6.80
2019-01-08T18:54:03.919Z,6.80
2019-01-08T18:56:34.052Z,6.80
2019-01-08T18:59:04.298Z,6.80
2019-01-08T19:01:35.075Z,6.80
2019-01-08T19:04:05.382Z,6.90
2019-01-08T19:06:36.594Z,6.90
2019-01-08T19:09:34.495Z,6.90
2019-01-08T19:12:06.001Z,6.90
2019-01-08T19:14:41.383Z,6.90
2019-01-08T19:17:11.549Z,6.90
2019-01-08T19:19:43.681Z,6.80
2019-01-08T19:22:13.732Z,6.80
2019-01-08T19:24:44.175Z,6.80
2019-01-08T19:27:14.313Z,6.60
2019-01-08T19:29:44.596Z,6.50
2019-01-08T19:32:14.968Z,6.40
2019-01-08T19:34:45.392Z,6.30
2019-01-08T19:37:15.669Z,6.30
2019-01-08T19:39:46.197Z,6.40
2019-01-08T19:42:16.894Z,6.50
2019-01-08T19:44:47.099Z,6.60
2019-01-08T19:47:18.333Z,6.70
2019-01-08T19:49:48.594Z,6.80
2019-01-08T19:52:18.843Z,6.70
2019-01-08T19:54:48.951Z,6.70
2019-01-08T19:57:19.491Z,6.70
2019-01-08T19:59:49.674Z,6.60
2019-01-08T20:02:19.852Z,6.60
2019-01-08T20:04:50.112Z,6.60
2019-01-08T20:07:20.329Z,6.50
2019-01-08T20:09:50.519Z,6.50
2019-01-08T20:12:20.679Z,6.40
2019-01-08T20:14:51.199Z,6.40
2019-01-08T20:17:21.339Z,6.30
2019-01-08T20:19:51.557Z,6.30
2019-01-08T20:22:21.996Z,6.20
2019-01-08T20:24:52.197Z,6.20
2019-01-08T20:27:22.467Z,6.20
2019-01-08T20:29:52.738Z,6.20
2019-01-08T20:32:23.823Z,6.10
2019-01-08T20:34:54.035Z,6.00
2019-01-08T20:37:24.147Z,6.00
2019-01-08T20:39:54.326Z,6.00
2019-01-08T20:42:24.918Z,5.90
2019-01-08T20:44:55.064Z,5.90
2019-01-08T20:47:25.280Z,6.00
2019-01-08T20:49:55.414Z,6.00
2019-01-08T20:52:25.643Z,6.00
2019-01-08T20:54:55.879Z,6.10
2019-01-08T20:57:26.039Z,6.10
2019-01-08T20:59:57.253Z,6.10
2019-01-08T21:02:27.448Z,6.10
2019-01-08T21:04:57.976Z,6.10
2019-01-08T21:07:28.013Z,6.20
2019-01-08T21:09:58.170Z,6.00
2019-01-08T21:12:28.291Z,6.00
2019-01-08T21:14:58.487Z,5.90
2019-01-08T21:17:28.679Z,5.90
2019-01-08T21:19:58.799Z,5.80
2019-01-08T21:22:29.002Z,5.80
2019-01-08T21:24:59.215Z,5.90
2019-01-08T21:27:29.372Z,5.90
2019-01-08T21:29:59.508Z,5.90
2019-01-08T21:32:29.782Z,5.90
2019-01-08T21:35:00.865Z,5.90
2019-01-08T21:37:31.285Z,5.90
2019-01-08T21:40:01.388Z,5.90
2019-01-08T21:42:33.213Z,5.90
2019-01-08T21:45:04.472Z,5.90
2019-01-08T21:47:35.849Z,5.90
2019-01-08T21:50:06.518Z,5.90
2019-01-08T21:52:37.743Z,5.80
2019-01-08T21:55:08.044Z,5.80
2019-01-08T21:57:38.197Z,5.80
2019-01-08T22:00:08.798Z,5.80
2019-01-08T22:02:39.187Z,5.90
2019-01-08T22:05:09.775Z,5.80
2019-01-08T22:07:40.012Z,5.70
2019-01-08T22:10:10.283Z,5.70
2019-01-08T22:12:40.487Z,5.70
2019-01-08T22:15:10.711Z,5.70
2019-01-08T22:17:40.814Z,5.80
2019-01-08T22:20:11.450Z,5.80
2019-01-08T22:22:41.661Z,5.80
2019-01-08T22:25:11.865Z,5.80
2019-01-08T22:27:42.422Z,5.80
2019-01-08T22:30:12.600Z,5.80
2019-01-08T22:32:43.228Z,5.70
2019-01-08T22:35:13.731Z,5.70
2019-01-08T22:37:43.929Z,5.70
2019-01-08T22:40:14.132Z,5.80
2019-01-08T22:42:44.362Z,5.70
2019-01-08T22:45:15.859Z,5.70
2019-01-08T22:47:46.023Z,5.60
2019-01-08T22:50:16.228Z,5.60
2019-01-08T22:52:46.345Z,5.40
2019-01-08T22:55:16.527Z,5.30
2019-01-08T22:57:46.674Z,5.30
2019-01-08T23:00:43.861Z,5.30
2019-01-08T23:03:14.874Z,5.20
2019-01-08T23:05:45.202Z,5.30
2019-01-08T23:08:15.755Z,5.30
2019-01-08T23:10:46.850Z,5.30
2019-01-08T23:13:17.124Z,5.30
2019-01-08T23:15:47.494Z,5.20
2019-01-08T23:18:17.655Z,5.20
2019-01-08T23:20:47.787Z,5.20
2019-01-08T23:23:17.962Z,5.20
2019-01-08T23:25:48.075Z,5.10
2019-01-08T23:28:18.247Z,5.10
2019-01-08T23:30:48.804Z,5.10
2019-01-08T23:33:19.002Z,5.10
2019-01-08T23:35:49.215Z,5.10
2019-01-08T23:38:19.460Z,5.10
2019-01-08T23:40:49.697Z,5.10
2019-01-08T23:43:20.208Z,5.00
2019-01-08T23:45:50.423Z,4.90
2019-01-08T23:48:20.525Z,4.90
2019-01-08T23:50:50.719Z,4.90
2019-01-08T23:53:32.182Z,4.90
2019-01-08T23:56:04.838Z,4.90
2019-01-08T23:58:35.510Z,4.90
