createdAt,value
2023-02-12T00:03:25.904Z,17.70
2023-02-12T00:07:08.566Z,19.30
2023-02-12T00:10:51.217Z,18.17
2023-02-12T00:14:36.392Z,17.77
2023-02-12T00:18:19.048Z,18.30
2023-02-12T00:22:01.730Z,18.17
2023-02-12T00:25:44.366Z,18.80
2023-02-12T00:29:27.032Z,18.53
2023-02-12T00:33:11.087Z,18.87
2023-02-12T00:36:53.769Z,18.57
2023-02-12T00:40:36.467Z,18.43
2023-02-12T00:44:19.106Z,18.37
2023-02-12T00:48:01.734Z,18.47
2023-02-12T00:51:45.824Z,18.83
2023-02-12T00:55:28.526Z,18.40
2023-02-12T00:59:11.187Z,19.27
2023-02-12T01:02:54.024Z,19.07
2023-02-12T01:06:36.710Z,19.60
2023-02-12T01:10:22.048Z,19.67
2023-02-12T01:14:06.985Z,18.60
2023-02-12T01:17:49.824Z,18.90
2023-02-12T01:21:34.322Z,17.70
2023-02-12T01:25:19.369Z,18.00
2023-02-12T01:29:07.264Z,17.77
2023-02-12T01:32:49.882Z,17.73
2023-02-12T01:36:32.646Z,17.30
2023-02-12T01:40:16.740Z,17.67
2023-02-12T01:44:22.004Z,18.60
2023-02-12T01:48:05.005Z,17.10
2023-02-12T01:51:48.814Z,17.00
2023-02-12T01:55:31.562Z,16.63
2023-02-12T01:59:14.358Z,17.27
2023-02-12T02:03:01.095Z,16.87
2023-02-12T02:06:48.568Z,16.43
2023-02-12T02:10:31.362Z,16.77
2023-02-12T02:14:31.575Z,16.67
2023-02-12T02:18:18.866Z,16.73
2023-02-12T02:22:25.689Z,16.50
2023-02-12T02:26:21.492Z,16.93
2023-02-12T02:30:33.666Z,16.83
2023-02-12T02:34:22.888Z,17.17
2023-02-12T02:38:14.781Z,16.00
2023-02-12T02:42:02.221Z,16.50
2023-02-12T02:45:48.464Z,16.40
2023-02-12T02:49:35.875Z,15.40
2023-02-12T02:53:22.190Z,15.80
2023-02-12T02:57:09.261Z,15.50
2023-02-12T03:00:57.131Z,16.33
2023-02-12T03:04:43.611Z,16.27
2023-02-12T03:08:34.188Z,16.07
2023-02-12T03:12:22.755Z,15.90
2023-02-12T03:16:11.267Z,16.60
2023-02-12T03:19:57.003Z,16.20
2023-02-12T03:23:43.514Z,18.10
2023-02-12T03:27:30.269Z,15.90
2023-02-12T03:31:21.279Z,17.63
2023-02-12T03:35:11.378Z,16.07
2023-02-12T03:38:55.266Z,16.93
2023-02-12T03:42:42.288Z,16.83
2023-02-12T03:46:28.598Z,15.97
2023-02-12T03:50:15.321Z,16.37
2023-02-12T03:53:58.543Z,16.37
2023-02-12T03:57:43.685Z,16.73
2023-02-12T04:01:27.957Z,16.90
2023-02-12T04:05:18.425Z,16.20
2023-02-12T04:09:05.159Z,16.60
2023-02-12T04:12:54.043Z,17.40
2023-02-12T04:16:43.013Z,17.20
2023-02-12T04:20:28.591Z,16.23
2023-02-12T04:24:18.650Z,16.93
2023-02-12T04:28:08.313Z,16.77
2023-02-12T04:31:57.615Z,17.17
2023-02-12T04:35:45.246Z,16.87
2023-02-12T04:39:30.408Z,17.17
2023-02-12T04:43:13.066Z,20.80
2023-02-12T04:46:57.239Z,17.37
2023-02-12T04:50:41.906Z,18.70
2023-02-12T04:54:25.074Z,17.20
2023-02-12T04:58:08.257Z,17.93
2023-02-12T05:01:51.071Z,17.63
2023-02-12T05:05:35.253Z,17.63
2023-02-12T05:09:20.118Z,16.97
2023-02-12T05:13:02.749Z,16.77
2023-02-12T05:16:45.430Z,15.83
2023-02-12T05:20:28.074Z,16.87
2023-02-12T05:24:12.090Z,17.97
2023-02-12T05:27:56.687Z,18.17
2023-02-12T05:31:39.696Z,17.37
2023-02-12T05:35:22.450Z,17.67
2023-02-12T05:39:05.397Z,18.40
2023-02-12T05:42:49.396Z,17.37
2023-02-12T05:46:32.525Z,18.30
2023-02-12T05:50:16.338Z,18.40
2023-02-12T05:54:00.902Z,17.80
2023-02-12T05:57:43.530Z,17.80
2023-02-12T06:01:29.694Z,17.80
2023-02-12T06:05:12.410Z,17.13
2023-02-12T06:08:55.608Z,17.30
2023-02-12T06:12:38.367Z,16.67
2023-02-12T06:16:22.456Z,17.80
2023-02-12T06:20:07.091Z,16.57
2023-02-12T06:23:50.221Z,18.70
2023-02-12T06:27:32.896Z,19.60
2023-02-12T06:31:20.369Z,20.67
2023-02-12T06:35:03.154Z,21.73
2023-02-12T06:38:47.589Z,21.27
2023-02-12T06:42:31.062Z,21.67
2023-02-12T06:46:15.265Z,20.63
2023-02-12T06:49:57.946Z,22.00
2023-02-12T06:53:41.113Z,21.17
2023-02-12T06:57:25.121Z,22.23
2023-02-12T07:01:13.621Z,22.37
2023-02-12T07:04:56.441Z,22.87
2023-02-12T07:08:39.136Z,22.00
2023-02-12T07:12:21.765Z,22.80
2023-02-12T07:16:06.990Z,22.27
2023-02-12T07:19:49.681Z,22.90
2023-02-12T07:23:32.500Z,24.93
2023-02-12T07:27:15.191Z,23.73
2023-02-12T07:30:57.888Z,24.33
2023-02-12T07:34:41.995Z,25.67
2023-02-12T07:38:24.684Z,25.17
2023-02-12T07:42:08.560Z,24.47
2023-02-12T07:45:51.247Z,22.27
2023-02-12T07:49:33.994Z,22.27
2023-02-12T07:53:17.989Z,21.30
2023-02-12T07:57:01.449Z,21.23
2023-02-12T08:00:44.117Z,20.13
2023-02-12T08:04:26.896Z,19.40
2023-02-12T08:08:09.545Z,20.03
2023-02-12T08:11:53.635Z,19.30
2023-02-12T08:15:36.406Z,21.07
2023-02-12T08:19:22.706Z,19.73
2023-02-12T08:23:06.528Z,20.47
2023-02-12T08:26:49.204Z,20.40
2023-02-12T08:30:33.269Z,19.87
2023-02-12T08:34:20.403Z,19.73
2023-02-12T08:38:03.121Z,19.43
2023-02-12T08:41:45.977Z,24.80
2023-02-12T08:45:28.579Z,22.10
2023-02-12T08:49:15.740Z,20.23
2023-02-12T08:52:58.400Z,22.57
2023-02-12T08:56:42.184Z,20.03
2023-02-12T09:00:25.027Z,20.77
2023-02-12T09:04:07.991Z,21.07
2023-02-12T09:07:53.754Z,20.20
2023-02-12T09:11:37.705Z,20.20
2023-02-12T09:15:20.384Z,19.13
2023-02-12T09:19:03.353Z,20.00
2023-02-12T09:22:46.008Z,19.03
2023-02-12T09:26:30.294Z,19.00
2023-02-12T09:30:14.032Z,19.53
2023-02-12T09:33:59.342Z,19.67
2023-02-12T09:37:44.432Z,20.13
2023-02-12T09:41:44.906Z,20.73
2023-02-12T09:45:28.556Z,20.63
2023-02-12T09:49:12.615Z,19.03
2023-02-12T09:52:57.915Z,19.27
2023-02-12T09:56:44.490Z,16.27
2023-02-12T10:00:31.116Z,13.80
2023-02-12T10:04:14.071Z,8.93
2023-02-12T10:08:15.750Z,8.23
2023-02-12T10:12:05.919Z,6.20
2023-02-12T10:15:52.263Z,4.20
2023-02-12T10:19:52.153Z,3.27
2023-02-12T10:23:49.275Z,4.53
2023-02-12T10:27:40.955Z,3.93
2023-02-12T10:31:30.262Z,4.00
2023-02-12T10:35:17.296Z,3.67
2023-02-12T10:39:03.406Z,4.20
2023-02-12T10:42:48.994Z,3.40
2023-02-12T10:46:32.569Z,2.83
2023-02-12T10:50:21.585Z,3.80
2023-02-12T10:54:35.629Z,3.43
2023-02-12T10:58:22.684Z,3.33
2023-02-12T11:02:06.683Z,3.57
2023-02-12T11:05:49.691Z,3.30
2023-02-12T11:09:36.225Z,3.10
2023-02-12T11:13:25.400Z,3.83
2023-02-12T11:17:08.111Z,3.93
2023-02-12T11:20:52.201Z,3.97
2023-02-12T11:24:36.046Z,5.20
2023-02-12T11:28:20.212Z,4.73
2023-02-12T11:32:05.663Z,5.23
2023-02-12T11:35:56.981Z,5.10
2023-02-12T11:39:40.878Z,3.70
2023-02-12T11:43:24.911Z,3.13
2023-02-12T11:47:12.072Z,2.73
2023-02-12T11:50:56.322Z,2.33
2023-02-12T11:54:42.303Z,1.63
2023-02-12T11:58:26.348Z,1.80
2023-02-12T12:02:19.873Z,1.63
2023-02-12T12:06:06.541Z,1.70
2023-02-12T12:09:51.456Z,2.00
2023-02-12T12:13:37.895Z,1.83
2023-02-12T12:17:44.272Z,2.23
2023-02-12T12:21:30.527Z,1.60
2023-02-12T12:25:25.472Z,1.70
2023-02-12T12:29:14.296Z,2.00
2023-02-12T12:33:00.809Z,2.07
2023-02-12T12:36:52.189Z,2.30
2023-02-12T12:40:44.608Z,2.13
2023-02-12T12:44:35.568Z,2.20
2023-02-12T12:48:27.113Z,2.60
2023-02-12T12:52:51.833Z,2.30
2023-02-12T12:56:53.774Z,2.40
2023-02-12T13:00:45.415Z,2.00
2023-02-12T13:04:38.704Z,2.40
2023-02-12T13:08:33.060Z,2.67
2023-02-12T13:12:39.826Z,2.37
2023-02-12T13:16:26.179Z,2.40
2023-02-12T13:20:16.629Z,2.90
2023-02-12T13:24:04.596Z,3.73
2023-02-12T13:27:48.787Z,3.90
2023-02-12T13:31:33.753Z,4.43
2023-02-12T13:35:20.661Z,4.07
2023-02-12T13:39:10.476Z,4.60
2023-02-12T13:42:59.309Z,4.63
2023-02-12T13:46:51.865Z,4.00
2023-02-12T13:50:42.519Z,4.77
2023-02-12T13:54:43.455Z,4.30
2023-02-12T13:59:00.281Z,5.30
2023-02-12T14:02:49.247Z,5.07
2023-02-12T14:06:35.189Z,4.77
2023-02-12T14:10:23.540Z,5.07
2023-02-12T14:14:07.473Z,5.20
2023-02-12T14:17:57.009Z,5.03
2023-02-12T14:21:41.255Z,5.20
2023-02-12T14:25:48.096Z,5.60
2023-02-12T14:29:30.684Z,5.23
2023-02-12T14:33:27.720Z,5.47
2023-02-12T14:37:19.141Z,5.50
2023-02-12T14:41:34.131Z,5.87
2023-02-12T14:45:34.805Z,6.00
2023-02-12T14:49:24.550Z,5.57
2023-02-12T14:53:29.086Z,6.83
2023-02-12T14:57:23.643Z,6.53
2023-02-12T15:01:06.956Z,5.73
2023-02-12T15:04:49.917Z,6.30
2023-02-12T15:08:38.132Z,7.07
2023-02-12T15:12:22.577Z,6.90
2023-02-12T15:16:09.795Z,6.77
2023-02-12T15:19:57.354Z,6.67
2023-02-12T15:23:43.169Z,6.40
2023-02-12T15:27:25.797Z,6.40
2023-02-12T15:31:10.848Z,6.10
2023-02-12T15:34:54.679Z,5.80
2023-02-12T15:38:39.867Z,6.33
2023-02-12T15:42:32.830Z,6.53
2023-02-12T15:46:19.114Z,7.63
2023-02-12T15:50:01.922Z,7.73
2023-02-12T15:53:45.154Z,7.80
2023-02-12T15:57:28.190Z,8.00
2023-02-12T16:01:17.817Z,8.53
2023-02-12T16:05:01.679Z,8.43
2023-02-12T16:08:45.837Z,8.40
2023-02-12T16:12:32.589Z,8.30
2023-02-12T16:16:28.991Z,8.70
2023-02-12T16:20:24.769Z,7.53
2023-02-12T16:24:22.145Z,8.70
2023-02-12T16:28:06.804Z,9.50
2023-02-12T16:32:00.355Z,8.57
2023-02-12T16:35:43.053Z,9.07
2023-02-12T16:40:01.346Z,10.27
2023-02-12T16:43:43.974Z,10.30
2023-02-12T16:47:28.175Z,12.40
2023-02-12T16:51:23.166Z,11.07
2023-02-12T16:55:07.565Z,11.47
2023-02-12T16:58:52.067Z,10.93
2023-02-12T17:02:37.331Z,11.87
2023-02-12T17:06:24.002Z,12.40
2023-02-12T17:10:07.815Z,12.23
2023-02-12T17:13:52.507Z,11.33
2023-02-12T17:17:36.607Z,11.03
2023-02-12T17:21:22.652Z,12.03
2023-02-12T17:25:06.237Z,11.30
2023-02-12T17:28:48.894Z,15.73
2023-02-12T17:32:31.614Z,12.40
2023-02-12T17:36:15.638Z,13.13
2023-02-12T17:39:58.315Z,12.03
2023-02-12T17:43:40.952Z,12.20
2023-02-12T17:47:23.741Z,13.33
2023-02-12T17:51:06.856Z,13.73
2023-02-12T17:54:50.909Z,13.10
2023-02-12T17:58:33.599Z,13.27
2023-02-12T18:02:16.291Z,14.13
2023-02-12T18:05:58.929Z,14.57
2023-02-12T18:09:41.693Z,14.57
2023-02-12T18:13:25.952Z,14.87
2023-02-12T18:17:08.633Z,15.70
2023-02-12T18:20:51.396Z,15.30
2023-02-12T18:24:35.083Z,15.90
2023-02-12T18:28:17.871Z,16.23
2023-02-12T18:32:01.940Z,16.23
2023-02-12T18:35:44.758Z,17.00
2023-02-12T18:39:27.519Z,16.83
2023-02-12T18:43:10.246Z,15.53
2023-02-12T18:46:52.935Z,15.50
2023-02-12T18:50:38.701Z,15.53
2023-02-12T18:54:21.449Z,15.23
2023-02-12T18:58:04.907Z,14.47
2023-02-12T19:01:50.845Z,15.17
2023-02-12T19:05:33.857Z,14.83
2023-02-12T19:09:20.413Z,14.53
2023-02-12T19:13:03.136Z,14.90
2023-02-12T19:16:46.594Z,14.57
2023-02-12T19:20:29.321Z,13.97
2023-02-12T19:24:13.575Z,18.20
2023-02-12T19:27:58.564Z,15.20
2023-02-12T19:31:44.590Z,15.27
2023-02-12T19:35:27.383Z,16.33
2023-02-12T19:39:11.595Z,14.90
2023-02-12T19:42:54.314Z,14.87
2023-02-12T19:46:41.582Z,17.07
2023-02-12T19:50:24.290Z,15.50
2023-02-12T19:54:07.959Z,15.33
2023-02-12T19:57:59.544Z,15.47
2023-02-12T20:01:43.732Z,15.87
2023-02-12T20:05:26.432Z,13.77
2023-02-12T20:09:09.472Z,13.90
2023-02-12T20:12:52.256Z,15.63
2023-02-12T20:16:38.108Z,15.07
2023-02-12T20:20:22.681Z,15.07
2023-02-12T20:24:06.265Z,15.33
2023-02-12T20:27:48.943Z,14.80
2023-02-12T20:31:33.789Z,15.07
2023-02-12T20:35:17.243Z,14.00
2023-02-12T20:39:01.396Z,14.67
2023-02-12T20:42:45.209Z,14.73
2023-02-12T20:46:27.885Z,14.43
2023-02-12T20:50:11.117Z,15.23
2023-02-12T20:53:55.316Z,14.57
2023-02-12T20:57:39.387Z,14.67
2023-02-12T21:01:23.472Z,15.50
2023-02-12T21:05:07.198Z,13.57
2023-02-12T21:08:51.210Z,13.60
2023-02-12T21:12:33.918Z,13.63
2023-02-12T21:16:20.168Z,13.20
2023-02-12T21:20:03.015Z,14.50
2023-02-12T21:23:45.718Z,13.47
2023-02-12T21:27:28.394Z,14.50
2023-02-12T21:31:13.082Z,14.47
2023-02-12T21:34:57.161Z,13.83
2023-02-12T21:38:42.383Z,15.33
2023-02-12T21:42:25.044Z,13.93
2023-02-12T21:46:09.061Z,15.40
2023-02-12T21:49:52.145Z,16.33
2023-02-12T21:53:36.127Z,15.30
2023-02-12T21:57:19.908Z,13.83
2023-02-12T22:01:08.214Z,15.07
2023-02-12T22:04:51.178Z,15.67
2023-02-12T22:08:34.204Z,15.67
2023-02-12T22:12:19.436Z,14.57
2023-02-12T22:16:09.388Z,15.00
2023-02-12T22:19:52.119Z,13.83
2023-02-12T22:23:35.100Z,13.33
2023-02-12T22:27:19.160Z,13.80
2023-02-12T22:31:06.557Z,12.33
2023-02-12T22:34:49.205Z,12.30
2023-02-12T22:38:31.998Z,11.40
2023-02-12T22:42:14.737Z,12.20
2023-02-12T22:45:59.085Z,12.30
2023-02-12T22:49:41.798Z,11.10
2023-02-12T22:53:25.566Z,10.90
2023-02-12T22:57:08.206Z,10.53
2023-02-12T23:00:50.890Z,9.90
2023-02-12T23:04:35.068Z,10.60
2023-02-12T23:08:17.821Z,10.30
2023-02-12T23:12:00.555Z,11.00
2023-02-12T23:15:43.185Z,10.53
2023-02-12T23:19:25.827Z,10.60
2023-02-12T23:23:10.027Z,10.20
2023-02-12T23:26:53.318Z,10.73
2023-02-12T23:30:36.221Z,10.90
2023-02-12T23:34:19.167Z,10.30
2023-02-12T23:38:02.052Z,10.83
2023-02-12T23:41:46.109Z,10.53
2023-02-12T23:45:29.196Z,10.37
2023-02-12T23:49:11.886Z,10.20
2023-02-12T23:52:54.607Z,10.73
2023-02-12T23:56:37.268Z,10.90
