createdAt,value
2022-10-28T00:01:32.556Z,27.00
2022-10-28T00:04:34.658Z,24.73
2022-10-28T00:07:36.629Z,23.50
2022-10-28T00:10:38.813Z,24.37
2022-10-28T00:13:41.630Z,28.47
2022-10-28T00:16:43.766Z,21.53
2022-10-28T00:19:45.743Z,25.03
2022-10-28T00:22:47.874Z,42.20
2022-10-28T00:25:49.759Z,20.77
2022-10-28T00:28:54.279Z,25.57
2022-10-28T00:31:56.444Z,33.27
2022-10-28T00:34:58.746Z,27.70
2022-10-28T00:38:00.710Z,31.43
2022-10-28T00:41:02.947Z,21.63
2022-10-28T00:44:42.296Z,25.80
2022-10-28T00:47:55.986Z,33.53
2022-10-28T00:50:59.038Z,43.87
2022-10-28T00:54:02.765Z,20.77
2022-10-28T00:57:10.753Z,30.93
2022-10-28T01:00:13.717Z,24.50
2022-10-28T01:03:16.507Z,28.00
2022-10-28T01:06:18.735Z,25.53
2022-10-28T01:09:20.680Z,30.27
2022-10-28T01:12:43.893Z,28.07
2022-10-28T01:15:58.989Z,54.77
2022-10-28T01:19:18.894Z,50.57
2022-10-28T01:22:47.909Z,50.57
2022-10-28T01:26:11.709Z,34.40
2022-10-28T01:29:35.224Z,35.13
2022-10-28T01:32:52.978Z,38.07
2022-10-28T01:36:02.071Z,34.47
2022-10-28T01:39:32.209Z,35.40
2022-10-28T01:42:45.886Z,28.67
2022-10-28T01:46:29.138Z,25.17
2022-10-28T01:49:34.861Z,26.23
2022-10-28T01:52:39.175Z,20.77
2022-10-28T01:55:45.724Z,23.47
2022-10-28T01:58:49.722Z,29.50
2022-10-28T02:01:51.926Z,28.97
2022-10-28T02:05:23.628Z,28.33
2022-10-28T02:08:43.657Z,23.17
2022-10-28T02:12:00.759Z,23.90
2022-10-28T02:15:37.380Z,23.63
2022-10-28T02:19:15.379Z,24.20
2022-10-28T02:22:30.616Z,25.33
2022-10-28T02:25:38.467Z,26.87
2022-10-28T02:28:54.312Z,22.97
2022-10-28T02:32:01.851Z,21.50
2022-10-28T02:35:05.425Z,27.63
2022-10-28T02:38:26.862Z,21.73
2022-10-28T02:41:47.678Z,23.47
2022-10-28T02:44:55.272Z,24.73
2022-10-28T02:48:21.165Z,20.10
2022-10-28T02:51:28.661Z,21.10
2022-10-28T02:54:49.087Z,22.20
2022-10-28T02:57:51.651Z,21.57
2022-10-28T03:00:53.912Z,21.27
2022-10-28T03:03:56.089Z,19.97
2022-10-28T03:06:58.038Z,18.87
2022-10-28T03:10:00.136Z,19.30
2022-10-28T03:13:02.077Z,19.60
2022-10-28T03:16:04.459Z,20.13
2022-10-28T03:19:06.482Z,19.83
2022-10-28T03:22:08.688Z,18.43
2022-10-28T03:25:10.964Z,20.27
2022-10-28T03:28:13.087Z,22.73
2022-10-28T03:31:15.725Z,18.93
2022-10-28T03:34:17.787Z,23.20
2022-10-28T03:37:19.716Z,21.07
2022-10-28T03:40:21.874Z,25.70
2022-10-28T03:43:23.903Z,25.43
2022-10-28T03:46:26.034Z,27.37
2022-10-28T03:49:28.228Z,24.43
2022-10-28T03:52:30.326Z,25.27
2022-10-28T03:55:32.316Z,29.00
2022-10-28T03:58:37.285Z,28.80
2022-10-28T04:01:42.164Z,24.97
2022-10-28T04:04:44.400Z,28.33
2022-10-28T04:07:46.767Z,24.83
2022-10-28T04:10:49.312Z,24.03
2022-10-28T04:13:51.220Z,29.63
2022-10-28T04:16:53.403Z,28.67
2022-10-28T04:19:55.329Z,24.67
2022-10-28T04:22:58.155Z,26.20
2022-10-28T04:26:00.214Z,27.20
2022-10-28T04:29:02.289Z,25.70
2022-10-28T04:32:04.424Z,32.93
2022-10-28T04:35:06.776Z,30.87
2022-10-28T04:38:14.275Z,27.00
2022-10-28T04:41:16.844Z,27.03
2022-10-28T04:44:18.996Z,27.73
2022-10-28T04:47:21.093Z,23.97
2022-10-28T04:50:23.013Z,30.83
2022-10-28T04:53:25.171Z,27.50
2022-10-28T04:56:27.147Z,25.30
2022-10-28T04:59:29.337Z,26.97
2022-10-28T05:02:31.279Z,26.30
2022-10-28T05:05:33.822Z,28.70
2022-10-28T05:08:35.858Z,23.87
2022-10-28T05:11:38.018Z,25.23
2022-10-28T05:14:39.946Z,31.13
2022-10-28T05:17:46.600Z,31.47
2022-10-28T05:20:53.051Z,29.80
2022-10-28T05:23:55.277Z,31.40
2022-10-28T05:26:59.597Z,32.00
2022-10-28T05:30:01.771Z,31.37
2022-10-28T05:33:04.406Z,30.20
2022-10-28T05:36:06.831Z,27.40
2022-10-28T05:39:08.896Z,30.87
2022-10-28T05:42:10.949Z,23.90
2022-10-28T05:45:13.024Z,26.60
2022-10-28T05:48:15.097Z,30.33
2022-10-28T05:51:16.999Z,26.13
2022-10-28T05:54:19.320Z,31.43
2022-10-28T05:57:21.280Z,27.47
2022-10-28T06:00:25.944Z,27.83
2022-10-28T06:03:30.976Z,25.63
2022-10-28T06:06:33.806Z,24.70
2022-10-28T06:09:36.115Z,27.37
2022-10-28T06:12:36.925Z,25.03
2022-10-28T06:15:41.636Z,31.83
2022-10-28T06:18:43.698Z,34.37
2022-10-28T06:21:45.573Z,35.17
2022-10-28T06:24:48.523Z,27.77
2022-10-28T06:27:53.115Z,30.00
2022-10-28T06:31:07.762Z,30.00
2022-10-28T06:34:10.294Z,29.47
2022-10-28T06:37:12.869Z,31.10
2022-10-28T06:40:14.795Z,33.80
2022-10-28T06:43:16.962Z,35.33
2022-10-28T06:46:19.057Z,32.80
2022-10-28T06:49:22.671Z,30.07
2022-10-28T06:52:24.607Z,32.80
2022-10-28T06:55:27.879Z,26.05
2022-10-28T06:58:29.920Z,27.37
2022-10-28T07:01:34.925Z,25.92
2022-10-28T07:04:39.503Z,23.23
2022-10-28T07:07:41.507Z,25.48
2022-10-28T07:10:44.741Z,29.42
2022-10-28T07:13:48.923Z,24.60
2022-10-28T07:16:51.320Z,25.77
2022-10-28T07:19:53.270Z,22.42
2022-10-28T07:23:00.270Z,24.45
2022-10-28T07:26:02.317Z,25.65
2022-10-28T07:29:04.486Z,29.25
2022-10-28T07:32:06.561Z,23.25
2022-10-28T07:35:09.041Z,22.92
2022-10-28T07:38:12.442Z,21.38
2022-10-28T07:41:14.550Z,22.85
2022-10-28T07:44:16.654Z,20.17
2022-10-28T07:47:20.488Z,23.13
2022-10-28T07:50:22.539Z,18.90
2022-10-28T07:53:27.724Z,21.73
2022-10-28T07:56:30.856Z,22.25
2022-10-28T07:59:32.961Z,20.85
2022-10-28T08:02:36.084Z,22.00
2022-10-28T08:05:40.739Z,25.20
2022-10-28T08:08:43.984Z,20.20
2022-10-28T08:11:46.221Z,18.50
2022-10-28T08:14:48.569Z,20.70
2022-10-28T08:17:52.755Z,19.90
2022-10-28T08:20:55.000Z,17.70
2022-10-28T08:23:58.234Z,17.17
2022-10-28T08:27:01.283Z,16.52
2022-10-28T08:30:04.021Z,17.55
2022-10-28T08:33:09.344Z,16.27
2022-10-28T08:36:20.381Z,15.32
2022-10-28T08:39:25.408Z,15.88
2022-10-28T08:42:49.488Z,17.52
2022-10-28T08:46:18.943Z,13.52
2022-10-28T08:49:23.858Z,18.77
2022-10-28T08:52:35.570Z,15.02
2022-10-28T08:55:43.020Z,13.93
2022-10-28T08:58:47.254Z,14.48
2022-10-28T09:01:59.755Z,12.65
2022-10-28T09:05:20.561Z,14.45
2022-10-28T09:08:25.538Z,14.07
2022-10-28T09:11:46.355Z,13.73
2022-10-28T09:15:09.871Z,15.13
2022-10-28T09:18:24.216Z,12.32
2022-10-28T09:21:38.324Z,15.07
2022-10-28T09:24:52.616Z,14.25
2022-10-28T09:28:14.237Z,14.10
2022-10-28T09:31:37.179Z,13.60
2022-10-28T09:34:59.807Z,11.32
2022-10-28T09:38:25.569Z,10.55
2022-10-28T09:41:33.716Z,13.15
2022-10-28T09:44:48.426Z,10.60
2022-10-28T09:48:05.384Z,12.13
2022-10-28T09:51:18.420Z,11.20
2022-10-28T09:54:34.839Z,13.77
2022-10-28T09:57:36.822Z,10.00
2022-10-28T10:00:42.432Z,12.30
2022-10-28T10:03:47.652Z,10.82
2022-10-28T10:06:54.223Z,13.57
2022-10-28T10:09:58.348Z,10.00
2022-10-28T10:13:04.022Z,13.68
2022-10-28T10:16:11.751Z,15.27
2022-10-28T10:19:14.111Z,15.20
2022-10-28T10:22:38.980Z,12.50
2022-10-28T10:25:43.969Z,11.90
2022-10-28T10:28:48.342Z,10.15
2022-10-28T10:32:05.003Z,9.93
2022-10-28T10:35:27.924Z,12.45
2022-10-28T10:38:31.758Z,11.77
2022-10-28T10:41:43.109Z,12.75
2022-10-28T10:44:46.322Z,10.07
2022-10-28T10:47:48.389Z,11.85
2022-10-28T10:50:51.203Z,9.45
2022-10-28T10:53:56.796Z,11.52
2022-10-28T10:57:18.744Z,16.33
2022-10-28T11:00:25.520Z,14.77
2022-10-28T11:03:31.962Z,12.23
2022-10-28T11:06:38.816Z,14.25
2022-10-28T11:09:42.432Z,9.65
2022-10-28T11:12:56.019Z,14.48
2022-10-28T11:16:06.995Z,10.82
2022-10-28T11:19:36.016Z,11.23
2022-10-28T11:23:05.330Z,12.18
2022-10-28T11:26:12.195Z,9.77
2022-10-28T11:29:15.900Z,8.50
2022-10-28T11:32:32.138Z,12.95
2022-10-28T11:35:43.428Z,9.57
2022-10-28T11:39:03.703Z,9.52
2022-10-28T11:42:11.732Z,10.32
2022-10-28T11:45:26.614Z,9.43
2022-10-28T11:48:54.685Z,14.27
2022-10-28T11:52:24.444Z,11.82
2022-10-28T11:55:37.385Z,11.43
2022-10-28T11:59:03.696Z,12.27
2022-10-28T12:02:43.396Z,10.75
2022-10-28T12:05:53.642Z,11.73
2022-10-28T12:09:28.816Z,9.88
2022-10-28T12:12:51.613Z,10.95
2022-10-28T12:16:08.795Z,11.48
2022-10-28T12:19:19.825Z,10.27
2022-10-28T12:22:37.833Z,17.10
2022-10-28T12:25:43.813Z,13.10
2022-10-28T12:29:00.457Z,9.57
2022-10-28T12:32:09.323Z,8.23
2022-10-28T12:35:18.981Z,14.50
2022-10-28T12:38:30.428Z,11.60
2022-10-28T12:42:03.806Z,10.02
2022-10-28T12:45:12.834Z,10.77
2022-10-28T12:48:28.028Z,9.88
2022-10-28T12:51:40.406Z,10.75
2022-10-28T12:54:58.350Z,12.00
2022-10-28T12:58:15.386Z,9.93
2022-10-28T13:01:21.004Z,11.30
2022-10-28T13:04:23.136Z,10.50
2022-10-28T13:07:34.293Z,13.88
2022-10-28T13:10:57.688Z,9.63
2022-10-28T13:14:44.122Z,14.60
2022-10-28T13:18:34.680Z,13.13
2022-10-28T13:22:19.443Z,8.20
2022-10-28T13:25:27.235Z,12.52
2022-10-28T13:28:36.561Z,10.77
2022-10-28T13:31:44.937Z,8.25
2022-10-28T13:34:47.136Z,8.82
2022-10-28T13:37:50.970Z,10.48
2022-10-28T13:40:59.019Z,8.02
2022-10-28T13:44:10.102Z,7.57
2022-10-28T13:47:15.309Z,10.48
2022-10-28T13:50:33.635Z,10.07
2022-10-28T13:53:44.377Z,11.10
2022-10-28T13:56:49.716Z,11.18
2022-10-28T14:00:00.629Z,11.93
2022-10-28T14:03:05.549Z,12.18
2022-10-28T14:06:08.106Z,7.70
2022-10-28T14:09:21.513Z,12.93
2022-10-28T14:12:32.148Z,11.98
2022-10-28T14:15:39.239Z,12.80
2022-10-28T14:18:44.340Z,13.73
2022-10-28T14:22:03.135Z,9.43
2022-10-28T14:25:40.826Z,13.20
2022-10-28T14:28:42.697Z,8.88
2022-10-28T14:31:45.069Z,9.45
2022-10-28T14:34:48.046Z,14.00
2022-10-28T14:38:02.270Z,15.02
2022-10-28T14:41:18.914Z,9.55
2022-10-28T14:44:47.654Z,10.15
2022-10-28T14:48:20.710Z,13.18
2022-10-28T14:51:28.072Z,14.15
2022-10-28T14:54:52.520Z,10.57
2022-10-28T14:57:54.923Z,13.90
2022-10-28T15:01:19.855Z,8.05
2022-10-28T15:04:22.496Z,8.98
2022-10-28T15:07:24.721Z,6.97
2022-10-28T15:10:29.458Z,14.50
2022-10-28T15:13:31.330Z,9.63
2022-10-28T15:16:33.694Z,9.40
2022-10-28T15:19:35.826Z,10.32
2022-10-28T15:22:37.971Z,12.30
2022-10-28T15:25:39.963Z,7.28
2022-10-28T15:28:42.684Z,10.45
2022-10-28T15:32:13.563Z,7.40
2022-10-28T15:35:45.191Z,9.50
2022-10-28T15:38:49.782Z,14.55
2022-10-28T15:41:55.390Z,10.68
2022-10-28T15:44:57.892Z,12.65
2022-10-28T15:48:02.043Z,13.07
2022-10-28T15:51:22.005Z,11.45
2022-10-28T15:54:24.152Z,10.43
2022-10-28T15:57:31.032Z,9.10
2022-10-28T16:00:34.429Z,11.70
2022-10-28T16:03:48.575Z,12.27
2022-10-28T16:06:56.817Z,12.15
2022-10-28T16:09:58.755Z,9.05
2022-10-28T16:13:02.101Z,10.13
2022-10-28T16:16:15.534Z,16.98
2022-10-28T16:19:30.869Z,11.20
2022-10-28T16:22:35.668Z,11.95
2022-10-28T16:25:37.783Z,11.68
2022-10-28T16:28:44.969Z,10.90
2022-10-28T16:31:51.829Z,14.32
2022-10-28T16:34:53.784Z,13.02
2022-10-28T16:37:56.043Z,11.55
2022-10-28T16:40:59.654Z,12.73
2022-10-28T16:44:01.902Z,16.15
2022-10-28T16:47:18.116Z,10.35
2022-10-28T16:50:21.296Z,9.80
2022-10-28T16:53:23.381Z,11.25
2022-10-28T16:56:25.542Z,10.25
2022-10-28T16:59:27.412Z,18.77
2022-10-28T17:02:32.407Z,19.92
2022-10-28T17:05:34.458Z,15.63
2022-10-28T17:09:01.313Z,16.85
2022-10-28T17:11:58.395Z,16.98
2022-10-28T17:15:00.554Z,22.35
2022-10-28T17:18:02.544Z,20.67
2022-10-28T17:21:04.730Z,22.17
2022-10-28T17:24:07.027Z,22.70
2022-10-28T17:27:09.152Z,21.60
2022-10-28T17:30:11.683Z,19.88
2022-10-28T17:33:13.794Z,37.50
2022-10-28T17:36:15.734Z,33.38
2022-10-28T17:39:21.910Z,30.05
2022-10-28T17:42:26.863Z,18.58
2022-10-28T17:45:29.006Z,25.63
2022-10-28T17:48:30.981Z,27.45
2022-10-28T17:51:33.058Z,26.05
2022-10-28T17:54:34.986Z,22.52
2022-10-28T17:57:37.043Z,19.73
2022-10-28T18:00:38.976Z,19.92
2022-10-28T18:03:41.130Z,15.27
2022-10-28T18:06:43.247Z,19.40
2022-10-28T18:09:45.393Z,17.05
2022-10-28T18:12:51.088Z,14.77
2022-10-28T18:15:53.241Z,17.45
2022-10-28T18:18:55.868Z,14.48
2022-10-28T18:21:58.090Z,16.88
2022-10-28T18:25:00.003Z,16.92
2022-10-28T18:28:04.840Z,18.15
2022-10-28T18:31:15.191Z,21.42
2022-10-28T18:34:17.488Z,16.45
2022-10-28T18:37:19.393Z,20.00
2022-10-28T18:40:22.671Z,25.13
2022-10-28T18:43:24.797Z,28.85
2022-10-28T18:46:28.892Z,30.92
2022-10-28T18:49:31.400Z,29.27
2022-10-28T18:52:33.735Z,23.92
2022-10-28T18:55:35.684Z,26.42
2022-10-28T18:58:37.956Z,23.00
2022-10-28T19:01:46.567Z,20.25
2022-10-28T19:04:49.388Z,19.02
2022-10-28T19:07:51.843Z,19.70
2022-10-28T19:10:58.515Z,21.30
2022-10-28T19:14:03.583Z,24.13
2022-10-28T19:17:06.686Z,24.33
2022-10-28T19:20:09.054Z,22.92
2022-10-28T19:23:11.534Z,25.48
2022-10-28T19:26:14.012Z,22.88
2022-10-28T19:29:16.465Z,22.70
2022-10-28T19:32:18.715Z,20.75
2022-10-28T19:35:21.164Z,23.70
2022-10-28T19:38:23.264Z,21.05
2022-10-28T19:41:29.754Z,22.17
2022-10-28T19:44:31.903Z,45.97
2022-10-28T19:47:34.128Z,50.65
2022-10-28T19:50:36.182Z,65.15
2022-10-28T19:53:38.577Z,78.63
2022-10-28T19:56:42.691Z,70.60
2022-10-28T19:59:44.817Z,43.00
2022-10-28T20:02:47.591Z,29.17
2022-10-28T20:05:57.752Z,23.48
2022-10-28T20:08:59.665Z,19.48
2022-10-28T20:12:02.120Z,24.98
2022-10-28T20:15:05.185Z,30.27
2022-10-28T20:18:07.364Z,26.35
2022-10-28T20:21:14.756Z,32.13
2022-10-28T20:24:17.401Z,26.50
2022-10-28T20:27:19.357Z,20.30
2022-10-28T20:30:22.861Z,20.23
2022-10-28T20:33:25.865Z,16.35
2022-10-28T20:36:32.142Z,16.75
2022-10-28T20:39:34.032Z,21.63
2022-10-28T20:42:36.228Z,19.02
2022-10-28T20:45:38.154Z,19.88
2022-10-28T20:48:40.659Z,19.80
2022-10-28T20:51:42.885Z,20.13
2022-10-28T20:54:44.957Z,15.30
2022-10-28T20:57:46.835Z,14.65
2022-10-28T21:00:48.949Z,16.05
2022-10-28T21:03:54.888Z,15.55
2022-10-28T21:06:57.216Z,19.48
2022-10-28T21:09:59.252Z,13.95
2022-10-28T21:13:01.715Z,17.63
2022-10-28T21:16:05.420Z,17.15
2022-10-28T21:19:07.592Z,15.07
2022-10-28T21:22:09.597Z,13.18
2022-10-28T21:25:11.725Z,13.00
2022-10-28T21:28:13.618Z,13.95
2022-10-28T21:31:18.134Z,12.43
2022-10-28T21:34:20.086Z,13.52
2022-10-28T21:37:22.154Z,14.60
2022-10-28T21:40:24.049Z,15.85
2022-10-28T21:43:28.242Z,20.55
2022-10-28T21:46:30.154Z,13.82
2022-10-28T21:49:32.288Z,14.63
2022-10-28T21:52:34.231Z,13.65
2022-10-28T21:55:47.131Z,15.57
2022-10-28T21:58:51.253Z,13.10
2022-10-28T22:01:53.969Z,14.77
2022-10-28T22:04:55.923Z,13.68
2022-10-28T22:07:58.137Z,14.50
2022-10-28T22:11:13.658Z,13.02
2022-10-28T22:14:16.235Z,13.27
2022-10-28T22:17:18.109Z,17.58
2022-10-28T22:20:20.274Z,15.57
2022-10-28T22:23:22.491Z,16.40
2022-10-28T22:26:28.010Z,16.45
2022-10-28T22:29:30.116Z,17.98
2022-10-28T22:32:32.166Z,18.35
2022-10-28T22:35:34.049Z,16.30
2022-10-28T22:38:36.854Z,14.73
2022-10-28T22:41:38.747Z,17.98
2022-10-28T22:44:40.925Z,18.02
2022-10-28T22:47:42.800Z,18.90
2022-10-28T22:50:44.854Z,13.40
2022-10-28T22:53:47.378Z,19.98
2022-10-28T22:56:49.523Z,14.57
2022-10-28T22:59:51.404Z,16.25
2022-10-28T23:02:53.981Z,18.88
2022-10-28T23:05:56.123Z,15.45
2022-10-28T23:08:58.366Z,15.68
2022-10-28T23:12:00.269Z,16.77
2022-10-28T23:15:02.426Z,16.58
2022-10-28T23:18:04.508Z,11.35
2022-10-28T23:21:10.486Z,13.65
2022-10-28T23:24:12.372Z,16.85
2022-10-28T23:27:14.487Z,15.52
2022-10-28T23:30:16.502Z,18.92
2022-10-28T23:33:18.676Z,18.48
2022-10-28T23:36:20.962Z,12.93
2022-10-28T23:39:23.115Z,16.70
2022-10-28T23:42:25.034Z,11.68
2022-10-28T23:45:27.102Z,16.23
2022-10-28T23:48:29.951Z,15.73
2022-10-28T23:51:32.132Z,19.52
2022-10-28T23:54:34.156Z,14.43
2022-10-28T23:57:36.680Z,16.30
