createdAt,value
2022-10-29T00:01:42.443Z,19.40
2022-10-29T00:04:23.672Z,19.30
2022-10-29T00:07:13.389Z,19.20
2022-10-29T00:10:01.339Z,18.90
2022-10-29T00:12:42.464Z,18.80
2022-10-29T00:15:30.405Z,18.80
2022-10-29T00:18:11.469Z,18.60
2022-10-29T00:21:07.291Z,18.50
2022-10-29T00:23:50.496Z,18.40
2022-10-29T00:26:38.308Z,18.40
2022-10-29T00:29:19.471Z,18.40
2022-10-29T00:32:07.422Z,18.30
2022-10-29T00:34:55.317Z,18.30
2022-10-29T00:37:36.746Z,18.40
2022-10-29T00:40:26.295Z,18.40
2022-10-29T00:43:14.284Z,18.30
2022-10-29T00:46:05.407Z,18.50
2022-10-29T00:48:48.053Z,18.40
2022-10-29T00:51:36.416Z,18.40
2022-10-29T00:54:18.106Z,18.30
2022-10-29T00:57:10.308Z,18.30
2022-10-29T00:59:51.833Z,18.20
2022-10-29T01:02:40.558Z,18.10
2022-10-29T01:05:37.332Z,17.90
2022-10-29T01:08:18.997Z,17.90
2022-10-29T01:11:13.340Z,17.80
2022-10-29T01:14:05.762Z,17.80
2022-10-29T01:16:55.303Z,17.80
2022-10-29T01:19:51.580Z,17.70
2022-10-29T01:22:41.320Z,17.80
2022-10-29T01:25:36.542Z,17.80
2022-10-29T01:28:34.369Z,17.90
2022-10-29T01:31:24.819Z,18.00
2022-10-29T01:34:18.354Z,18.10
2022-10-29T01:37:02.716Z,18.30
2022-10-29T01:39:53.321Z,18.50
2022-10-29T01:42:38.039Z,18.70
2022-10-29T01:45:27.413Z,18.60
2022-10-29T01:48:12.271Z,18.70
2022-10-29T01:51:03.355Z,19.00
2022-10-29T01:53:44.811Z,19.00
2022-10-29T01:56:32.350Z,18.80
2022-10-29T01:59:35.361Z,18.60
2022-10-29T02:02:27.549Z,18.60
2022-10-29T02:05:21.429Z,18.50
2022-10-29T02:08:04.549Z,18.40
2022-10-29T02:10:55.440Z,18.50
2022-10-29T02:13:38.549Z,18.30
2022-10-29T02:16:26.401Z,18.20
2022-10-29T02:19:08.503Z,18.40
2022-10-29T02:21:59.333Z,18.30
2022-10-29T02:24:40.490Z,18.00
2022-10-29T02:27:28.353Z,17.70
2022-10-29T02:30:09.536Z,17.50
2022-10-29T02:32:57.801Z,17.50
2022-10-29T02:35:45.459Z,17.70
2022-10-29T02:38:28.087Z,17.90
2022-10-29T02:41:15.351Z,18.20
2022-10-29T02:43:56.775Z,18.50
2022-10-29T02:46:46.389Z,18.50
2022-10-29T02:49:27.803Z,18.60
2022-10-29T02:52:15.386Z,18.60
2022-10-29T02:54:58.006Z,18.70
2022-10-29T02:57:45.344Z,18.80
2022-10-29T03:00:33.351Z,18.70
2022-10-29T03:03:14.585Z,18.90
2022-10-29T03:06:02.385Z,18.80
2022-10-29T03:08:43.575Z,18.80
2022-10-29T03:11:32.355Z,18.70
2022-10-29T03:14:13.634Z,18.50
2022-10-29T03:17:01.446Z,18.30
2022-10-29T03:19:42.589Z,18.10
2022-10-29T03:22:30.365Z,18.20
2022-10-29T03:25:12.576Z,18.40
2022-10-29T03:28:01.370Z,18.50
2022-10-29T03:30:49.367Z,18.50
2022-10-29T03:33:30.704Z,18.30
2022-10-29T03:36:19.453Z,18.10
2022-10-29T03:39:00.705Z,17.90
2022-10-29T03:41:48.419Z,17.90
2022-10-29T03:44:31.108Z,18.00
2022-10-29T03:47:18.455Z,18.20
2022-10-29T03:49:59.815Z,18.50
2022-10-29T03:52:47.357Z,18.50
2022-10-29T03:55:29.177Z,18.30
2022-10-29T03:58:16.383Z,18.20
2022-10-29T04:01:06.372Z,18.60
2022-10-29T04:03:47.627Z,18.40
2022-10-29T04:06:35.380Z,18.10
2022-10-29T04:09:16.510Z,18.00
2022-10-29T04:12:04.394Z,18.00
2022-10-29T04:14:45.938Z,18.00
2022-10-29T04:17:34.492Z,18.30
2022-10-29T04:20:40.581Z,18.60
2022-10-29T04:28:17.613Z,18.80
2022-10-29T04:29:33.907Z,18.60
2022-10-29T04:32:21.395Z,18.40
2022-10-29T04:35:04.298Z,18.50
2022-10-29T04:37:52.385Z,18.70
2022-10-29T04:40:33.752Z,18.80
2022-10-29T04:43:21.495Z,18.40
2022-10-29T04:46:02.819Z,18.40
2022-10-29T04:48:51.582Z,18.80
2022-10-29T04:51:34.109Z,18.90
2022-10-29T04:54:22.397Z,18.90
2022-10-29T04:57:03.843Z,18.90
2022-10-29T04:59:51.415Z,18.80
2022-10-29T05:02:39.451Z,18.70
2022-10-29T05:05:21.610Z,18.60
2022-10-29T05:08:11.401Z,18.60
2022-10-29T05:10:52.646Z,18.50
2022-10-29T05:13:40.469Z,18.50
2022-10-29T05:16:21.646Z,18.70
2022-10-29T05:19:09.434Z,18.60
2022-10-29T05:21:50.662Z,18.60
2022-10-29T05:24:39.436Z,18.50
2022-10-29T05:27:20.650Z,18.60
2022-10-29T05:30:08.416Z,18.40
2022-10-29T05:32:56.669Z,18.10
2022-10-29T05:35:38.394Z,18.10
2022-10-29T05:38:27.523Z,18.30
2022-10-29T05:41:10.675Z,18.40
2022-10-29T05:44:02.522Z,18.40
2022-10-29T05:46:43.922Z,18.40
2022-10-29T05:49:31.425Z,18.40
2022-10-29T05:52:12.963Z,18.50
2022-10-29T05:55:00.453Z,18.40
2022-10-29T05:57:56.463Z,18.30
2022-10-29T06:00:39.284Z,18.30
2022-10-29T06:03:27.427Z,18.10
2022-10-29T06:06:09.390Z,18.20
2022-10-29T06:08:57.555Z,18.40
2022-10-29T06:11:38.751Z,18.50
2022-10-29T06:14:31.247Z,18.50
2022-10-29T06:17:19.250Z,18.40
2022-10-29T06:20:01.005Z,18.20
2022-10-29T06:22:41.842Z,18.20
2022-10-29T06:25:29.542Z,18.20
2022-10-29T06:28:18.609Z,18.30
2022-10-29T06:31:02.034Z,18.10
2022-10-29T06:33:49.590Z,18.10
2022-10-29T06:36:30.660Z,18.30
2022-10-29T06:39:18.429Z,18.30
2022-10-29T06:41:59.732Z,18.40
2022-10-29T06:44:48.483Z,18.40
2022-10-29T06:47:30.649Z,18.40
2022-10-29T06:50:19.469Z,18.40
2022-10-29T06:53:04.618Z,18.30
2022-10-29T06:55:52.514Z,18.30
2022-10-29T06:58:33.603Z,18.40
2022-10-29T07:01:21.538Z,18.50
2022-10-29T07:04:10.477Z,18.50
2022-10-29T07:06:51.827Z,18.40
2022-10-29T07:09:39.475Z,18.30
2022-10-29T07:12:20.918Z,18.30
2022-10-29T07:15:08.484Z,18.50
2022-10-29T07:18:03.691Z,18.40
2022-10-29T07:20:47.475Z,18.50
2022-10-29T07:26:16.454Z,18.30
2022-10-29T07:29:05.498Z,18.50
2022-10-29T07:31:46.644Z,18.70
2022-10-29T07:34:34.462Z,18.80
2022-10-29T07:37:17.688Z,18.70
2022-10-29T07:40:05.490Z,18.80
2022-10-29T07:42:46.728Z,19.00
2022-10-29T07:45:34.486Z,19.00
2022-10-29T07:48:16.717Z,19.00
2022-10-29T07:51:05.499Z,19.00
2022-10-29T07:53:48.713Z,19.00
2022-10-29T07:56:36.490Z,19.00
2022-10-29T07:59:25.484Z,19.20
2022-10-29T08:02:07.011Z,19.30
2022-10-29T08:04:54.523Z,19.40
2022-10-29T08:07:35.900Z,19.50
2022-10-29T08:10:26.614Z,19.50
2022-10-29T08:13:07.844Z,19.40
2022-10-29T08:15:55.564Z,19.50
2022-10-29T08:18:36.879Z,19.40
2022-10-29T08:21:24.568Z,19.30
2022-10-29T08:24:19.537Z,19.50
2022-10-29T08:27:03.866Z,19.70
2022-10-29T08:29:54.483Z,19.60
2022-10-29T08:32:35.919Z,19.50
2022-10-29T08:35:23.558Z,19.60
2022-10-29T08:38:04.920Z,19.50
2022-10-29T08:41:01.502Z,19.70
2022-10-29T08:43:59.643Z,19.60
2022-10-29T08:46:54.517Z,19.80
2022-10-29T08:49:41.592Z,20.20
2022-10-29T08:52:31.568Z,20.40
2022-10-29T08:55:28.688Z,20.40
2022-10-29T08:58:19.742Z,20.40
2022-10-29T09:01:03.616Z,20.30
2022-10-29T09:03:45.051Z,20.10
2022-10-29T09:06:36.528Z,20.20
2022-10-29T09:09:26.947Z,20.20
2022-10-29T09:12:29.565Z,20.20
2022-10-29T09:15:16.750Z,20.40
2022-10-29T09:18:13.603Z,20.50
2022-10-29T09:20:59.696Z,20.60
2022-10-29T09:23:58.507Z,20.80
2022-10-29T09:26:45.167Z,21.10
2022-10-29T09:29:52.674Z,20.90
2022-10-29T09:32:43.676Z,20.90
2022-10-29T09:35:26.771Z,21.00
2022-10-29T09:38:16.592Z,20.80
2022-10-29T09:40:57.741Z,20.90
2022-10-29T09:43:47.581Z,20.70
2022-10-29T09:46:32.730Z,20.80
2022-10-29T09:49:30.519Z,20.70
2022-10-29T09:52:14.665Z,20.60
2022-10-29T09:55:02.542Z,20.70
2022-10-29T09:57:45.311Z,20.90
2022-10-29T10:00:33.528Z,21.30
2022-10-29T10:03:18.766Z,21.20
2022-10-29T10:06:07.638Z,21.20
2022-10-29T10:09:14.581Z,21.10
2022-10-29T10:11:59.129Z,21.20
2022-10-29T10:14:46.533Z,21.40
2022-10-29T10:17:42.748Z,21.30
2022-10-29T10:20:33.656Z,21.40
2022-10-29T10:23:29.214Z,21.20
2022-10-29T10:26:31.623Z,21.30
2022-10-29T10:29:22.766Z,21.30
2022-10-29T10:32:22.695Z,21.50
2022-10-29T10:35:04.940Z,21.60
2022-10-29T10:37:53.900Z,21.60
2022-10-29T10:40:42.811Z,21.80
2022-10-29T10:43:39.670Z,21.90
2022-10-29T10:46:32.571Z,22.00
2022-10-29T10:49:15.469Z,22.00
2022-10-29T10:52:07.225Z,22.10
2022-10-29T10:54:48.961Z,22.10
2022-10-29T10:57:38.728Z,22.10
2022-10-29T11:00:21.137Z,22.30
2022-10-29T11:03:12.591Z,22.70
2022-10-29T11:05:58.206Z,22.80
2022-10-29T11:08:48.598Z,22.80
2022-10-29T11:11:31.921Z,22.90
2022-10-29T11:14:21.575Z,23.40
2022-10-29T11:17:16.644Z,23.30
2022-10-29T11:20:01.470Z,23.40
2022-10-29T11:22:56.808Z,23.30
2022-10-29T11:25:40.841Z,23.40
2022-10-29T11:28:34.674Z,23.30
2022-10-29T11:31:19.993Z,23.70
2022-10-29T11:34:11.553Z,23.90
2022-10-29T11:36:56.151Z,24.20
2022-10-29T11:39:46.582Z,24.10
2022-10-29T11:42:28.014Z,24.00
2022-10-29T11:45:15.570Z,24.00
2022-10-29T11:48:16.438Z,24.20
2022-10-29T11:51:08.585Z,24.00
2022-10-29T11:54:17.585Z,24.20
2022-10-29T11:57:03.968Z,24.20
2022-10-29T12:00:00.666Z,24.60
2022-10-29T12:03:09.056Z,24.40
2022-10-29T12:06:01.586Z,24.60
2022-10-29T12:08:49.814Z,24.80
2022-10-29T12:11:43.331Z,25.10
2022-10-29T12:14:33.423Z,25.00
2022-10-29T12:17:23.740Z,24.90
2022-10-29T12:20:07.897Z,25.00
2022-10-29T12:23:02.526Z,25.20
2022-10-29T12:25:49.809Z,25.50
2022-10-29T12:28:41.610Z,25.50
2022-10-29T12:31:28.829Z,25.50
2022-10-29T12:34:20.697Z,25.50
2022-10-29T12:37:13.643Z,25.50
2022-10-29T12:39:57.523Z,25.30
2022-10-29T12:42:45.653Z,25.70
2022-10-29T12:45:32.092Z,26.10
2022-10-29T12:48:24.606Z,26.30
2022-10-29T12:51:10.171Z,26.50
2022-10-29T12:54:01.666Z,26.40
2022-10-29T12:56:46.310Z,26.30
2022-10-29T12:59:44.695Z,26.50
2022-10-29T13:02:27.706Z,26.50
2022-10-29T13:05:30.585Z,26.60
2022-10-29T13:08:26.915Z,26.50
2022-10-29T13:11:16.647Z,26.50
2022-10-29T13:14:00.487Z,26.70
2022-10-29T13:16:48.614Z,26.70
2022-10-29T13:19:43.651Z,26.60
2022-10-29T13:22:39.119Z,26.70
2022-10-29T13:25:36.635Z,26.30
2022-10-29T13:28:36.814Z,26.00
2022-10-29T13:31:42.614Z,26.40
2022-10-29T13:34:42.783Z,26.30
2022-10-29T13:37:48.675Z,26.20
2022-10-29T13:40:56.884Z,26.20
2022-10-29T13:43:46.671Z,25.90
2022-10-29T13:46:33.815Z,26.00
2022-10-29T13:49:24.635Z,25.90
2022-10-29T13:52:07.870Z,26.00
2022-10-29T13:54:58.630Z,26.10
2022-10-29T13:57:41.785Z,26.10
2022-10-29T14:00:31.666Z,26.00
2022-10-29T14:03:17.828Z,26.10
2022-10-29T14:06:08.689Z,25.90
2022-10-29T14:08:51.789Z,25.90
2022-10-29T14:11:44.647Z,25.90
2022-10-29T14:14:31.825Z,25.70
2022-10-29T14:17:21.617Z,25.90
2022-10-29T14:20:02.877Z,25.90
2022-10-29T14:22:51.735Z,25.40
2022-10-29T14:25:36.765Z,25.10
2022-10-29T14:28:25.655Z,24.80
2022-10-29T14:31:15.644Z,25.00
2022-10-29T14:33:59.303Z,25.10
2022-10-29T14:36:49.707Z,25.00
2022-10-29T14:39:48.069Z,24.90
2022-10-29T14:42:44.654Z,25.20
2022-10-29T14:45:28.337Z,25.20
2022-10-29T14:48:22.705Z,25.10
2022-10-29T14:51:05.608Z,25.10
2022-10-29T14:53:54.660Z,24.90
2022-10-29T14:56:36.618Z,24.60
2022-10-29T14:59:29.664Z,24.60
2022-10-29T15:05:29.888Z,24.60
2022-10-29T15:08:22.653Z,24.40
2022-10-29T15:11:04.841Z,24.50
2022-10-29T15:13:53.754Z,24.80
2022-10-29T15:16:38.388Z,24.70
2022-10-29T15:19:29.680Z,24.60
2022-10-29T15:22:15.907Z,24.60
2022-10-29T15:25:05.666Z,24.50
2022-10-29T15:27:46.854Z,24.40
2022-10-29T15:30:39.747Z,24.20
2022-10-29T15:33:23.860Z,24.10
2022-10-29T15:36:12.687Z,24.00
2022-10-29T15:39:24.693Z,24.10
2022-10-29T15:42:15.800Z,23.90
2022-10-29T15:45:17.790Z,23.80
2022-10-29T15:47:59.861Z,23.80
2022-10-29T15:50:53.750Z,24.00
2022-10-29T15:53:36.253Z,23.60
2022-10-29T15:56:25.736Z,23.60
2022-10-29T15:59:11.157Z,23.50
2022-10-29T16:01:58.931Z,23.40
2022-10-29T16:04:40.389Z,23.00
2022-10-29T16:07:27.673Z,23.00
2022-10-29T16:10:13.789Z,23.20
2022-10-29T16:13:02.715Z,23.40
2022-10-29T16:15:51.724Z,23.20
2022-10-29T16:18:39.863Z,23.00
2022-10-29T16:21:22.691Z,22.80
2022-10-29T16:24:04.213Z,22.80
2022-10-29T16:26:51.714Z,22.80
2022-10-29T16:29:33.244Z,22.80
2022-10-29T16:32:22.716Z,22.70
2022-10-29T16:35:04.143Z,22.50
2022-10-29T16:37:51.783Z,22.50
2022-10-29T16:40:33.159Z,22.50
2022-10-29T16:43:20.783Z,22.40
2022-10-29T16:46:08.823Z,22.40
2022-10-29T16:48:53.942Z,22.60
2022-10-29T16:51:41.744Z,22.50
2022-10-29T16:54:22.903Z,22.30
2022-10-29T16:57:10.753Z,22.40
2022-10-29T16:59:51.978Z,22.30
2022-10-29T17:02:39.734Z,22.30
2022-10-29T17:05:22.935Z,22.30
2022-10-29T17:08:10.738Z,22.10
2022-10-29T17:10:51.934Z,22.30
2022-10-29T17:13:40.729Z,22.50
2022-10-29T17:16:28.771Z,22.70
2022-10-29T17:19:17.570Z,22.70
2022-10-29T17:22:00.749Z,22.80
2022-10-29T17:24:42.100Z,22.80
2022-10-29T17:27:30.737Z,22.80
2022-10-29T17:30:12.254Z,22.80
2022-10-29T17:33:00.212Z,22.60
2022-10-29T17:35:41.331Z,22.60
2022-10-29T17:38:30.746Z,22.60
2022-10-29T17:41:12.218Z,22.70
2022-10-29T17:43:59.719Z,22.50
2022-10-29T17:46:47.726Z,22.60
2022-10-29T17:49:29.965Z,22.60
2022-10-29T17:52:17.808Z,22.50
2022-10-29T17:55:00.943Z,22.40
2022-10-29T17:57:48.739Z,22.30
2022-10-29T18:00:29.935Z,22.10
2022-10-29T18:03:17.731Z,22.10
2022-10-29T18:05:58.888Z,22.10
2022-10-29T18:08:47.784Z,21.90
2022-10-29T18:11:38.732Z,21.90
2022-10-29T18:14:22.047Z,22.10
2022-10-29T18:17:09.819Z,22.00
2022-10-29T18:19:51.228Z,22.10
2022-10-29T18:22:38.752Z,22.10
2022-10-29T18:25:20.169Z,22.00
2022-10-29T18:28:09.858Z,21.80
2022-10-29T18:30:51.305Z,21.90
2022-10-29T18:33:38.785Z,21.90
2022-10-29T18:36:20.229Z,22.10
2022-10-29T18:39:08.849Z,21.90
2022-10-29T18:41:50.457Z,21.80
2022-10-29T18:44:32.743Z,21.80
2022-10-29T18:47:20.869Z,21.80
2022-10-29T18:50:02.273Z,21.80
2022-10-29T18:52:49.840Z,21.70
2022-10-29T18:55:32.353Z,21.80
2022-10-29T18:58:20.058Z,21.80
2022-10-29T19:01:06.574Z,21.70
2022-10-29T19:03:53.800Z,21.90
2022-10-29T19:06:36.922Z,21.80
2022-10-29T19:09:25.908Z,21.60
2022-10-29T19:12:21.504Z,21.70
2022-10-29T19:15:02.427Z,21.60
2022-10-29T19:17:52.878Z,21.80
2022-10-29T19:20:34.807Z,21.60
2022-10-29T19:23:22.793Z,21.60
2022-10-29T19:26:05.715Z,21.70
2022-10-29T19:28:56.904Z,21.50
2022-10-29T19:31:38.570Z,21.70
2022-10-29T19:34:30.855Z,21.80
2022-10-29T19:37:25.892Z,21.60
2022-10-29T19:40:15.053Z,21.60
2022-10-29T19:42:56.774Z,21.70
2022-10-29T19:45:39.451Z,21.60
2022-10-29T19:48:27.140Z,21.70
2022-10-29T19:51:10.093Z,21.70
2022-10-29T19:53:57.869Z,21.80
2022-10-29T19:56:44.232Z,21.60
2022-10-29T19:59:31.942Z,21.80
2022-10-29T20:02:13.556Z,21.80
2022-10-29T20:05:01.842Z,21.80
2022-10-29T20:07:44.638Z,21.60
2022-10-29T20:10:25.927Z,21.50
2022-10-29T20:13:15.880Z,21.60
2022-10-29T20:15:57.476Z,21.40
2022-10-29T20:18:44.866Z,21.40
2022-10-29T20:21:26.311Z,21.20
2022-10-29T20:24:15.854Z,21.50
2022-10-29T20:26:57.157Z,21.30
2022-10-29T20:29:44.906Z,21.40
2022-10-29T20:32:26.382Z,21.50
2022-10-29T20:35:16.910Z,21.70
2022-10-29T20:37:58.465Z,21.60
2022-10-29T20:40:41.824Z,21.60
2022-10-29T20:43:29.964Z,21.40
2022-10-29T20:46:11.327Z,21.40
2022-10-29T20:48:58.868Z,21.30
2022-10-29T20:51:40.165Z,21.20
2022-10-29T20:54:27.807Z,21.40
2022-10-29T20:57:10.690Z,21.50
2022-10-29T20:59:58.794Z,21.50
2022-10-29T21:02:40.347Z,21.60
2022-10-29T21:05:27.836Z,21.50
2022-10-29T21:08:09.790Z,21.40
2022-10-29T21:10:57.831Z,21.50
2022-10-29T21:13:40.679Z,21.60
2022-10-29T21:16:29.841Z,21.60
2022-10-29T21:19:24.891Z,21.60
2022-10-29T21:22:06.177Z,21.40
2022-10-29T21:24:53.883Z,21.50
2022-10-29T21:27:35.231Z,21.30
2022-10-29T21:30:25.925Z,21.40
2022-10-29T21:33:07.289Z,21.20
2022-10-29T21:35:54.824Z,21.20
2022-10-29T21:38:36.117Z,21.10
2022-10-29T21:41:23.840Z,21.10
2022-10-29T21:44:05.403Z,21.30
2022-10-29T21:46:55.847Z,21.40
2022-10-29T21:49:46.942Z,21.40
2022-10-29T21:52:32.066Z,21.30
2022-10-29T21:55:19.957Z,21.10
2022-10-29T21:58:01.066Z,20.90
2022-10-29T22:00:48.993Z,20.90
2022-10-29T22:03:32.023Z,21.00
2022-10-29T22:06:20.862Z,20.80
2022-10-29T22:09:02.975Z,20.80
2022-10-29T22:11:50.835Z,21.00
2022-10-29T22:14:38.859Z,21.20
2022-10-29T22:17:33.917Z,21.40
2022-10-29T22:20:22.841Z,21.30
2022-10-29T22:23:04.037Z,21.00
2022-10-29T22:25:56.874Z,21.10
2022-10-29T22:28:38.042Z,21.00
2022-10-29T22:31:26.859Z,20.80
2022-10-29T22:34:09.066Z,20.70
2022-10-29T22:36:58.843Z,20.50
2022-10-29T22:39:46.907Z,20.50
2022-10-29T22:42:28.151Z,20.50
2022-10-29T22:45:15.841Z,20.60
2022-10-29T22:47:57.238Z,20.80
2022-10-29T22:50:44.901Z,20.60
2022-10-29T22:53:27.732Z,20.60
2022-10-29T22:56:15.920Z,20.40
2022-10-29T22:58:57.181Z,20.40
2022-10-29T23:01:46.998Z,20.20
2022-10-29T23:04:28.290Z,20.20
2022-10-29T23:07:15.881Z,20.20
2022-10-29T23:10:04.940Z,20.20
2022-10-29T23:12:46.120Z,20.10
2022-10-29T23:15:33.950Z,19.90
2022-10-29T23:18:28.920Z,19.80
2022-10-29T23:21:16.892Z,19.90
2022-10-29T23:23:58.019Z,19.90
2022-10-29T23:26:46.960Z,19.90
2022-10-29T23:29:28.054Z,19.70
2022-10-29T23:32:15.961Z,19.60
2022-10-29T23:35:03.929Z,19.40
2022-10-29T23:37:45.337Z,19.40
2022-10-29T23:40:32.867Z,19.40
2022-10-29T23:43:15.890Z,19.30
2022-10-29T23:46:03.990Z,19.30
2022-10-29T23:48:45.333Z,19.30
2022-10-29T23:54:19.251Z,19.10
2022-10-29T23:57:06.899Z,19.00
2022-10-29T23:59:49.638Z,19.00
