createdAt,value
2023-04-30T00:00:42.122Z,63.80
2023-04-30T00:03:10.149Z,64.10
2023-04-30T00:05:38.615Z,64.30
2023-04-30T00:08:06.574Z,64.40
2023-04-30T00:10:35.834Z,64.60
2023-04-30T00:13:03.736Z,64.60
2023-04-30T00:15:31.674Z,64.70
2023-04-30T00:17:59.665Z,64.80
2023-04-30T00:20:27.631Z,64.90
2023-04-30T00:22:55.754Z,65.10
2023-04-30T00:25:24.559Z,65.00
2023-04-30T00:27:53.879Z,65.00
2023-04-30T00:30:21.761Z,65.10
2023-04-30T00:32:49.753Z,65.00
2023-04-30T00:35:17.980Z,65.30
2023-04-30T00:37:45.917Z,65.10
2023-04-30T00:40:16.291Z,65.10
2023-04-30T00:42:44.329Z,65.20
2023-04-30T00:45:13.746Z,65.20
2023-04-30T00:47:41.794Z,65.30
2023-04-30T00:50:11.122Z,65.50
2023-04-30T00:52:39.092Z,65.30
2023-04-30T00:55:07.955Z,65.10
2023-04-30T00:57:36.044Z,64.80
2023-04-30T01:00:04.133Z,64.60
2023-04-30T01:02:33.619Z,64.30
2023-04-30T01:05:01.661Z,64.30
2023-04-30T01:07:29.621Z,64.50
2023-04-30T01:09:57.590Z,64.60
2023-04-30T01:12:30.708Z,64.90
2023-04-30T01:15:01.459Z,65.10
2023-04-30T01:17:32.435Z,65.00
2023-04-30T01:20:01.721Z,65.10
2023-04-30T01:22:37.048Z,65.10
2023-04-30T01:25:13.049Z,65.30
2023-04-30T01:28:02.647Z,65.30
2023-04-30T01:30:31.616Z,65.40
2023-04-30T01:32:59.693Z,65.50
2023-04-30T01:35:49.642Z,65.50
2023-04-30T01:38:22.826Z,65.70
2023-04-30T01:40:53.587Z,65.80
2023-04-30T01:43:26.589Z,65.70
2023-04-30T01:46:03.218Z,65.30
2023-04-30T01:48:41.529Z,64.80
2023-04-30T01:51:11.267Z,64.20
2023-04-30T01:53:41.829Z,63.70
2023-04-30T01:56:12.370Z,63.10
2023-04-30T01:58:41.761Z,62.70
2023-04-30T02:01:09.768Z,62.30
2023-04-30T02:03:37.831Z,62.00
2023-04-30T02:06:05.947Z,61.90
2023-04-30T02:08:33.983Z,62.10
2023-04-30T02:11:01.950Z,62.40
2023-04-30T02:13:29.979Z,62.80
2023-04-30T02:15:59.448Z,63.50
2023-04-30T02:18:27.390Z,63.70
2023-04-30T02:20:55.610Z,63.80
2023-04-30T02:23:23.601Z,63.90
2023-04-30T02:25:51.563Z,64.00
2023-04-30T02:28:19.456Z,64.90
2023-04-30T02:30:47.367Z,65.00
2023-04-30T02:33:18.838Z,64.70
2023-04-30T02:35:47.444Z,64.50
2023-04-30T02:38:15.309Z,64.20
2023-04-30T02:40:43.393Z,64.30
2023-04-30T02:43:11.314Z,64.10
2023-04-30T02:45:39.471Z,64.10
2023-04-30T02:48:07.858Z,64.30
2023-04-30T02:50:37.216Z,65.00
2023-04-30T02:53:05.157Z,65.20
2023-04-30T02:55:33.015Z,65.00
2023-04-30T02:58:00.899Z,65.00
2023-04-30T03:00:28.778Z,64.90
2023-04-30T03:02:56.814Z,65.40
2023-04-30T03:05:25.289Z,65.60
2023-04-30T03:07:54.851Z,65.40
2023-04-30T03:10:22.786Z,65.20
2023-04-30T03:12:50.787Z,65.30
2023-04-30T03:15:19.387Z,65.40
2023-04-30T03:17:47.365Z,65.90
2023-04-30T03:20:15.308Z,65.80
2023-04-30T03:22:45.970Z,65.60
2023-04-30T03:25:15.401Z,65.30
2023-04-30T03:27:43.313Z,65.10
2023-04-30T03:30:11.718Z,65.00
2023-04-30T03:32:39.895Z,64.70
2023-04-30T03:35:09.170Z,65.00
2023-04-30T03:37:38.311Z,64.90
2023-04-30T03:40:07.445Z,65.30
2023-04-30T03:42:36.725Z,65.50
2023-04-30T03:45:04.922Z,65.20
2023-04-30T03:47:33.083Z,65.20
2023-04-30T03:50:01.174Z,65.30
2023-04-30T03:52:29.194Z,65.50
2023-04-30T03:54:57.365Z,65.80
2023-04-30T03:57:28.455Z,65.80
2023-04-30T03:59:57.760Z,65.50
2023-04-30T04:02:26.148Z,65.40
2023-04-30T04:04:54.093Z,65.10
2023-04-30T04:07:22.031Z,65.50
2023-04-30T04:09:49.983Z,65.50
2023-04-30T04:12:17.925Z,65.20
2023-04-30T04:14:46.008Z,65.10
2023-04-30T04:17:15.675Z,65.20
2023-04-30T04:19:45.287Z,65.40
2023-04-30T04:22:13.262Z,65.80
2023-04-30T04:24:41.608Z,65.40
2023-04-30T04:27:10.695Z,65.50
2023-04-30T04:29:38.866Z,65.50
2023-04-30T04:32:07.050Z,65.60
2023-04-30T04:34:38.443Z,65.90
2023-04-30T04:37:07.220Z,65.60
2023-04-30T04:39:36.571Z,65.60
2023-04-30T04:42:04.934Z,65.50
2023-04-30T04:44:33.385Z,65.70
2023-04-30T04:47:03.338Z,65.80
2023-04-30T04:49:32.272Z,65.90
2023-04-30T04:52:01.963Z,65.70
2023-04-30T04:54:30.171Z,65.50
2023-04-30T04:56:58.087Z,65.20
2023-04-30T04:59:26.610Z,64.90
2023-04-30T05:01:54.559Z,64.70
2023-04-30T05:04:22.535Z,64.90
2023-04-30T05:06:50.830Z,65.00
2023-04-30T05:09:20.108Z,65.30
2023-04-30T05:11:49.016Z,65.50
2023-04-30T05:14:17.498Z,65.30
2023-04-30T05:16:46.630Z,65.40
2023-04-30T05:19:15.131Z,65.50
2023-04-30T05:21:43.092Z,65.60
2023-04-30T05:24:11.104Z,65.70
2023-04-30T05:26:40.435Z,65.50
2023-04-30T05:29:11.461Z,65.60
2023-04-30T05:31:40.302Z,65.60
2023-04-30T05:34:09.475Z,65.70
2023-04-30T05:36:37.429Z,66.00
2023-04-30T05:39:05.703Z,65.90
2023-04-30T05:41:33.631Z,65.80
2023-04-30T05:44:04.997Z,65.30
2023-04-30T05:46:32.988Z,65.10
2023-04-30T05:49:00.929Z,64.90
2023-04-30T05:51:29.317Z,64.60
2023-04-30T05:53:58.199Z,64.80
2023-04-30T05:56:26.179Z,65.00
2023-04-30T05:58:54.120Z,65.10
2023-04-30T06:01:24.131Z,65.60
2023-04-30T06:03:54.852Z,65.40
2023-04-30T06:06:22.816Z,65.40
2023-04-30T06:08:50.786Z,65.60
2023-04-30T06:11:18.664Z,65.60
2023-04-30T06:13:48.451Z,65.90
2023-04-30T06:16:16.403Z,65.70
2023-04-30T06:18:45.992Z,65.70
2023-04-30T06:21:13.868Z,65.80
2023-04-30T06:23:41.760Z,65.70
2023-04-30T06:26:09.705Z,66.00
2023-04-30T06:28:37.653Z,66.10
2023-04-30T06:31:05.588Z,65.90
2023-04-30T06:33:33.505Z,66.40
2023-04-30T06:36:02.732Z,65.40
2023-04-30T06:38:30.632Z,65.00
2023-04-30T06:40:58.564Z,65.50
2023-04-30T06:43:26.616Z,65.60
2023-04-30T06:45:54.625Z,65.30
2023-04-30T06:48:23.137Z,65.30
2023-04-30T06:50:51.075Z,65.30
2023-04-30T06:53:20.329Z,65.50
2023-04-30T06:55:49.223Z,65.90
2023-04-30T06:58:17.335Z,65.70
2023-04-30T07:00:45.281Z,65.60
2023-04-30T07:03:13.900Z,65.70
2023-04-30T07:05:42.468Z,65.80
2023-04-30T07:08:10.403Z,66.10
2023-04-30T07:10:42.707Z,66.00
2023-04-30T07:13:11.758Z,65.80
2023-04-30T07:15:40.384Z,65.80
2023-04-30T07:18:08.728Z,65.90
2023-04-30T07:20:36.762Z,66.10
2023-04-30T07:23:04.690Z,66.20
2023-04-30T07:25:32.657Z,66.00
2023-04-30T07:28:04.267Z,65.80
2023-04-30T07:30:32.249Z,65.50
2023-04-30T07:33:00.573Z,65.40
2023-04-30T07:35:28.572Z,65.00
2023-04-30T07:37:57.267Z,65.10
2023-04-30T07:40:34.878Z,65.20
2023-04-30T07:43:05.507Z,65.30
2023-04-30T07:45:34.771Z,65.80
2023-04-30T07:48:02.953Z,65.70
2023-04-30T07:50:33.896Z,65.70
2023-04-30T07:53:02.841Z,65.60
2023-04-30T07:55:31.154Z,65.80
2023-04-30T07:57:59.647Z,66.10
2023-04-30T08:00:29.459Z,66.10
2023-04-30T08:02:57.469Z,65.80
2023-04-30T08:05:25.528Z,65.90
2023-04-30T08:07:53.444Z,65.90
2023-04-30T08:10:21.431Z,65.90
2023-04-30T08:12:49.398Z,66.20
2023-04-30T08:15:17.304Z,66.20
2023-04-30T08:17:46.714Z,66.10
2023-04-30T08:20:14.682Z,65.80
2023-04-30T08:22:42.650Z,65.50
2023-04-30T08:25:12.066Z,65.30
2023-04-30T08:27:42.132Z,65.10
2023-04-30T08:30:10.291Z,65.10
2023-04-30T08:32:38.316Z,65.30
2023-04-30T08:35:10.627Z,65.60
2023-04-30T08:37:38.577Z,65.80
2023-04-30T08:40:09.557Z,65.80
2023-04-30T08:42:38.070Z,65.70
2023-04-30T08:45:06.637Z,65.80
2023-04-30T08:47:37.084Z,66.70
2023-04-30T08:50:05.543Z,66.20
2023-04-30T08:52:35.148Z,65.90
2023-04-30T08:55:03.077Z,66.00
2023-04-30T08:57:31.020Z,66.00
2023-04-30T08:59:58.922Z,66.10
2023-04-30T09:02:26.989Z,66.40
2023-04-30T09:04:54.958Z,66.40
2023-04-30T09:07:23.616Z,66.30
2023-04-30T09:09:53.786Z,66.10
2023-04-30T09:12:22.788Z,65.80
2023-04-30T09:15:01.567Z,65.40
2023-04-30T09:17:29.542Z,65.90
2023-04-30T09:19:59.951Z,65.90
2023-04-30T09:22:27.907Z,65.60
2023-04-30T09:24:59.838Z,65.60
2023-04-30T09:27:27.863Z,65.80
2023-04-30T09:29:57.374Z,66.00
2023-04-30T09:32:25.323Z,66.20
2023-04-30T09:34:53.272Z,66.00
2023-04-30T09:37:21.178Z,66.10
2023-04-30T09:39:52.980Z,66.20
2023-04-30T09:42:22.875Z,66.20
2023-04-30T09:44:50.914Z,66.60
2023-04-30T09:47:19.795Z,66.60
2023-04-30T09:49:52.530Z,66.30
2023-04-30T09:52:21.180Z,66.10
2023-04-30T09:54:49.453Z,65.70
2023-04-30T09:57:17.413Z,65.80
2023-04-30T09:59:47.574Z,66.10
2023-04-30T10:02:16.438Z,66.00
2023-04-30T10:04:45.326Z,65.90
2023-04-30T10:07:16.059Z,66.00
2023-04-30T10:09:49.294Z,66.00
2023-04-30T10:12:17.802Z,66.30
2023-04-30T10:14:54.622Z,66.20
2023-04-30T10:17:22.614Z,66.20
2023-04-30T10:19:51.159Z,66.20
2023-04-30T10:22:19.250Z,66.30
2023-04-30T10:24:47.130Z,66.50
2023-04-30T10:27:15.047Z,66.50
2023-04-30T10:29:42.930Z,66.30
2023-04-30T10:32:12.959Z,66.00
2023-04-30T10:34:46.869Z,65.80
2023-04-30T10:37:21.467Z,65.50
2023-04-30T10:39:49.417Z,65.30
2023-04-30T10:42:19.967Z,65.50
2023-04-30T10:44:48.603Z,65.60
2023-04-30T10:47:19.142Z,65.80
2023-04-30T10:49:48.554Z,66.20
2023-04-30T10:52:16.887Z,66.00
2023-04-30T10:54:50.511Z,66.10
2023-04-30T10:57:20.007Z,66.10
2023-04-30T10:59:53.638Z,66.20
2023-04-30T11:02:23.104Z,66.40
2023-04-30T11:05:10.191Z,66.50
2023-04-30T11:07:38.290Z,66.30
2023-04-30T11:10:10.584Z,65.90
2023-04-30T11:12:39.633Z,65.80
2023-04-30T11:15:08.364Z,65.90
2023-04-30T11:17:38.166Z,66.20
2023-04-30T11:20:07.183Z,66.00
2023-04-30T11:22:36.905Z,66.00
2023-04-30T11:25:06.259Z,66.00
2023-04-30T11:27:34.833Z,66.10
2023-04-30T11:30:03.289Z,66.20
2023-04-30T11:32:34.115Z,66.30
2023-04-30T11:35:04.167Z,66.10
2023-04-30T11:37:32.997Z,66.20
2023-04-30T11:40:04.797Z,66.20
2023-04-30T11:42:34.531Z,66.40
2023-04-30T11:45:07.579Z,66.50
2023-04-30T11:47:43.014Z,66.40
2023-04-30T11:50:13.022Z,66.20
2023-04-30T11:52:41.136Z,65.90
2023-04-30T11:55:18.909Z,65.60
2023-04-30T11:57:48.814Z,65.30
2023-04-30T12:00:17.935Z,65.50
2023-04-30T12:02:50.029Z,65.60
2023-04-30T12:05:21.896Z,65.80
2023-04-30T12:07:50.707Z,66.20
2023-04-30T12:10:20.496Z,66.10
2023-04-30T12:12:50.724Z,66.10
2023-04-30T12:15:23.123Z,66.20
2023-04-30T12:17:52.104Z,66.20
2023-04-30T12:20:21.852Z,66.60
2023-04-30T12:22:49.859Z,66.50
2023-04-30T12:25:18.610Z,66.30
2023-04-30T12:27:47.705Z,66.40
2023-04-30T12:30:15.641Z,66.50
2023-04-30T12:32:44.582Z,66.60
2023-04-30T12:35:16.013Z,66.90
2023-04-30T12:37:48.361Z,66.80
2023-04-30T12:40:16.263Z,66.60
2023-04-30T12:42:45.429Z,66.30
2023-04-30T12:45:13.568Z,66.00
2023-04-30T12:47:41.932Z,65.80
2023-04-30T12:50:13.318Z,65.60
2023-04-30T12:52:41.530Z,65.70
2023-04-30T12:55:18.070Z,65.90
2023-04-30T12:58:04.671Z,66.10
2023-04-30T13:00:44.257Z,66.50
2023-04-30T13:03:12.294Z,66.30
2023-04-30T13:05:41.255Z,66.40
2023-04-30T13:08:09.665Z,66.30
2023-04-30T13:10:38.984Z,67.20
2023-04-30T13:13:06.930Z,66.80
2023-04-30T13:15:35.694Z,66.60
2023-04-30T13:18:03.807Z,66.60
2023-04-30T13:20:31.837Z,66.60
2023-04-30T13:22:59.764Z,67.40
2023-04-30T13:25:27.659Z,67.00
2023-04-30T13:27:56.921Z,67.20
2023-04-30T13:30:28.629Z,67.20
2023-04-30T13:32:56.593Z,66.80
2023-04-30T13:35:24.560Z,66.50
2023-04-30T13:37:53.528Z,67.00
2023-04-30T13:40:21.633Z,66.00
2023-04-30T13:42:49.934Z,66.10
2023-04-30T13:45:19.312Z,66.30
2023-04-30T13:47:47.219Z,66.50
2023-04-30T13:50:15.478Z,66.90
2023-04-30T13:52:43.341Z,67.00
2023-04-30T13:55:11.285Z,66.90
2023-04-30T13:57:39.723Z,66.90
2023-04-30T14:00:11.636Z,67.10
2023-04-30T14:02:41.121Z,67.10
2023-04-30T14:05:09.737Z,67.60
2023-04-30T14:07:37.663Z,68.20
2023-04-30T14:10:06.709Z,67.60
2023-04-30T14:12:34.669Z,67.00
2023-04-30T14:15:03.365Z,66.80
2023-04-30T14:17:31.658Z,66.90
2023-04-30T14:20:01.014Z,67.20
2023-04-30T14:22:28.912Z,66.90
2023-04-30T14:24:56.856Z,66.80
2023-04-30T14:27:25.484Z,67.00
2023-04-30T14:29:53.672Z,67.00
2023-04-30T14:32:21.652Z,67.50
2023-04-30T14:34:49.569Z,68.00
2023-04-30T14:37:18.823Z,67.20
2023-04-30T14:39:47.096Z,67.30
2023-04-30T14:42:15.058Z,67.40
2023-04-30T14:44:42.999Z,67.50
2023-04-30T14:47:10.921Z,67.50
2023-04-30T14:49:38.905Z,68.20
2023-04-30T14:52:06.899Z,67.50
2023-04-30T14:54:36.775Z,67.50
2023-04-30T14:57:05.489Z,67.70
2023-04-30T14:59:34.894Z,68.00
2023-04-30T15:02:02.831Z,67.90
2023-04-30T15:04:30.720Z,67.60
2023-04-30T15:06:58.604Z,67.20
2023-04-30T15:09:26.653Z,66.90
2023-04-30T15:11:55.907Z,66.60
2023-04-30T15:14:23.840Z,66.70
2023-04-30T15:16:51.716Z,67.00
2023-04-30T15:19:19.611Z,67.10
2023-04-30T15:21:49.105Z,67.30
2023-04-30T15:24:17.884Z,67.60
2023-04-30T15:26:47.417Z,68.30
2023-04-30T15:29:16.692Z,67.70
2023-04-30T15:31:44.679Z,67.70
2023-04-30T15:34:12.919Z,67.80
2023-04-30T15:36:40.831Z,68.00
2023-04-30T15:39:08.777Z,67.90
2023-04-30T15:41:36.945Z,67.90
2023-04-30T15:44:05.081Z,68.00
2023-04-30T15:46:34.626Z,68.00
2023-04-30T15:49:02.591Z,68.10
2023-04-30T15:51:30.946Z,68.10
2023-04-30T15:54:01.310Z,68.00
2023-04-30T15:56:29.541Z,67.70
2023-04-30T15:58:58.122Z,67.30
2023-04-30T16:01:26.042Z,67.00
2023-04-30T16:03:56.058Z,66.90
2023-04-30T16:06:24.337Z,67.00
2023-04-30T16:08:52.282Z,67.00
2023-04-30T16:11:43.260Z,67.20
2023-04-30T16:14:12.033Z,67.40
2023-04-30T16:16:42.209Z,67.60
2023-04-30T16:19:12.373Z,67.60
2023-04-30T16:21:40.598Z,67.60
2023-04-30T16:24:08.753Z,67.60
2023-04-30T16:26:42.631Z,67.80
2023-04-30T16:29:10.659Z,67.90
2023-04-30T16:31:40.491Z,67.60
2023-04-30T16:34:11.267Z,67.60
2023-04-30T16:36:41.943Z,67.60
2023-04-30T16:39:10.771Z,67.50
2023-04-30T16:41:38.715Z,67.90
2023-04-30T16:44:07.088Z,68.00
2023-04-30T16:46:35.381Z,67.70
2023-04-30T16:49:05.414Z,67.30
2023-04-30T16:51:33.498Z,67.00
2023-04-30T16:54:02.826Z,66.60
2023-04-30T16:56:30.772Z,67.10
2023-04-30T16:58:58.776Z,67.10
2023-04-30T17:01:26.692Z,66.90
2023-04-30T17:03:56.753Z,66.90
2023-04-30T17:06:24.917Z,67.00
2023-04-30T17:08:56.160Z,67.20
2023-04-30T17:11:25.436Z,67.60
2023-04-30T17:13:55.133Z,67.30
2023-04-30T17:16:23.184Z,67.20
2023-04-30T17:18:51.061Z,67.30
2023-04-30T17:21:19.025Z,67.40
2023-04-30T17:23:46.961Z,67.50
2023-04-30T17:26:14.964Z,67.70
2023-04-30T17:28:44.388Z,67.60
2023-04-30T17:31:13.478Z,67.20
2023-04-30T17:33:42.210Z,66.90
2023-04-30T17:36:12.176Z,66.70
2023-04-30T17:38:40.107Z,66.40
2023-04-30T17:41:08.271Z,66.40
2023-04-30T17:43:37.885Z,66.60
2023-04-30T17:46:07.660Z,66.90
2023-04-30T17:48:35.533Z,67.20
2023-04-30T17:51:03.530Z,67.10
2023-04-30T17:53:31.437Z,66.90
2023-04-30T17:55:59.965Z,67.10
2023-04-30T17:58:28.249Z,67.20
2023-04-30T18:00:56.667Z,67.30
2023-04-30T18:03:26.027Z,67.50
2023-04-30T18:05:54.015Z,67.50
2023-04-30T18:08:21.906Z,67.40
2023-04-30T18:10:49.802Z,67.30
2023-04-30T18:13:17.725Z,67.50
2023-04-30T18:15:48.244Z,67.60
2023-04-30T18:18:16.344Z,67.90
2023-04-30T18:20:45.892Z,67.80
2023-04-30T18:23:14.352Z,67.50
2023-04-30T18:25:43.555Z,67.10
2023-04-30T18:28:11.553Z,66.90
2023-04-30T18:30:39.816Z,66.70
2023-04-30T18:33:08.211Z,66.60
2023-04-30T18:35:36.249Z,66.80
2023-04-30T18:38:08.010Z,66.90
2023-04-30T18:40:36.035Z,67.40
2023-04-30T18:43:04.007Z,67.60
2023-04-30T18:45:31.905Z,67.60
2023-04-30T18:47:59.891Z,67.40
2023-04-30T18:50:28.399Z,67.60
2023-04-30T18:52:56.301Z,67.60
2023-04-30T18:55:25.555Z,68.30
2023-04-30T18:57:56.178Z,68.20
2023-04-30T19:00:26.093Z,67.80
2023-04-30T19:02:54.237Z,67.70
2023-04-30T19:05:22.334Z,67.80
2023-04-30T19:07:50.388Z,67.90
2023-04-30T19:10:18.518Z,68.50
2023-04-30T19:12:48.144Z,68.40
2023-04-30T19:15:16.731Z,68.20
2023-04-30T19:17:44.743Z,67.80
2023-04-30T19:20:13.673Z,67.40
2023-04-30T19:22:41.889Z,67.30
2023-04-30T19:25:10.822Z,67.10
2023-04-30T19:27:38.764Z,67.30
2023-04-30T19:30:09.410Z,67.50
2023-04-30T19:32:37.887Z,67.70
2023-04-30T19:35:08.964Z,68.20
2023-04-30T19:37:38.922Z,68.20
2023-04-30T19:40:09.184Z,67.90
2023-04-30T19:42:40.148Z,68.00
2023-04-30T19:45:10.984Z,68.10
2023-04-30T19:47:39.615Z,69.30
2023-04-30T19:50:08.950Z,68.60
2023-04-30T19:52:38.822Z,68.30
2023-04-30T19:55:09.354Z,68.10
2023-04-30T19:57:39.333Z,67.80
2023-04-30T20:00:11.958Z,67.80
2023-04-30T20:02:40.213Z,68.20
2023-04-30T20:05:13.121Z,68.10
2023-04-30T20:07:47.031Z,67.70
2023-04-30T20:10:15.085Z,67.80
2023-04-30T20:12:44.638Z,68.00
2023-04-30T20:15:14.128Z,68.30
2023-04-30T20:17:42.132Z,68.50
2023-04-30T20:20:10.842Z,68.20
2023-04-30T20:22:38.925Z,68.00
2023-04-30T20:25:08.118Z,68.00
2023-04-30T20:27:36.010Z,68.20
2023-04-30T20:30:04.721Z,68.70
2023-04-30T20:32:35.061Z,68.60
2023-04-30T20:35:03.225Z,68.30
2023-04-30T20:37:32.145Z,68.00
2023-04-30T20:40:00.339Z,67.80
2023-04-30T20:42:28.360Z,67.70
2023-04-30T20:44:56.501Z,68.00
2023-04-30T20:47:24.473Z,67.90
2023-04-30T20:49:54.308Z,67.80
2023-04-30T20:52:22.489Z,67.70
2023-04-30T20:54:50.713Z,67.80
2023-04-30T20:57:18.724Z,68.30
2023-04-30T20:59:46.800Z,68.30
2023-04-30T21:02:14.787Z,68.00
2023-04-30T21:04:42.675Z,68.00
2023-04-30T21:07:11.970Z,68.20
2023-04-30T21:09:39.961Z,68.30
2023-04-30T21:12:07.863Z,68.50
2023-04-30T21:14:35.838Z,68.30
2023-04-30T21:17:03.907Z,68.00
2023-04-30T21:19:33.581Z,67.70
2023-04-30T21:22:01.627Z,67.40
2023-04-30T21:24:32.848Z,67.30
2023-04-30T21:27:01.054Z,67.20
2023-04-30T21:29:28.981Z,67.30
2023-04-30T21:31:56.905Z,67.40
2023-04-30T21:34:24.901Z,67.80
2023-04-30T21:36:52.882Z,68.00
2023-04-30T21:39:21.524Z,67.70
2023-04-30T21:41:50.815Z,67.80
2023-04-30T21:44:19.652Z,67.90
2023-04-30T21:46:47.777Z,68.00
2023-04-30T21:49:18.547Z,68.30
2023-04-30T21:51:49.161Z,68.90
2023-04-30T21:54:19.115Z,68.00
2023-04-30T21:56:47.030Z,67.90
2023-04-30T21:59:16.261Z,67.90
2023-04-30T22:01:44.204Z,68.30
2023-04-30T22:04:12.404Z,68.30
2023-04-30T22:06:40.482Z,68.10
2023-04-30T22:09:09.258Z,67.70
2023-04-30T22:11:37.249Z,67.60
2023-04-30T22:14:05.167Z,67.30
2023-04-30T22:16:39.715Z,67.70
2023-04-30T22:19:07.667Z,67.70
2023-04-30T22:21:35.606Z,67.50
2023-04-30T22:24:03.796Z,67.40
2023-04-30T22:26:31.749Z,67.30
2023-04-30T22:29:00.114Z,67.80
2023-04-30T22:31:28.100Z,68.00
2023-04-30T22:33:57.390Z,67.70
2023-04-30T22:36:25.619Z,67.60
2023-04-30T22:38:53.581Z,67.60
2023-04-30T22:41:22.019Z,67.80
2023-04-30T22:43:49.999Z,68.30
2023-04-30T22:46:18.194Z,68.10
2023-04-30T22:48:46.313Z,67.90
2023-04-30T22:51:15.544Z,67.50
2023-04-30T22:53:43.509Z,67.30
2023-04-30T22:56:11.634Z,67.00
2023-04-30T22:58:39.541Z,66.90
2023-04-30T23:01:08.125Z,66.90
2023-04-30T23:03:36.780Z,67.10
2023-04-30T23:06:05.022Z,67.30
2023-04-30T23:08:34.351Z,67.80
2023-04-30T23:11:03.200Z,67.70
2023-04-30T23:13:31.400Z,67.60
2023-04-30T23:15:59.684Z,67.60
2023-04-30T23:18:27.704Z,67.80
2023-04-30T23:20:58.629Z,67.90
2023-04-30T23:23:26.639Z,68.00
2023-04-30T23:25:57.453Z,68.00
2023-04-30T23:28:25.389Z,67.80
2023-04-30T23:30:53.326Z,68.00
2023-04-30T23:33:21.360Z,67.90
2023-04-30T23:35:49.372Z,68.10
2023-04-30T23:38:17.285Z,68.20
2023-04-30T23:40:45.789Z,67.90
2023-04-30T23:43:15.054Z,67.70
2023-04-30T23:45:45.542Z,67.50
2023-04-30T23:48:13.497Z,67.20
2023-04-30T23:50:41.577Z,67.50
2023-04-30T23:53:09.498Z,67.70
2023-04-30T23:55:37.567Z,67.50
2023-04-30T23:58:05.519Z,67.40
