createdAt,value
2024-05-09T00:08:30.327Z,94.2
2024-05-09T00:18:30.111Z,94.2
2024-05-09T00:28:30.040Z,94.2
2024-05-09T00:38:30.002Z,94
2024-05-09T00:48:30.853Z,94.6
2024-05-09T00:58:29.961Z,94.8
2024-05-09T01:08:29.931Z,95
2024-05-09T01:18:29.902Z,95
2024-05-09T01:28:29.877Z,95
2024-05-09T01:38:29.866Z,95.2
2024-05-09T01:48:29.809Z,95.2
2024-05-09T01:58:29.774Z,95.2
2024-05-09T02:08:29.758Z,95.4
2024-05-09T02:18:29.745Z,95.4
2024-05-09T02:28:29.705Z,95.6
2024-05-09T02:38:29.668Z,95.4
2024-05-09T02:48:29.635Z,95.4
2024-05-09T02:58:29.617Z,95.4
2024-05-09T03:08:29.590Z,95.6
2024-05-09T03:18:29.547Z,95.8
2024-05-09T03:28:29.543Z,96
2024-05-09T03:38:29.505Z,96
2024-05-09T03:48:29.488Z,96
2024-05-09T03:58:29.455Z,96
2024-05-09T04:08:29.422Z,96
2024-05-09T04:18:29.396Z,96.2
2024-05-09T04:28:29.358Z,96.2
2024-05-09T04:38:29.332Z,96.6
2024-05-09T04:48:29.292Z,97
2024-05-09T04:58:29.278Z,97
2024-05-09T05:08:29.428Z,97
2024-05-09T05:18:29.218Z,96.8
2024-05-09T05:28:29.207Z,96.6
2024-05-09T05:38:29.166Z,96.4
2024-05-09T05:48:29.131Z,96
2024-05-09T05:58:29.122Z,95
2024-05-09T06:08:29.090Z,93.4
2024-05-09T06:18:29.053Z,92
2024-05-09T06:28:29.032Z,90.8
2024-05-09T06:38:29.097Z,89
2024-05-09T06:48:29.173Z,87.4
2024-05-09T06:58:28.980Z,87
2024-05-09T07:08:28.917Z,85
2024-05-09T07:18:28.888Z,84
2024-05-09T07:28:28.855Z,83.4
2024-05-09T07:38:28.867Z,82.6
2024-05-09T07:48:28.786Z,82
2024-05-09T07:58:28.761Z,81
2024-05-09T08:08:28.723Z,80.4
2024-05-09T08:18:28.794Z,79.6
2024-05-09T08:28:28.663Z,77.8
2024-05-09T08:38:28.619Z,77.2
2024-05-09T08:48:28.754Z,75.6
2024-05-09T08:58:28.585Z,74
2024-05-09T09:08:28.623Z,72.8
2024-05-09T09:18:28.506Z,70
2024-05-09T09:28:28.461Z,68
2024-05-09T09:38:28.497Z,65.8
2024-05-09T09:48:28.398Z,62.2
2024-05-09T09:58:28.370Z,62.6
2024-05-09T10:08:28.490Z,58.8
2024-05-09T10:18:28.359Z,56.2
2024-05-09T10:28:29.143Z,55.6
2024-05-09T10:38:28.228Z,55.2
2024-05-09T10:48:28.268Z,55
2024-05-09T10:58:28.241Z,55.2
2024-05-09T11:08:28.136Z,53.6
2024-05-09T11:18:28.092Z,52.8
2024-05-09T11:28:28.063Z,53.4
2024-05-09T11:38:28.036Z,54
2024-05-09T11:48:27.988Z,54.4
2024-05-09T11:58:27.959Z,51
2024-05-09T12:08:27.914Z,51
2024-05-09T12:18:27.978Z,52.8
2024-05-09T12:28:27.883Z,53
2024-05-09T12:38:27.827Z,53.2
2024-05-09T12:48:27.918Z,53.6
2024-05-09T12:58:27.757Z,56
2024-05-09T13:08:27.761Z,56
2024-05-09T13:18:27.736Z,54.4
2024-05-09T13:28:27.669Z,53.4
2024-05-09T13:38:27.606Z,50.6
2024-05-09T13:58:27.676Z,49
2024-05-09T14:08:27.773Z,48.4
2024-05-09T14:18:27.488Z,46.4
2024-05-09T14:28:27.479Z,46.6
2024-05-09T14:38:27.519Z,46
2024-05-09T14:48:27.472Z,46.4
2024-05-09T14:58:27.472Z,48.2
2024-05-09T15:08:27.395Z,48.4
2024-05-09T15:18:27.338Z,48.4
2024-05-09T15:28:27.232Z,49
2024-05-09T15:38:27.197Z,47.8
2024-05-09T15:48:27.193Z,47.4
2024-05-09T15:58:27.352Z,46.8
2024-05-09T16:08:27.104Z,48.6
2024-05-09T16:18:27.144Z,49.4
2024-05-09T16:28:27.191Z,48.2
2024-05-09T16:38:27.081Z,50.4
2024-05-09T16:48:26.970Z,49.6
2024-05-09T16:58:26.924Z,48.6
2024-05-09T17:08:27.082Z,50.4
2024-05-09T17:18:26.879Z,52.4
2024-05-09T17:38:26.782Z,54.4
2024-05-09T17:48:26.766Z,54.8
2024-05-09T17:58:26.779Z,55.6
2024-05-09T18:08:26.799Z,56.8
2024-05-09T18:18:26.639Z,57.2
2024-05-09T18:28:26.631Z,57.8
2024-05-09T18:38:26.700Z,59.2
2024-05-09T18:48:26.708Z,59.8
2024-05-09T18:58:26.637Z,60.8
2024-05-09T19:08:26.528Z,62
2024-05-09T19:18:26.536Z,63.6
2024-05-09T19:28:26.484Z,65.6
2024-05-09T19:38:26.460Z,68
2024-05-09T19:48:26.483Z,69.8
2024-05-09T19:58:26.414Z,71
2024-05-09T20:08:26.278Z,73
2024-05-09T20:18:26.240Z,74.8
2024-05-09T20:28:26.214Z,76.6
2024-05-09T20:38:26.188Z,78.4
2024-05-09T20:48:26.280Z,79.8
2024-05-09T20:58:26.490Z,80.4
2024-05-09T21:08:26.332Z,80.6
2024-05-09T21:18:26.201Z,81.4
2024-05-09T21:28:26.072Z,83.2
2024-05-09T21:38:26.128Z,84.6
2024-05-09T21:48:26.067Z,85.4
2024-05-09T21:58:26.013Z,86.2
2024-05-09T22:08:25.958Z,87.2
2024-05-09T22:18:25.983Z,88
2024-05-09T22:28:26.159Z,88.6
2024-05-09T22:38:26.080Z,89.4
2024-05-09T22:48:25.935Z,89.2
2024-05-09T22:58:25.742Z,89.4
2024-05-09T23:08:25.706Z,90
2024-05-09T23:18:25.885Z,90.6
2024-05-09T23:28:25.755Z,91
2024-05-09T23:38:25.606Z,90.2
2024-05-09T23:48:25.612Z,89
2024-05-09T23:58:25.571Z,88.6
