createdAt,value
2023-04-15T00:13:04.450Z,84.46
2023-04-15T00:28:06.148Z,85.75
2023-04-15T00:43:08.117Z,88.12
2023-04-15T00:58:10.123Z,87.42
2023-04-15T01:13:12.280Z,83.04
2023-04-15T01:28:13.811Z,85.25
2023-04-15T01:43:15.595Z,87.29
2023-04-15T01:58:17.416Z,90.21
2023-04-15T02:13:19.393Z,86.95
2023-04-15T02:28:21.974Z,87.46
2023-04-15T02:43:24.036Z,88.99
2023-04-15T02:58:25.904Z,92.11
2023-04-15T03:13:27.617Z,94.26
2023-04-15T03:28:30.197Z,96.81
2023-04-15T03:43:31.888Z,100.00
2023-04-15T03:58:33.606Z,99.69
2023-04-15T04:13:35.492Z,100.00
2023-04-15T04:28:37.152Z,100.00
2023-04-15T04:43:38.859Z,100.00
2023-04-15T04:58:40.529Z,95.78
2023-04-15T05:13:42.304Z,88.42
2023-04-15T05:28:43.887Z,81.41
2023-04-15T05:43:45.638Z,79.19
2023-04-15T05:58:47.261Z,76.88
2023-04-15T06:13:49.029Z,76.41
2023-04-15T06:28:50.625Z,77.31
2023-04-15T06:43:52.253Z,74.97
2023-04-15T06:58:54.030Z,73.35
2023-04-15T07:13:55.665Z,71.64
2023-04-15T07:28:57.319Z,69.62
2023-04-15T07:43:59.142Z,68.52
2023-04-15T07:59:02.609Z,66.81
2023-04-15T08:14:04.502Z,65.28
2023-04-15T08:29:06.107Z,59.98
2023-04-15T08:44:07.804Z,60.05
2023-04-15T08:59:09.910Z,53.57
2023-04-15T09:14:12.218Z,47.53
2023-04-15T09:29:13.978Z,46.06
2023-04-15T09:44:26.066Z,45.37
2023-04-15T09:59:27.687Z,45.10
2023-04-15T10:14:33.806Z,44.20
2023-04-15T10:29:35.612Z,42.94
2023-04-15T10:44:39.021Z,41.48
2023-04-15T10:59:58.969Z,39.81
2023-04-15T11:15:00.676Z,39.26
2023-04-15T11:30:02.437Z,39.12
2023-04-15T11:45:12.638Z,36.23
2023-04-15T12:00:14.453Z,36.47
2023-04-15T12:15:16.295Z,39.82
2023-04-15T12:30:18.322Z,38.24
2023-04-15T12:45:19.996Z,39.96
2023-04-15T13:00:21.753Z,37.59
2023-04-15T13:15:23.764Z,37.81
2023-04-15T13:30:25.898Z,39.00
2023-04-15T13:45:27.762Z,36.64
2023-04-15T14:00:29.542Z,38.55
2023-04-15T14:15:31.302Z,39.10
2023-04-15T14:30:33.051Z,39.19
2023-04-15T14:45:35.122Z,38.48
2023-04-15T15:00:40.488Z,37.80
2023-04-15T15:15:42.435Z,39.00
2023-04-15T15:30:44.150Z,38.54
2023-04-15T15:45:46.093Z,39.65
2023-04-15T16:00:48.133Z,39.85
2023-04-15T16:15:52.522Z,39.52
2023-04-15T16:30:55.033Z,39.62
2023-04-15T16:45:56.732Z,40.37
2023-04-15T17:00:59.654Z,41.14
2023-04-15T17:16:02.328Z,41.57
2023-04-15T17:31:04.879Z,43.23
2023-04-15T17:46:07.387Z,43.99
2023-04-15T18:01:09.114Z,47.91
2023-04-15T18:16:10.901Z,46.94
2023-04-15T18:31:12.585Z,48.02
2023-04-15T18:46:14.638Z,47.97
2023-04-15T19:01:16.577Z,48.30
2023-04-15T19:16:18.280Z,49.75
2023-04-15T19:31:20.618Z,52.65
2023-04-15T19:46:22.529Z,53.19
2023-04-15T20:01:24.327Z,52.97
2023-04-15T20:16:27.542Z,53.16
2023-04-15T20:31:29.290Z,55.29
2023-04-15T20:46:31.076Z,55.47
2023-04-15T21:01:32.935Z,56.91
2023-04-15T21:16:34.775Z,59.63
2023-04-15T21:31:36.526Z,57.66
2023-04-15T21:46:38.254Z,56.54
2023-04-15T22:01:41.196Z,54.37
2023-04-15T22:16:43.637Z,56.78
2023-04-15T22:31:45.825Z,58.54
2023-04-15T22:46:50.142Z,59.80
2023-04-15T23:01:51.887Z,60.37
2023-04-15T23:16:53.800Z,59.85
2023-04-15T23:31:55.607Z,62.17
2023-04-15T23:46:57.423Z,61.23
