createdAt,value
2023-04-10T00:01:15.349Z,98651.75
2023-04-10T00:03:43.000Z,98651.31
2023-04-10T00:06:10.756Z,98653.09
2023-04-10T00:08:38.181Z,98655.91
2023-04-10T00:11:06.093Z,98660.69
2023-04-10T00:13:33.530Z,98653.41
2023-04-10T00:16:01.340Z,98651.97
2023-04-10T00:18:28.920Z,98658.56
2023-04-10T00:20:56.512Z,98663.19
2023-04-10T00:23:24.481Z,98656.94
2023-04-10T00:25:51.905Z,98651.78
2023-04-10T00:28:19.446Z,98657.25
2023-04-10T00:30:46.968Z,98661.28
2023-04-10T00:33:14.638Z,98660.91
2023-04-10T00:35:42.174Z,98652.63
2023-04-10T00:38:09.669Z,98662.97
2023-04-10T00:40:37.353Z,98658.34
2023-04-10T00:43:05.154Z,98658.78
2023-04-10T00:45:32.782Z,98648.38
2023-04-10T00:48:00.593Z,98651.50
2023-04-10T00:50:28.088Z,98638.63
2023-04-10T00:52:57.399Z,98642.91
2023-04-10T00:55:25.871Z,98637.97
2023-04-10T00:57:56.691Z,98640.00
2023-04-10T01:00:24.242Z,98636.50
2023-04-10T01:02:52.280Z,98634.03
2023-04-10T01:05:20.169Z,98637.34
2023-04-10T01:08:12.497Z,98638.31
2023-04-10T01:11:10.532Z,98645.66
2023-04-10T01:14:07.729Z,98631.75
2023-04-10T01:16:43.129Z,98638.88
2023-04-10T01:19:47.526Z,98639.50
2023-04-10T01:22:17.720Z,98642.50
2023-04-10T01:25:02.353Z,98637.22
2023-04-10T01:28:07.638Z,98641.66
2023-04-10T01:30:37.311Z,98648.13
2023-04-10T01:33:09.940Z,98647.31
2023-04-10T01:35:38.981Z,98649.13
2023-04-10T01:38:08.033Z,98643.81
2023-04-10T01:40:39.756Z,98644.06
2023-04-10T01:43:11.460Z,98634.34
2023-04-10T01:45:48.464Z,98636.41
2023-04-10T01:48:17.938Z,98633.03
2023-04-10T01:50:47.942Z,98635.53
2023-04-10T01:53:16.779Z,98639.00
2023-04-10T01:55:44.873Z,98636.06
2023-04-10T01:58:14.446Z,98644.81
2023-04-10T02:00:43.670Z,98636.25
2023-04-10T02:03:12.953Z,98637.06
2023-04-10T02:05:55.493Z,98627.81
2023-04-10T02:08:39.895Z,98625.53
2023-04-10T02:11:22.227Z,98628.84
2023-04-10T02:13:53.203Z,98622.81
2023-04-10T02:16:23.177Z,98622.66
2023-04-10T02:18:52.976Z,98630.41
2023-04-10T02:21:20.824Z,98620.81
2023-04-10T02:23:48.503Z,98626.13
2023-04-10T02:26:16.366Z,98626.28
2023-04-10T02:28:43.833Z,98626.66
2023-04-10T02:31:11.366Z,98619.88
2023-04-10T02:33:38.951Z,98624.56
2023-04-10T02:36:07.008Z,98618.69
2023-04-10T02:38:34.472Z,98626.28
2023-04-10T02:41:02.074Z,98623.00
2023-04-10T02:43:29.875Z,98624.28
2023-04-10T02:45:57.654Z,98618.53
2023-04-10T02:48:27.708Z,98622.81
2023-04-10T02:50:59.992Z,98622.28
2023-04-10T02:53:29.223Z,98621.06
2023-04-10T02:56:00.653Z,98620.53
2023-04-10T02:58:30.720Z,98624.91
2023-04-10T03:00:59.234Z,98612.91
2023-04-10T03:03:39.758Z,98619.84
2023-04-10T03:06:09.182Z,98622.84
2023-04-10T03:08:37.664Z,98621.06
2023-04-10T03:11:07.687Z,98631.19
2023-04-10T03:13:35.198Z,98617.66
2023-04-10T03:16:02.776Z,98614.47
2023-04-10T03:18:32.035Z,98619.44
2023-04-10T03:20:59.672Z,98623.91
2023-04-10T03:23:27.206Z,98630.03
2023-04-10T03:25:55.119Z,98630.50
2023-04-10T03:28:27.930Z,98629.69
2023-04-10T03:30:56.537Z,98630.03
2023-04-10T03:33:24.020Z,98631.50
2023-04-10T03:35:51.578Z,98635.63
2023-04-10T03:38:19.226Z,98628.69
2023-04-10T03:40:46.755Z,98630.50
2023-04-10T03:43:14.815Z,98634.16
2023-04-10T03:45:42.703Z,98624.50
2023-04-10T03:48:10.282Z,98631.09
2023-04-10T03:50:42.369Z,98627.28
2023-04-10T03:53:10.165Z,98616.59
2023-04-10T03:55:38.847Z,98627.03
2023-04-10T03:58:06.352Z,98631.41
2023-04-10T04:00:34.352Z,98623.66
2023-04-10T04:03:28.414Z,98630.59
2023-04-10T04:05:56.404Z,98631.75
2023-04-10T04:08:36.416Z,98624.13
2023-04-10T04:11:09.741Z,98622.28
2023-04-10T04:13:59.301Z,98629.88
2023-04-10T04:16:52.837Z,98635.00
2023-04-10T04:19:43.300Z,98640.91
2023-04-10T04:22:29.652Z,98641.38
2023-04-10T04:25:13.479Z,98648.66
2023-04-10T04:28:01.945Z,98656.41
2023-04-10T04:30:41.486Z,98650.22
2023-04-10T04:33:32.038Z,98651.28
2023-04-10T04:36:22.385Z,98650.31
2023-04-10T04:39:12.936Z,98650.50
2023-04-10T04:41:52.286Z,98653.25
2023-04-10T04:44:35.763Z,98652.31
2023-04-10T04:47:29.431Z,98656.63
2023-04-10T04:50:17.277Z,98661.25
2023-04-10T04:53:14.008Z,98655.16
2023-04-10T04:56:08.511Z,98661.47
2023-04-10T04:58:44.856Z,98666.41
2023-04-10T05:01:28.679Z,98666.19
2023-04-10T05:04:14.992Z,98658.69
2023-04-10T05:07:01.148Z,98660.81
2023-04-10T05:09:39.192Z,98660.50
2023-04-10T05:12:16.582Z,98663.50
2023-04-10T05:14:51.623Z,98663.41
2023-04-10T05:17:37.674Z,98664.34
2023-04-10T05:20:21.833Z,98666.53
2023-04-10T05:23:24.910Z,98662.31
2023-04-10T05:26:15.722Z,98663.75
2023-04-10T05:28:57.500Z,98668.31
2023-04-10T05:31:37.443Z,98667.47
2023-04-10T05:34:17.698Z,98664.19
2023-04-10T05:37:03.792Z,98666.53
2023-04-10T05:39:45.537Z,98667.63
2023-04-10T05:42:35.528Z,98669.34
2023-04-10T05:45:15.324Z,98671.13
2023-04-10T05:48:21.752Z,98670.19
2023-04-10T05:51:22.108Z,98662.56
2023-04-10T05:54:24.805Z,98658.41
2023-04-10T05:57:11.199Z,98653.00
2023-04-10T05:59:47.861Z,98650.91
2023-04-10T06:02:26.086Z,98652.66
2023-04-10T06:04:54.228Z,98655.81
2023-04-10T06:07:21.860Z,98654.00
2023-04-10T06:09:49.371Z,98651.88
2023-04-10T06:12:17.372Z,98650.91
2023-04-10T06:14:44.942Z,98657.59
2023-04-10T06:17:12.850Z,98653.00
2023-04-10T06:19:40.572Z,98651.81
2023-04-10T06:22:08.130Z,98646.38
2023-04-10T06:24:35.795Z,98651.03
2023-04-10T06:27:03.271Z,98654.22
2023-04-10T06:29:31.016Z,98654.50
2023-04-10T06:31:58.759Z,98650.88
2023-04-10T06:34:28.479Z,98644.13
2023-04-10T06:37:04.431Z,98650.13
2023-04-10T06:39:32.800Z,98647.19
2023-04-10T06:42:01.376Z,98645.47
2023-04-10T06:44:40.845Z,98649.13
2023-04-10T06:47:09.252Z,98643.63
2023-04-10T06:49:36.805Z,98649.28
2023-04-10T06:52:04.506Z,98651.97
2023-04-10T06:54:31.947Z,98646.13
2023-04-10T06:56:59.374Z,98651.34
2023-04-10T06:59:26.855Z,98647.00
2023-04-10T07:01:54.606Z,98647.31
2023-04-10T07:04:22.134Z,98639.34
2023-04-10T07:06:49.655Z,98645.00
2023-04-10T07:09:17.345Z,98644.41
2023-04-10T07:11:44.752Z,98648.25
2023-04-10T07:14:12.270Z,98640.06
2023-04-10T07:16:39.763Z,98643.13
2023-04-10T07:19:07.331Z,98636.59
2023-04-10T07:21:34.823Z,98643.47
2023-04-10T07:24:02.563Z,98640.09
2023-04-10T07:26:30.072Z,98640.63
2023-04-10T07:28:57.566Z,98637.94
2023-04-10T07:31:25.156Z,98638.22
2023-04-10T07:33:52.835Z,98636.06
2023-04-10T07:36:20.239Z,98638.06
2023-04-10T07:38:47.755Z,98637.25
2023-04-10T07:41:15.253Z,98638.88
2023-04-10T07:43:42.731Z,98631.72
2023-04-10T07:46:10.411Z,98630.53
2023-04-10T07:48:37.956Z,98626.09
2023-04-10T07:51:09.314Z,98628.63
2023-04-10T07:53:37.522Z,98626.84
2023-04-10T07:56:05.654Z,98619.84
2023-04-10T07:58:33.568Z,98624.69
2023-04-10T08:01:01.090Z,98613.81
2023-04-10T08:03:28.810Z,98611.56
2023-04-10T08:05:56.654Z,98608.16
2023-04-10T08:08:24.226Z,98609.06
2023-04-10T08:10:51.666Z,98609.19
2023-04-10T08:13:19.145Z,98604.59
2023-04-10T08:15:46.664Z,98609.16
2023-04-10T08:18:14.151Z,98614.75
2023-04-10T08:20:41.715Z,98605.66
2023-04-10T08:25:39.863Z,98606.09
2023-04-10T08:28:07.353Z,98598.34
2023-04-10T08:30:34.865Z,98602.00
2023-04-10T08:33:02.414Z,98602.97
2023-04-10T08:35:30.010Z,98603.16
2023-04-10T08:38:11.692Z,98608.91
2023-04-10T08:40:39.733Z,98596.38
2023-04-10T08:43:07.236Z,98596.41
2023-04-10T08:45:34.705Z,98596.91
2023-04-10T08:48:05.988Z,98592.38
2023-04-10T08:50:36.274Z,98586.47
2023-04-10T08:53:11.019Z,98597.00
2023-04-10T08:55:40.381Z,98592.16
2023-04-10T08:58:08.641Z,98590.06
2023-04-10T09:00:38.796Z,98593.31
2023-04-10T09:03:12.056Z,98588.75
2023-04-10T09:05:39.810Z,98581.53
2023-04-10T09:08:12.301Z,98581.22
2023-04-10T09:10:39.892Z,98581.72
2023-04-10T09:13:07.335Z,98588.06
2023-04-10T09:16:00.839Z,98583.72
2023-04-10T09:18:41.593Z,98571.28
2023-04-10T09:21:11.448Z,98572.56
2023-04-10T09:23:39.347Z,98572.44
2023-04-10T09:26:24.566Z,98565.41
2023-04-10T09:29:06.359Z,98571.28
2023-04-10T09:31:39.317Z,98561.63
2023-04-10T09:34:15.437Z,98570.47
2023-04-10T09:36:44.943Z,98561.75
2023-04-10T09:39:12.729Z,98560.00
2023-04-10T09:41:55.734Z,98553.41
2023-04-10T09:44:33.969Z,98548.31
2023-04-10T09:47:24.263Z,98544.25
2023-04-10T09:49:56.612Z,98562.97
2023-04-10T09:52:29.599Z,98555.44
2023-04-10T09:55:02.190Z,98546.44
2023-04-10T09:57:32.403Z,98532.16
2023-04-10T10:00:06.176Z,98529.22
2023-04-10T10:02:37.639Z,98530.78
2023-04-10T10:05:06.355Z,98530.25
2023-04-10T10:07:34.757Z,98525.28
2023-04-10T10:10:03.637Z,98514.41
2023-04-10T10:12:40.488Z,98529.81
2023-04-10T10:15:29.889Z,98522.19
2023-04-10T10:18:25.101Z,98508.59
2023-04-10T10:20:53.661Z,98513.94
2023-04-10T10:23:22.598Z,98504.13
2023-04-10T10:25:51.509Z,98508.31
2023-04-10T10:28:20.136Z,98506.88
2023-04-10T10:30:49.877Z,98499.28
2023-04-10T10:33:18.041Z,98498.03
2023-04-10T10:35:46.467Z,98495.75
2023-04-10T10:38:14.487Z,98495.78
2023-04-10T10:40:55.038Z,98492.69
2023-04-10T10:43:36.490Z,98491.38
2023-04-10T10:46:17.135Z,98489.84
2023-04-10T10:48:58.202Z,98488.66
2023-04-10T10:51:43.710Z,98477.34
2023-04-10T10:54:42.483Z,98474.53
2023-04-10T10:57:46.867Z,98464.25
2023-04-10T11:00:15.858Z,98463.06
2023-04-10T11:02:43.655Z,98459.84
2023-04-10T11:05:31.637Z,98455.00
2023-04-10T11:07:59.307Z,98456.28
2023-04-10T11:11:07.197Z,98450.19
2023-04-10T11:13:36.665Z,98450.84
2023-04-10T11:16:06.744Z,98449.16
2023-04-10T11:18:47.271Z,98441.16
2023-04-10T11:21:23.912Z,98443.78
2023-04-10T11:23:52.867Z,98429.94
2023-04-10T11:26:35.516Z,98428.19
2023-04-10T11:29:03.730Z,98430.53
2023-04-10T11:31:31.788Z,98427.69
2023-04-10T11:34:08.152Z,98419.75
2023-04-10T11:36:38.909Z,98403.97
2023-04-10T11:39:16.181Z,98419.97
2023-04-10T11:41:45.964Z,98413.25
2023-04-10T11:44:39.633Z,98412.69
2023-04-10T11:47:07.964Z,98407.72
2023-04-10T11:49:37.140Z,98404.75
2023-04-10T11:52:04.723Z,98391.81
2023-04-10T11:54:32.759Z,98390.88
2023-04-10T11:57:05.820Z,98391.88
2023-04-10T11:59:34.263Z,98379.72
2023-04-10T12:02:07.882Z,98385.50
2023-04-10T12:04:36.814Z,98376.97
2023-04-10T12:07:04.624Z,98374.44
2023-04-10T12:09:32.479Z,98369.84
2023-04-10T12:12:04.855Z,98368.25
2023-04-10T12:14:37.137Z,98362.84
2023-04-10T12:17:06.733Z,98360.22
2023-04-10T12:19:35.556Z,98357.38
2023-04-10T12:22:03.281Z,98360.69
2023-04-10T12:24:46.957Z,98351.91
2023-04-10T12:27:21.897Z,98374.03
2023-04-10T12:29:52.477Z,98363.50
2023-04-10T12:32:20.777Z,98357.63
2023-04-10T12:34:59.038Z,98353.91
2023-04-10T12:37:54.644Z,98357.97
2023-04-10T12:40:22.197Z,98356.16
2023-04-10T12:42:49.660Z,98351.41
2023-04-10T12:45:17.203Z,98354.47
2023-04-10T12:47:54.400Z,98355.75
2023-04-10T12:50:22.386Z,98350.69
2023-04-10T12:53:04.978Z,98341.19
2023-04-10T12:55:33.077Z,98346.25
2023-04-10T12:58:22.603Z,98344.28
2023-04-10T13:00:50.248Z,98346.09
2023-04-10T13:03:17.896Z,98335.22
2023-04-10T13:05:46.244Z,98327.66
2023-04-10T13:08:14.360Z,98325.81
2023-04-10T13:10:43.666Z,98319.38
2023-04-10T13:13:13.958Z,98316.94
2023-04-10T13:15:42.066Z,98315.94
2023-04-10T13:18:12.755Z,98317.97
2023-04-10T13:20:41.930Z,98314.09
2023-04-10T13:23:09.579Z,98316.03
2023-04-10T13:25:43.120Z,98303.94
2023-04-10T13:28:11.637Z,98302.41
2023-04-10T13:30:41.565Z,98299.13
2023-04-10T13:33:09.739Z,98291.75
2023-04-10T13:35:37.610Z,98286.50
2023-04-10T13:38:05.252Z,98288.94
2023-04-10T13:40:33.419Z,98280.97
2023-04-10T13:43:00.997Z,98281.97
2023-04-10T13:45:28.467Z,98283.78
2023-04-10T13:47:56.054Z,98277.06
2023-04-10T13:50:23.658Z,98271.91
2023-04-10T13:52:52.333Z,98271.63
2023-04-10T13:55:21.137Z,98270.50
2023-04-10T13:57:48.597Z,98260.19
2023-04-10T14:00:16.451Z,98252.63
2023-04-10T14:02:44.232Z,98249.53
2023-04-10T14:05:11.901Z,98249.31
2023-04-10T14:07:39.498Z,98241.59
2023-04-10T14:10:07.838Z,98239.88
2023-04-10T14:12:37.068Z,98241.16
2023-04-10T14:15:06.014Z,98230.25
2023-04-10T14:17:34.213Z,98228.50
2023-04-10T14:20:01.975Z,98230.94
2023-04-10T14:22:31.781Z,98226.47
2023-04-10T14:25:11.820Z,98227.13
2023-04-10T14:27:40.334Z,98221.19
2023-04-10T14:30:08.895Z,98222.69
2023-04-10T14:32:36.552Z,98218.97
2023-04-10T14:35:04.282Z,98217.66
2023-04-10T14:37:32.621Z,98213.03
2023-04-10T14:40:00.216Z,98203.44
2023-04-10T14:42:27.829Z,98207.66
2023-04-10T14:44:55.243Z,98207.16
2023-04-10T14:47:22.883Z,98201.81
2023-04-10T14:49:50.442Z,98192.09
2023-04-10T14:52:18.690Z,98195.22
2023-04-10T14:54:46.147Z,98190.16
2023-04-10T14:57:15.734Z,98191.56
2023-04-10T14:59:43.358Z,98187.31
2023-04-10T15:02:11.024Z,98181.78
2023-04-10T15:04:38.596Z,98178.22
2023-04-10T15:07:06.050Z,98182.50
2023-04-10T15:09:33.676Z,98176.06
2023-04-10T15:12:01.946Z,98168.00
2023-04-10T15:14:29.944Z,98162.63
2023-04-10T15:16:57.569Z,98161.66
2023-04-10T15:19:25.195Z,98158.97
2023-04-10T15:21:53.906Z,98147.34
2023-04-10T15:24:21.514Z,98141.16
2023-04-10T15:26:49.041Z,98150.72
2023-04-10T15:29:16.586Z,98140.09
2023-04-10T15:31:44.024Z,98137.59
2023-04-10T15:34:11.515Z,98133.47
2023-04-10T15:36:39.132Z,98124.34
2023-04-10T15:39:08.709Z,98122.06
2023-04-10T15:41:36.221Z,98125.25
2023-04-10T15:44:03.926Z,98105.59
2023-04-10T15:46:32.992Z,98108.59
2023-04-10T15:49:01.214Z,98106.72
2023-04-10T15:51:28.766Z,98107.19
2023-04-10T15:53:56.390Z,98104.34
2023-04-10T15:56:24.032Z,98100.13
2023-04-10T15:58:51.543Z,98101.59
2023-04-10T16:01:19.062Z,98094.75
2023-04-10T16:03:46.755Z,98096.06
2023-04-10T16:06:14.370Z,98089.81
2023-04-10T16:08:41.853Z,98092.50
2023-04-10T16:11:09.353Z,98086.97
2023-04-10T16:13:38.073Z,98089.56
2023-04-10T16:16:09.281Z,98076.44
2023-04-10T16:18:36.795Z,98070.16
2023-04-10T16:21:08.529Z,98076.06
2023-04-10T16:23:35.995Z,98067.75
2023-04-10T16:26:03.457Z,98068.03
2023-04-10T16:28:31.644Z,98062.16
2023-04-10T16:30:59.144Z,98065.16
2023-04-10T16:33:26.706Z,98061.22
2023-04-10T16:35:54.178Z,98052.13
2023-04-10T16:38:21.663Z,98053.31
2023-04-10T16:40:49.102Z,98047.56
2023-04-10T16:43:16.520Z,98048.97
2023-04-10T16:45:43.931Z,98046.59
2023-04-10T16:48:11.512Z,98047.38
2023-04-10T16:50:38.972Z,98045.78
2023-04-10T16:53:06.505Z,98049.88
2023-04-10T16:55:33.932Z,98048.03
2023-04-10T16:58:01.494Z,98038.38
2023-04-10T17:00:29.187Z,98035.91
2023-04-10T17:02:59.289Z,98037.53
2023-04-10T17:05:33.324Z,98027.78
2023-04-10T17:08:00.917Z,98018.41
2023-04-10T17:10:28.423Z,98023.53
2023-04-10T17:12:56.002Z,98017.03
2023-04-10T17:15:23.631Z,98019.50
2023-04-10T17:17:51.574Z,98020.09
2023-04-10T17:20:19.091Z,98009.06
2023-04-10T17:22:46.910Z,98016.41
2023-04-10T17:25:14.400Z,98013.75
2023-04-10T17:27:41.859Z,98021.19
2023-04-10T17:30:13.230Z,98026.66
2023-04-10T17:32:41.951Z,98013.19
2023-04-10T17:35:09.589Z,98015.53
2023-04-10T17:37:37.066Z,98010.53
2023-04-10T17:40:04.838Z,98004.03
2023-04-10T17:42:32.407Z,98003.78
2023-04-10T17:44:59.847Z,97999.00
2023-04-10T17:47:27.439Z,98000.41
2023-04-10T17:49:56.034Z,97999.84
2023-04-10T17:52:24.070Z,98000.31
2023-04-10T17:54:51.542Z,98000.31
2023-04-10T17:57:18.988Z,98004.47
2023-04-10T17:59:46.449Z,97995.06
2023-04-10T18:02:14.039Z,97994.34
2023-04-10T18:04:41.477Z,97986.91
2023-04-10T18:07:08.992Z,97989.13
2023-04-10T18:09:37.736Z,97985.41
2023-04-10T18:12:05.243Z,97984.47
2023-04-10T18:14:32.714Z,97974.47
2023-04-10T18:17:00.332Z,97975.03
2023-04-10T18:19:29.879Z,97971.31
2023-04-10T18:21:57.296Z,97969.16
2023-04-10T18:24:24.702Z,97964.84
2023-04-10T18:26:52.153Z,97969.78
2023-04-10T18:29:19.962Z,97959.69
2023-04-10T18:31:47.464Z,97962.22
2023-04-10T18:34:14.861Z,97961.16
2023-04-10T18:36:42.354Z,97958.97
2023-04-10T18:39:09.795Z,97949.06
2023-04-10T18:41:38.459Z,97945.00
2023-04-10T18:44:06.256Z,97935.00
2023-04-10T18:46:33.928Z,97934.88
2023-04-10T18:49:03.111Z,97941.91
2023-04-10T18:51:34.969Z,97938.00
2023-04-10T18:54:03.828Z,97933.47
2023-04-10T18:56:31.667Z,97932.34
2023-04-10T18:58:59.305Z,97930.00
2023-04-10T19:01:27.183Z,97929.16
2023-04-10T19:03:55.183Z,97918.59
2023-04-10T19:06:24.126Z,97917.63
2023-04-10T19:08:51.905Z,97913.63
2023-04-10T19:11:19.448Z,97914.44
2023-04-10T19:13:47.013Z,97907.09
2023-04-10T19:16:16.161Z,97905.06
2023-04-10T19:18:43.673Z,97909.56
2023-04-10T19:21:11.285Z,97903.63
2023-04-10T19:23:39.103Z,97904.25
2023-04-10T19:26:07.586Z,97904.25
2023-04-10T19:28:35.196Z,97897.88
2023-04-10T19:31:02.706Z,97888.03
2023-04-10T19:33:30.440Z,97885.53
2023-04-10T19:35:59.203Z,97887.44
2023-04-10T19:38:27.576Z,97883.53
2023-04-10T19:40:55.380Z,97880.50
2023-04-10T19:43:22.889Z,97867.63
2023-04-10T19:45:50.708Z,97856.78
2023-04-10T19:48:18.255Z,97855.34
2023-04-10T19:50:45.761Z,97854.31
2023-04-10T19:53:15.759Z,97845.16
2023-04-10T19:55:44.788Z,97845.28
2023-04-10T19:58:29.923Z,97841.06
2023-04-10T20:01:04.602Z,97843.72
2023-04-10T20:03:33.182Z,97839.16
2023-04-10T20:06:03.404Z,97839.38
2023-04-10T20:08:30.917Z,97836.66
2023-04-10T20:10:58.584Z,97842.63
2023-04-10T20:13:26.051Z,97840.72
2023-04-10T20:15:53.649Z,97842.78
2023-04-10T20:18:21.231Z,97833.91
2023-04-10T20:20:48.669Z,97829.72
2023-04-10T20:23:16.221Z,97837.81
2023-04-10T20:25:43.693Z,97832.66
2023-04-10T20:28:11.327Z,97828.41
2023-04-10T20:30:39.571Z,97816.81
2023-04-10T20:33:07.073Z,97815.22
2023-04-10T20:35:34.639Z,97810.59
2023-04-10T20:38:02.178Z,97799.25
2023-04-10T20:40:29.567Z,97792.97
2023-04-10T20:42:57.056Z,97792.22
2023-04-10T20:45:24.439Z,97776.81
2023-04-10T20:47:52.065Z,97776.56
2023-04-10T20:50:19.730Z,97773.69
2023-04-10T20:52:47.243Z,97763.00
2023-04-10T20:55:14.709Z,97754.41
2023-04-10T20:57:42.155Z,97763.66
2023-04-10T21:00:10.440Z,97753.47
2023-04-10T21:02:38.162Z,97752.44
2023-04-10T21:05:06.072Z,97751.84
2023-04-10T21:07:33.566Z,97744.06
2023-04-10T21:10:01.033Z,97749.19
2023-04-10T21:12:28.541Z,97753.13
2023-04-10T21:14:55.996Z,97749.41
2023-04-10T21:17:23.742Z,97747.84
2023-04-10T21:19:51.213Z,97749.44
2023-04-10T21:22:18.721Z,97739.19
2023-04-10T21:24:46.165Z,97739.06
2023-04-10T21:27:14.101Z,97735.81
2023-04-10T21:29:41.477Z,97733.50
2023-04-10T21:32:09.023Z,97733.28
2023-04-10T21:34:36.605Z,97732.84
2023-04-10T21:37:04.100Z,97738.03
2023-04-10T21:39:31.620Z,97737.44
2023-04-10T21:41:59.093Z,97736.97
2023-04-10T21:44:26.454Z,97732.81
2023-04-10T21:46:53.942Z,97724.47
2023-04-10T21:49:21.375Z,97718.16
2023-04-10T21:51:48.893Z,97719.06
2023-04-10T21:54:16.309Z,97713.63
2023-04-10T21:56:43.906Z,97718.94
2023-04-10T21:59:11.718Z,97712.47
2023-04-10T22:01:41.696Z,97709.22
2023-04-10T22:04:09.526Z,97700.44
2023-04-10T22:06:37.006Z,97706.22
2023-04-10T22:09:04.541Z,97696.56
2023-04-10T22:11:33.449Z,97699.47
2023-04-10T22:14:09.088Z,97696.00
2023-04-10T22:16:43.888Z,97687.41
2023-04-10T22:19:11.333Z,97692.13
2023-04-10T22:21:38.847Z,97690.19
2023-04-10T22:24:06.490Z,97688.56
2023-04-10T22:26:35.182Z,97685.44
2023-04-10T22:29:04.606Z,97683.59
2023-04-10T22:31:32.161Z,97681.38
2023-04-10T22:33:59.555Z,97669.78
2023-04-10T22:36:34.303Z,97670.59
2023-04-10T22:39:02.313Z,97664.47
2023-04-10T22:41:30.750Z,97657.88
2023-04-10T22:43:58.335Z,97663.50
2023-04-10T22:46:26.172Z,97665.38
2023-04-10T22:48:54.915Z,97654.00
2023-04-10T22:51:22.625Z,97650.75
2023-04-10T22:53:50.134Z,97638.25
2023-04-10T22:56:19.420Z,97633.97
2023-04-10T22:58:46.933Z,97625.84
2023-04-10T23:01:14.543Z,97623.44
2023-04-10T23:03:42.159Z,97618.34
2023-04-10T23:06:09.723Z,97609.44
2023-04-10T23:08:37.278Z,97607.81
2023-04-10T23:11:04.863Z,97607.56
2023-04-10T23:13:32.430Z,97602.38
2023-04-10T23:15:59.928Z,97600.97
2023-04-10T23:18:27.546Z,97600.38
2023-04-10T23:20:55.109Z,97593.31
2023-04-10T23:23:22.631Z,97584.28
2023-04-10T23:25:58.027Z,97590.47
2023-04-10T23:28:26.155Z,97579.91
2023-04-10T23:30:53.657Z,97587.78
2023-04-10T23:33:21.293Z,97572.25
2023-04-10T23:35:48.712Z,97571.22
2023-04-10T23:38:16.377Z,97570.53
2023-04-10T23:40:43.815Z,97555.47
2023-04-10T23:43:11.399Z,97552.69
2023-04-10T23:45:38.889Z,97537.53
2023-04-10T23:48:08.994Z,97534.16
2023-04-10T23:50:36.594Z,97521.31
2023-04-10T23:53:04.151Z,97503.38
2023-04-10T23:55:31.642Z,97490.41
2023-04-10T23:57:59.020Z,97488.34
