createdAt,value
2023-05-05T00:00:25.181Z,99.90
2023-05-05T00:02:53.488Z,99.90
2023-05-05T00:05:21.832Z,99.90
2023-05-05T00:07:50.106Z,99.90
2023-05-05T00:10:18.378Z,99.90
2023-05-05T00:12:46.712Z,99.90
2023-05-05T00:15:15.030Z,99.90
2023-05-05T00:17:44.847Z,99.90
2023-05-05T00:20:13.932Z,99.90
2023-05-05T00:22:42.217Z,99.90
2023-05-05T00:25:10.878Z,99.90
2023-05-05T00:27:40.830Z,99.90
2023-05-05T00:30:11.103Z,99.90
2023-05-05T00:32:39.612Z,99.90
2023-05-05T00:35:10.101Z,99.90
2023-05-05T00:37:38.722Z,99.90
2023-05-05T00:40:08.589Z,99.90
2023-05-05T00:42:42.539Z,99.90
2023-05-05T00:45:12.008Z,99.90
2023-05-05T00:47:41.346Z,99.90
2023-05-05T00:50:12.223Z,99.90
2023-05-05T00:52:40.774Z,99.90
2023-05-05T00:55:10.196Z,99.90
2023-05-05T00:57:38.557Z,99.90
2023-05-05T01:00:09.988Z,99.90
2023-05-05T01:02:41.376Z,99.90
2023-05-05T01:05:13.326Z,99.90
2023-05-05T01:07:52.457Z,99.90
2023-05-05T01:10:28.386Z,99.90
2023-05-05T01:13:07.939Z,99.90
2023-05-05T01:15:45.158Z,99.90
2023-05-05T01:18:29.810Z,99.90
2023-05-05T01:21:04.435Z,99.90
2023-05-05T01:24:01.720Z,99.90
2023-05-05T01:27:01.575Z,99.90
2023-05-05T01:29:47.713Z,99.90
2023-05-05T01:32:20.058Z,99.90
2023-05-05T01:34:55.132Z,99.90
2023-05-05T01:37:29.084Z,99.90
2023-05-05T01:40:01.271Z,99.90
2023-05-05T01:42:32.016Z,99.90
2023-05-05T01:45:01.178Z,99.90
2023-05-05T01:47:32.324Z,99.90
2023-05-05T01:50:02.471Z,99.90
2023-05-05T01:52:31.586Z,99.90
2023-05-05T01:55:01.315Z,99.90
2023-05-05T01:57:31.691Z,99.90
2023-05-05T02:00:01.897Z,99.90
2023-05-05T02:02:33.613Z,99.90
2023-05-05T02:05:03.080Z,99.90
2023-05-05T02:07:33.681Z,99.90
2023-05-05T02:10:03.699Z,99.90
2023-05-05T02:12:33.301Z,99.90
2023-05-05T02:15:03.698Z,99.90
2023-05-05T02:17:34.002Z,99.90
2023-05-05T02:20:03.889Z,99.90
2023-05-05T02:22:32.508Z,99.90
2023-05-05T02:25:00.860Z,99.90
2023-05-05T02:27:31.061Z,99.90
2023-05-05T02:30:03.036Z,99.90
2023-05-05T02:32:37.363Z,99.90
2023-05-05T02:35:13.532Z,99.90
2023-05-05T02:37:49.398Z,99.90
2023-05-05T02:40:24.104Z,99.90
2023-05-05T02:42:55.436Z,99.90
2023-05-05T02:45:29.666Z,99.90
2023-05-05T02:48:04.106Z,99.90
2023-05-05T02:50:36.178Z,99.90
2023-05-05T02:53:17.808Z,99.90
2023-05-05T02:55:52.719Z,99.90
2023-05-05T02:58:31.006Z,99.90
2023-05-05T03:01:11.383Z,99.90
2023-05-05T03:03:48.396Z,99.90
2023-05-05T03:06:20.870Z,99.90
2023-05-05T03:08:57.337Z,99.90
2023-05-05T03:11:33.028Z,99.90
2023-05-05T03:14:11.249Z,99.90
2023-05-05T03:16:43.175Z,99.90
2023-05-05T03:19:17.544Z,99.90
2023-05-05T03:22:14.601Z,99.90
2023-05-05T03:24:51.554Z,99.90
2023-05-05T03:27:23.907Z,99.90
2023-05-05T03:29:53.084Z,99.90
2023-05-05T03:32:23.689Z,99.90
2023-05-05T03:34:56.812Z,99.90
2023-05-05T03:37:31.452Z,99.90
2023-05-05T03:40:00.010Z,99.90
2023-05-05T03:42:28.475Z,99.90
2023-05-05T03:44:57.295Z,99.90
2023-05-05T03:47:26.584Z,99.90
2023-05-05T03:49:58.097Z,99.90
2023-05-05T03:52:26.810Z,99.90
2023-05-05T03:54:55.448Z,99.90
2023-05-05T03:57:23.707Z,99.90
2023-05-05T03:59:52.074Z,99.90
2023-05-05T04:02:20.556Z,99.90
2023-05-05T04:04:49.664Z,99.90
2023-05-05T04:07:19.351Z,99.90
2023-05-05T04:09:47.815Z,99.90
2023-05-05T04:12:16.161Z,99.90
2023-05-05T04:14:45.221Z,99.90
2023-05-05T04:17:13.641Z,99.90
2023-05-05T04:19:43.350Z,99.90
2023-05-05T04:22:11.863Z,99.90
2023-05-05T04:24:41.592Z,99.90
2023-05-05T04:27:10.080Z,99.90
2023-05-05T04:29:38.523Z,99.90
2023-05-05T04:32:07.420Z,99.90
2023-05-05T04:34:35.764Z,99.90
2023-05-05T04:37:04.137Z,99.90
2023-05-05T04:39:32.770Z,99.90
2023-05-05T04:42:03.403Z,99.90
2023-05-05T04:44:31.926Z,99.90
2023-05-05T04:47:01.671Z,99.90
2023-05-05T04:49:31.163Z,99.90
2023-05-05T04:51:59.798Z,99.90
2023-05-05T04:54:28.219Z,99.90
2023-05-05T04:56:56.726Z,99.90
2023-05-05T04:59:27.217Z,99.90
2023-05-05T05:01:56.123Z,99.90
2023-05-05T05:04:27.140Z,99.90
2023-05-05T05:06:59.130Z,99.90
2023-05-05T05:09:27.921Z,99.90
2023-05-05T05:11:59.924Z,99.90
2023-05-05T05:14:29.736Z,99.90
2023-05-05T05:16:58.047Z,99.90
2023-05-05T05:19:26.449Z,99.90
2023-05-05T05:21:54.739Z,99.90
2023-05-05T05:24:23.041Z,99.90
2023-05-05T05:26:51.407Z,99.90
2023-05-05T05:29:21.018Z,99.90
2023-05-05T05:31:51.700Z,99.90
2023-05-05T05:34:20.130Z,99.90
2023-05-05T05:36:48.574Z,99.90
2023-05-05T05:39:17.030Z,99.90
2023-05-05T05:41:45.651Z,99.90
2023-05-05T05:44:14.932Z,99.90
2023-05-05T05:46:43.385Z,99.90
2023-05-05T05:49:13.340Z,99.90
2023-05-05T05:51:41.749Z,99.90
2023-05-05T05:54:10.061Z,99.90
2023-05-05T05:56:38.868Z,99.90
2023-05-05T05:59:08.165Z,99.90
2023-05-05T06:01:37.218Z,99.90
2023-05-05T06:04:06.324Z,99.90
2023-05-05T06:06:36.301Z,99.90
2023-05-05T06:09:04.859Z,99.90
2023-05-05T06:11:35.107Z,99.90
2023-05-05T06:14:03.769Z,99.90
2023-05-05T06:16:32.597Z,99.90
2023-05-05T06:19:09.515Z,99.90
2023-05-05T06:21:40.968Z,99.90
2023-05-05T06:24:09.372Z,99.90
2023-05-05T06:26:37.744Z,99.90
2023-05-05T06:29:06.118Z,99.90
2023-05-05T06:31:34.429Z,99.90
2023-05-05T06:34:03.283Z,99.90
2023-05-05T06:36:32.452Z,99.90
2023-05-05T06:39:02.565Z,99.90
2023-05-05T06:41:30.988Z,99.90
2023-05-05T06:43:59.367Z,99.90
2023-05-05T06:46:28.290Z,99.90
2023-05-05T06:48:56.751Z,99.90
2023-05-05T06:51:25.169Z,99.90
2023-05-05T06:53:53.541Z,99.90
2023-05-05T06:56:23.970Z,99.90
2023-05-05T06:58:52.364Z,99.90
2023-05-05T07:01:20.786Z,99.90
2023-05-05T07:03:49.308Z,99.90
2023-05-05T07:06:17.710Z,99.90
2023-05-05T07:08:45.996Z,99.90
2023-05-05T07:11:14.771Z,99.90
2023-05-05T07:13:44.441Z,99.90
2023-05-05T07:16:12.744Z,99.80
2023-05-05T07:18:41.003Z,99.80
2023-05-05T07:21:09.325Z,99.70
2023-05-05T07:23:38.017Z,99.70
2023-05-05T07:26:06.442Z,99.00
2023-05-05T07:28:34.781Z,98.80
2023-05-05T07:31:04.434Z,98.70
2023-05-05T07:33:32.818Z,98.40
2023-05-05T07:36:01.131Z,98.10
2023-05-05T07:38:29.676Z,97.60
2023-05-05T07:40:58.049Z,97.70
2023-05-05T07:43:26.496Z,97.40
2023-05-05T07:45:54.831Z,97.40
2023-05-05T07:48:24.494Z,97.30
2023-05-05T07:50:53.259Z,97.10
2023-05-05T07:53:21.572Z,96.70
2023-05-05T07:55:50.051Z,96.70
2023-05-05T07:58:18.404Z,96.20
2023-05-05T08:00:47.092Z,96.30
2023-05-05T08:03:15.460Z,96.90
2023-05-05T08:05:45.204Z,97.00
2023-05-05T08:08:13.629Z,96.50
2023-05-05T08:10:42.107Z,96.50
2023-05-05T08:13:10.640Z,96.50
2023-05-05T08:15:40.150Z,94.80
2023-05-05T08:18:08.558Z,93.60
2023-05-05T08:20:36.959Z,94.40
2023-05-05T08:23:07.467Z,93.50
2023-05-05T08:25:36.132Z,91.90
2023-05-05T08:28:04.572Z,93.00
2023-05-05T08:30:33.142Z,93.40
2023-05-05T08:33:01.662Z,92.60
2023-05-05T08:35:30.115Z,93.40
2023-05-05T08:37:59.300Z,93.20
2023-05-05T08:40:34.182Z,93.10
2023-05-05T08:43:03.655Z,93.50
2023-05-05T08:45:32.521Z,93.30
2023-05-05T08:48:04.571Z,93.00
2023-05-05T08:50:33.874Z,92.00
2023-05-05T08:53:10.356Z,93.00
2023-05-05T08:55:47.719Z,92.90
2023-05-05T08:58:18.860Z,94.30
2023-05-05T09:00:47.527Z,94.40
2023-05-05T09:03:17.172Z,94.30
2023-05-05T09:05:46.524Z,93.80
2023-05-05T09:08:15.594Z,93.60
2023-05-05T09:10:45.535Z,95.10
2023-05-05T09:13:20.017Z,95.70
2023-05-05T09:15:48.570Z,95.00
2023-05-05T09:18:17.030Z,94.40
2023-05-05T09:20:45.458Z,93.70
2023-05-05T09:23:15.235Z,93.80
2023-05-05T09:25:46.199Z,94.00
2023-05-05T09:28:16.675Z,93.90
2023-05-05T09:30:47.295Z,94.20
2023-05-05T09:33:15.846Z,94.20
2023-05-05T09:35:51.883Z,93.70
2023-05-05T09:38:20.876Z,94.10
2023-05-05T09:40:52.125Z,93.70
2023-05-05T09:43:22.144Z,93.20
2023-05-05T09:45:51.338Z,92.80
2023-05-05T09:48:27.282Z,92.80
2023-05-05T09:50:55.955Z,92.90
2023-05-05T09:53:25.227Z,92.60
2023-05-05T09:55:59.653Z,92.90
2023-05-05T09:58:29.289Z,91.90
2023-05-05T10:00:59.522Z,92.20
2023-05-05T10:03:27.978Z,91.30
2023-05-05T10:05:57.727Z,91.40
2023-05-05T10:08:27.760Z,91.40
2023-05-05T10:10:59.731Z,91.10
2023-05-05T10:13:28.985Z,90.90
2023-05-05T10:15:58.689Z,90.60
2023-05-05T10:18:28.909Z,90.90
2023-05-05T10:20:59.311Z,91.30
2023-05-05T10:23:40.961Z,90.40
2023-05-05T10:26:14.428Z,90.30
2023-05-05T10:28:46.144Z,90.30
2023-05-05T10:31:25.791Z,90.40
2023-05-05T10:34:00.762Z,90.40
2023-05-05T10:36:30.501Z,90.00
2023-05-05T10:38:59.582Z,90.00
2023-05-05T10:41:31.540Z,90.20
2023-05-05T10:44:02.176Z,90.20
2023-05-05T10:46:33.500Z,88.80
2023-05-05T10:49:13.239Z,89.30
2023-05-05T10:51:49.454Z,88.00
2023-05-05T10:54:24.497Z,87.60
2023-05-05T10:56:55.133Z,88.10
2023-05-05T10:59:43.360Z,86.70
2023-05-05T11:02:25.754Z,85.80
2023-05-05T11:05:14.513Z,84.90
2023-05-05T11:07:43.902Z,84.90
2023-05-05T11:10:14.541Z,85.90
2023-05-05T11:13:22.091Z,85.20
2023-05-05T11:15:52.505Z,82.70
2023-05-05T11:18:31.754Z,83.00
2023-05-05T11:21:16.660Z,82.80
2023-05-05T11:23:50.334Z,83.40
2023-05-05T11:26:20.128Z,82.00
2023-05-05T11:29:02.394Z,83.50
2023-05-05T11:31:32.168Z,84.40
2023-05-05T11:34:24.999Z,84.00
2023-05-05T11:36:57.723Z,83.40
2023-05-05T11:47:23.918Z,84.10
2023-05-05T11:49:52.430Z,82.20
2023-05-05T11:52:20.742Z,80.70
2023-05-05T11:54:50.170Z,80.40
2023-05-05T11:57:21.210Z,81.70
2023-05-05T11:59:56.309Z,81.50
2023-05-05T12:02:27.900Z,79.40
2023-05-05T12:04:58.281Z,78.30
2023-05-05T12:07:28.651Z,78.60
2023-05-05T12:09:57.261Z,79.00
2023-05-05T12:12:36.197Z,78.70
2023-05-05T12:15:06.035Z,78.00
2023-05-05T12:17:42.596Z,78.30
2023-05-05T12:20:13.194Z,77.00
2023-05-05T12:22:42.039Z,76.40
2023-05-05T12:25:11.652Z,77.50
2023-05-05T12:27:40.060Z,76.30
2023-05-05T12:30:17.058Z,76.10
2023-05-05T12:32:47.195Z,75.60
2023-05-05T12:35:16.187Z,75.60
2023-05-05T12:37:45.547Z,75.20
2023-05-05T12:40:44.552Z,75.50
2023-05-05T12:43:25.557Z,74.80
2023-05-05T12:46:01.767Z,74.70
2023-05-05T12:48:31.941Z,74.30
2023-05-05T12:51:18.666Z,73.10
2023-05-05T12:53:48.257Z,73.20
2023-05-05T12:56:36.971Z,73.50
2023-05-05T12:59:07.822Z,72.70
2023-05-05T13:01:36.729Z,72.80
2023-05-05T13:04:12.122Z,71.40
2023-05-05T13:06:41.239Z,70.60
2023-05-05T13:09:10.911Z,70.70
2023-05-05T13:11:40.356Z,68.90
2023-05-05T13:14:09.344Z,67.10
2023-05-05T13:16:37.635Z,64.50
2023-05-05T13:19:06.077Z,64.40
2023-05-05T13:21:35.742Z,62.30
2023-05-05T13:24:21.505Z,60.60
2023-05-05T13:26:53.340Z,59.40
2023-05-05T13:29:21.950Z,59.40
2023-05-05T13:31:52.159Z,59.30
2023-05-05T13:34:20.464Z,57.80
2023-05-05T13:36:50.404Z,56.30
2023-05-05T13:39:18.784Z,54.90
2023-05-05T13:41:47.196Z,55.30
2023-05-05T13:44:15.556Z,55.50
2023-05-05T13:46:44.112Z,54.80
2023-05-05T13:49:12.465Z,56.10
2023-05-05T13:51:40.819Z,57.60
2023-05-05T13:54:11.150Z,58.70
2023-05-05T13:56:39.560Z,59.90
2023-05-05T13:59:08.138Z,59.70
2023-05-05T14:01:36.583Z,61.30
2023-05-05T14:04:05.839Z,63.80
2023-05-05T14:06:35.895Z,64.40
2023-05-05T14:09:06.505Z,63.40
2023-05-05T14:11:37.227Z,61.90
2023-05-05T14:14:06.291Z,61.70
2023-05-05T14:16:34.732Z,64.10
2023-05-05T14:19:03.291Z,65.30
2023-05-05T14:21:31.824Z,66.10
2023-05-05T14:24:00.330Z,65.80
2023-05-05T14:26:29.253Z,67.20
2023-05-05T14:28:58.916Z,67.60
2023-05-05T14:31:27.332Z,68.00
2023-05-05T14:33:55.802Z,70.80
2023-05-05T14:36:24.350Z,71.30
2023-05-05T14:38:52.795Z,71.80
2023-05-05T14:41:21.364Z,72.30
2023-05-05T14:43:49.669Z,74.20
2023-05-05T14:46:19.529Z,74.90
2023-05-05T14:48:48.486Z,74.80
2023-05-05T14:51:16.929Z,76.90
2023-05-05T14:53:45.292Z,77.40
2023-05-05T14:56:13.732Z,80.60
2023-05-05T14:58:42.034Z,82.30
2023-05-05T15:01:10.549Z,82.50
2023-05-05T15:03:40.778Z,80.60
2023-05-05T15:06:09.491Z,80.20
2023-05-05T15:08:39.191Z,81.90
2023-05-05T15:11:07.699Z,84.90
2023-05-05T15:13:38.677Z,86.80
2023-05-05T15:16:07.747Z,87.60
2023-05-05T15:18:36.422Z,88.60
2023-05-05T15:21:06.607Z,89.10
2023-05-05T15:23:34.974Z,88.70
2023-05-05T15:26:03.886Z,87.80
2023-05-05T15:28:32.347Z,83.20
2023-05-05T15:31:02.801Z,78.80
2023-05-05T15:33:32.052Z,79.10
2023-05-05T15:36:00.561Z,78.10
2023-05-05T15:38:31.366Z,75.00
2023-05-05T15:41:00.073Z,74.10
2023-05-05T15:43:28.700Z,74.30
2023-05-05T15:45:57.045Z,73.40
2023-05-05T15:48:25.357Z,72.60
2023-05-05T15:50:53.732Z,70.00
2023-05-05T15:53:22.045Z,68.80
2023-05-05T15:55:51.737Z,67.40
2023-05-05T15:58:20.201Z,67.10
2023-05-05T16:00:48.569Z,65.20
2023-05-05T16:03:17.873Z,66.50
2023-05-05T16:05:47.283Z,68.20
2023-05-05T16:08:15.871Z,68.40
2023-05-05T16:10:44.129Z,68.60
2023-05-05T16:13:14.224Z,69.30
2023-05-05T16:15:43.061Z,69.30
2023-05-05T16:18:11.423Z,70.50
2023-05-05T16:20:39.792Z,71.00
2023-05-05T16:23:08.401Z,71.00
2023-05-05T16:25:36.750Z,72.00
2023-05-05T16:28:05.543Z,71.00
2023-05-05T16:30:35.431Z,69.90
2023-05-05T16:33:03.928Z,71.40
2023-05-05T16:35:32.311Z,73.10
2023-05-05T16:38:00.665Z,72.50
2023-05-05T16:40:29.299Z,71.20
2023-05-05T16:42:57.718Z,72.10
2023-05-05T16:45:26.329Z,73.30
2023-05-05T16:47:56.477Z,73.90
2023-05-05T16:50:25.760Z,73.50
2023-05-05T16:52:54.107Z,72.70
2023-05-05T16:55:22.592Z,72.40
2023-05-05T16:57:50.932Z,72.20
2023-05-05T17:00:21.801Z,71.30
2023-05-05T17:02:50.425Z,71.70
2023-05-05T17:05:20.229Z,72.20
2023-05-05T17:07:48.776Z,73.80
2023-05-05T17:10:17.273Z,75.00
2023-05-05T17:12:45.887Z,76.00
2023-05-05T17:15:14.240Z,76.60
2023-05-05T17:17:43.129Z,77.50
2023-05-05T17:20:12.778Z,79.80
2023-05-05T17:22:42.514Z,82.70
2023-05-05T17:25:11.975Z,85.00
2023-05-05T17:27:40.379Z,87.30
2023-05-05T17:30:10.083Z,88.70
2023-05-05T17:32:38.584Z,90.00
2023-05-05T17:35:07.978Z,90.70
2023-05-05T17:37:36.753Z,91.20
2023-05-05T17:40:08.956Z,91.90
2023-05-05T17:42:38.386Z,92.20
2023-05-05T17:45:08.139Z,92.30
2023-05-05T17:47:36.825Z,92.60
2023-05-05T17:50:06.354Z,92.70
2023-05-05T17:52:34.945Z,92.90
2023-05-05T17:55:03.241Z,93.40
2023-05-05T17:57:32.949Z,94.40
2023-05-05T18:00:04.718Z,95.50
2023-05-05T18:02:40.763Z,96.20
2023-05-05T18:05:11.089Z,97.20
2023-05-05T18:07:39.835Z,99.00
2023-05-05T18:10:10.762Z,99.30
2023-05-05T18:12:40.563Z,99.40
2023-05-05T18:15:10.195Z,99.40
2023-05-05T18:17:38.889Z,99.50
2023-05-05T18:20:08.444Z,99.90
2023-05-05T18:22:37.246Z,99.90
2023-05-05T18:25:07.981Z,99.90
2023-05-05T18:27:37.438Z,99.90
2023-05-05T18:30:08.606Z,99.90
2023-05-05T18:32:37.116Z,99.90
2023-05-05T18:35:06.466Z,99.90
2023-05-05T18:37:34.927Z,99.90
2023-05-05T18:40:03.292Z,99.90
2023-05-05T18:42:31.587Z,99.90
2023-05-05T18:44:59.881Z,99.90
2023-05-05T18:47:29.733Z,99.90
2023-05-05T18:49:58.148Z,99.90
2023-05-05T18:52:27.464Z,99.90
2023-05-05T18:54:55.734Z,99.90
2023-05-05T18:57:24.105Z,99.90
2023-05-05T18:59:52.455Z,99.90
2023-05-05T19:02:20.795Z,99.90
2023-05-05T19:04:50.997Z,99.90
2023-05-05T19:07:33.672Z,99.90
2023-05-05T19:10:05.100Z,99.90
2023-05-05T19:12:33.855Z,99.90
2023-05-05T19:15:02.456Z,99.90
2023-05-05T19:17:31.046Z,99.90
2023-05-05T19:20:01.020Z,99.90
2023-05-05T19:22:29.316Z,99.90
2023-05-05T19:24:57.657Z,99.90
2023-05-05T19:27:25.946Z,99.90
2023-05-05T19:29:54.265Z,99.90
2023-05-05T19:32:23.335Z,99.90
2023-05-05T19:34:54.235Z,99.90
2023-05-05T19:37:24.108Z,99.90
2023-05-05T19:39:52.410Z,99.90
2023-05-05T19:42:21.352Z,99.90
2023-05-05T19:44:49.697Z,99.90
2023-05-05T19:47:18.086Z,99.90
2023-05-05T19:49:46.415Z,99.90
2023-05-05T19:52:14.684Z,99.90
2023-05-05T19:54:44.513Z,99.90
2023-05-05T19:57:13.010Z,99.90
2023-05-05T19:59:41.749Z,99.90
2023-05-05T20:02:11.569Z,99.90
2023-05-05T20:04:40.013Z,99.90
2023-05-05T20:07:08.315Z,99.90
2023-05-05T20:09:37.764Z,99.90
2023-05-05T20:12:08.413Z,99.90
2023-05-05T20:14:36.945Z,99.90
2023-05-05T20:17:05.257Z,99.90
2023-05-05T20:19:34.794Z,99.90
2023-05-05T20:22:03.097Z,99.90
2023-05-05T20:24:31.471Z,99.90
2023-05-05T20:26:59.816Z,99.90
2023-05-05T20:29:29.551Z,99.90
2023-05-05T20:31:58.065Z,99.90
2023-05-05T20:34:27.715Z,99.90
2023-05-05T20:36:56.482Z,99.90
2023-05-05T20:39:25.189Z,99.90
2023-05-05T20:41:53.530Z,99.90
2023-05-05T20:44:21.840Z,99.90
2023-05-05T20:46:51.784Z,99.90
2023-05-05T20:49:20.248Z,99.90
2023-05-05T20:51:48.538Z,99.90
2023-05-05T20:54:16.930Z,99.90
2023-05-05T20:56:45.246Z,99.90
2023-05-05T20:59:14.473Z,99.90
2023-05-05T21:01:44.142Z,99.90
2023-05-05T21:04:13.902Z,99.90
2023-05-05T21:06:42.219Z,99.90
2023-05-05T21:09:10.717Z,99.90
2023-05-05T21:11:39.131Z,99.90
2023-05-05T21:14:07.469Z,99.90
2023-05-05T21:16:35.808Z,99.90
2023-05-05T21:19:04.235Z,99.90
2023-05-05T21:21:33.965Z,99.90
2023-05-05T21:24:02.324Z,99.90
2023-05-05T21:26:30.733Z,99.90
2023-05-05T21:28:59.061Z,99.90
2023-05-05T21:31:27.390Z,99.90
2023-05-05T21:33:55.765Z,99.90
2023-05-05T21:36:24.810Z,99.90
2023-05-05T21:38:57.659Z,99.90
2023-05-05T21:41:27.054Z,99.90
2023-05-05T21:43:55.362Z,99.90
2023-05-05T21:46:23.825Z,99.90
2023-05-05T21:48:52.235Z,99.90
2023-05-05T21:51:22.701Z,99.90
2023-05-05T21:53:51.074Z,99.90
2023-05-05T21:56:20.807Z,99.90
2023-05-05T21:58:49.193Z,99.90
2023-05-05T22:01:17.523Z,99.90
2023-05-05T22:03:47.508Z,99.90
2023-05-05T22:06:18.006Z,99.90
2023-05-05T22:08:46.334Z,99.90
2023-05-05T22:11:14.905Z,99.90
2023-05-05T22:13:44.571Z,99.90
2023-05-05T22:16:13.348Z,99.90
2023-05-05T22:18:41.734Z,99.90
2023-05-05T22:21:10.044Z,99.90
2023-05-05T22:23:39.122Z,99.90
2023-05-05T22:26:07.455Z,99.90
2023-05-05T22:28:35.837Z,99.90
2023-05-05T22:31:05.817Z,99.90
2023-05-05T22:33:34.092Z,99.90
2023-05-05T22:36:02.463Z,99.90
2023-05-05T22:38:30.971Z,99.90
2023-05-05T22:40:59.281Z,99.90
2023-05-05T22:43:27.608Z,99.90
2023-05-05T22:45:55.912Z,99.90
2023-05-05T22:48:25.599Z,99.90
2023-05-05T22:50:53.891Z,99.90
2023-05-05T22:53:22.202Z,99.90
2023-05-05T22:55:51.729Z,99.90
2023-05-05T22:58:20.050Z,99.90
2023-05-05T23:00:48.414Z,99.90
2023-05-05T23:03:16.813Z,99.90
2023-05-05T23:05:46.499Z,99.90
2023-05-05T23:08:14.780Z,99.90
2023-05-05T23:10:43.074Z,99.90
2023-05-05T23:13:11.472Z,99.90
2023-05-05T23:15:41.155Z,99.90
2023-05-05T23:18:09.518Z,99.90
2023-05-05T23:20:37.826Z,99.90
2023-05-05T23:23:07.541Z,99.90
2023-05-05T23:25:35.921Z,99.90
2023-05-05T23:28:04.469Z,99.90
2023-05-05T23:30:32.801Z,99.90
2023-05-05T23:33:01.489Z,99.90
2023-05-05T23:35:29.861Z,99.90
2023-05-05T23:37:58.198Z,99.90
2023-05-05T23:40:28.171Z,99.90
2023-05-05T23:42:56.594Z,99.90
2023-05-05T23:45:24.951Z,99.90
2023-05-05T23:47:53.611Z,99.90
2023-05-05T23:50:22.038Z,99.90
2023-05-05T23:52:50.702Z,99.90
2023-05-05T23:55:19.003Z,99.90
2023-05-05T23:57:48.626Z,99.90
