createdAt,value
2023-01-27T00:01:16.767Z,4.9125
2023-01-27T00:04:16.541Z,7.675
2023-01-27T00:07:16.499Z,4.3375
2023-01-27T00:41:19.902Z,5.3374999999999995
2023-01-27T00:44:16.684Z,3.6375
2023-01-27T00:47:16.312Z,4.4125
2023-01-27T00:51:17.383Z,3.9875
2023-01-27T00:54:16.610Z,3.425
2023-01-27T00:57:16.557Z,4.425
2023-01-27T01:01:16.861Z,4.6
2023-01-27T01:04:16.677Z,4.5249999999999995
2023-01-27T01:07:16.807Z,3.675
2023-01-27T01:11:16.765Z,4.675000000000001
2023-01-27T01:14:16.263Z,4.8
2023-01-27T01:17:16.410Z,4.575
2023-01-27T01:21:16.318Z,3.1375
2023-01-27T01:24:16.409Z,5.375
2023-01-27T01:27:16.154Z,3.95
2023-01-27T01:31:18.117Z,4.225
2023-01-27T01:34:16.376Z,3.85
2023-01-27T01:37:16.225Z,3.45
2023-01-27T01:41:19.409Z,4.4
2023-01-27T01:44:22.183Z,4.8125
2023-01-27T01:47:17.205Z,3.7625
2023-01-27T01:51:20.832Z,3.4625
2023-01-27T01:54:19.394Z,5.1625
2023-01-27T01:57:22.255Z,5.125
2023-01-27T02:01:17.904Z,5.1625
2023-01-27T02:04:21.709Z,3.825
2023-01-27T02:07:26.640Z,4.9125
2023-01-27T02:11:16.371Z,3.3125
2023-01-27T02:14:17.505Z,3.7625
2023-01-27T02:17:17.041Z,4.3875
2023-01-27T02:21:16.805Z,4.0625
2023-01-27T02:24:16.449Z,4.0625
2023-01-27T02:27:16.368Z,3.5749999999999997
2023-01-27T02:31:16.021Z,4.9375
2023-01-27T02:34:19.673Z,5.8875
2023-01-27T02:37:16.559Z,4.725
2023-01-27T02:41:23.363Z,5.3
2023-01-27T02:44:16.568Z,4.0625
2023-01-27T02:47:16.528Z,9.3
2023-01-27T02:51:16.383Z,4.6000000000000005
2023-01-27T02:54:17.603Z,3.8625000000000003
2023-01-27T02:57:16.573Z,4.2
2023-01-27T03:01:16.525Z,5.975
2023-01-27T03:04:16.474Z,5.45
2023-01-27T03:07:16.493Z,3.6875
2023-01-27T03:12:19.786Z,7.0625
2023-01-27T03:14:17.167Z,5.275
2023-01-27T03:18:22.809Z,4.637499999999999
2023-01-27T03:21:17.222Z,4.975
2023-01-27T03:24:16.427Z,4.375
2023-01-27T03:27:16.312Z,4.4375
2023-01-27T03:31:20.131Z,3.95
2023-01-27T03:34:16.258Z,4.6875
2023-01-27T03:51:16.857Z,5.1125
2023-01-27T03:54:16.622Z,5.725
2023-01-27T03:57:16.433Z,5.5125
2023-01-27T04:01:18.313Z,5.6875
2023-01-27T04:12:20.696Z,5
2023-01-27T04:14:16.843Z,4.9375
2023-01-27T04:17:18.448Z,4.15
2023-01-27T04:21:16.464Z,4.824999999999999
2023-01-27T04:24:22.923Z,4.550000000000001
2023-01-27T04:27:18.871Z,4.824999999999999
2023-01-27T04:31:17.083Z,3.7624999999999997
2023-01-27T04:34:16.811Z,3.575
2023-01-27T04:37:16.429Z,5.5875
2023-01-27T04:41:16.751Z,6.0625
2023-01-27T04:44:17.429Z,4.6125
2023-01-27T04:47:16.939Z,4.8375
2023-01-27T04:51:16.658Z,6.35
2023-01-27T04:54:17.058Z,5.262499999999999
2023-01-27T04:57:16.781Z,4.8375
2023-01-27T05:01:17.137Z,21.4375
2023-01-27T05:04:16.862Z,4.7
2023-01-27T05:07:16.809Z,3.5375000000000005
2023-01-27T05:11:16.990Z,5.25
2023-01-27T05:14:16.958Z,5.175
2023-01-27T05:17:16.900Z,4.7749999999999995
2023-01-27T05:21:18.911Z,5.6125
2023-01-27T05:24:16.811Z,5.324999999999999
2023-01-27T05:27:16.808Z,6.574999999999999
2023-01-27T05:31:19.100Z,4.387499999999999
2023-01-27T05:34:17.658Z,5.925
2023-01-27T05:37:16.718Z,4.0875
2023-01-27T05:41:17.731Z,5.800000000000001
2023-01-27T05:44:16.337Z,5.1625
2023-01-27T05:47:16.280Z,5.8625
2023-01-27T05:51:19.853Z,6.487500000000001
2023-01-27T05:54:19.655Z,4.5625
2023-01-27T05:57:17.361Z,5.862500000000001
2023-01-27T06:01:18.349Z,5.1625
2023-01-27T06:04:16.312Z,6.375
2023-01-27T06:07:16.237Z,4.8625
2023-01-27T06:11:18.642Z,5.0375
2023-01-27T06:14:16.952Z,4.4
2023-01-27T06:17:16.843Z,6.125
2023-01-27T06:21:17.889Z,4.5625
2023-01-27T06:24:16.594Z,5.35
2023-01-27T06:27:16.532Z,4.125
2023-01-27T06:31:18.597Z,5.55
2023-01-27T06:34:16.655Z,4.4
2023-01-27T06:37:16.550Z,6.1625000000000005
2023-01-27T06:41:17.253Z,6.9625
2023-01-27T06:44:16.992Z,4.675
2023-01-27T06:47:16.911Z,5.0874999999999995
2023-01-27T06:51:16.321Z,5.1875
2023-01-27T06:54:16.765Z,6.324999999999999
2023-01-27T06:57:16.872Z,5.975
2023-01-27T07:01:16.752Z,5.3125
2023-01-27T07:04:16.726Z,6.800000000000001
2023-01-27T07:07:16.910Z,6.4750000000000005
2023-01-27T07:11:16.435Z,4.824999999999999
2023-01-27T07:14:16.763Z,6.3375
2023-01-27T07:17:16.884Z,6.5625
2023-01-27T07:21:15.856Z,6.5
2023-01-27T07:24:16.201Z,9.399999999999999
2023-01-27T07:27:16.153Z,6.1875
2023-01-27T07:31:16.285Z,7.075
2023-01-27T07:34:16.681Z,4.5625
2023-01-27T07:37:17.053Z,6.9625
2023-01-27T07:41:16.078Z,4.8375
2023-01-27T07:44:16.476Z,6.475
2023-01-27T07:47:16.470Z,6.799999999999999
2023-01-27T07:51:16.274Z,7.375000000000001
2023-01-27T07:54:16.757Z,5.7
2023-01-27T07:57:16.651Z,7.7875
2023-01-27T08:01:15.876Z,7.45
2023-01-27T08:04:16.064Z,6.95
2023-01-27T08:07:16.611Z,5.387499999999999
2023-01-27T08:11:16.317Z,5.55
2023-01-27T08:14:16.464Z,5.6625000000000005
2023-01-27T08:17:16.234Z,7
2023-01-27T08:21:16.143Z,8.3125
2023-01-27T08:24:16.625Z,5.525
2023-01-27T08:27:16.918Z,9.3125
2023-01-27T08:31:17.424Z,5.9875
2023-01-27T08:34:17.497Z,5.525
2023-01-27T08:37:17.127Z,6.3375
2023-01-27T08:41:19.207Z,7.125
2023-01-27T08:44:17.210Z,5.55
2023-01-27T08:47:17.214Z,6.0375
2023-01-27T08:51:16.689Z,9.7625
2023-01-27T08:54:16.729Z,5.4125
2023-01-27T08:57:16.865Z,5.525
2023-01-27T09:01:17.629Z,5.5625
2023-01-27T09:04:17.217Z,4.112500000000001
2023-01-27T09:07:17.326Z,6.049999999999999
2023-01-27T09:11:16.999Z,11.087499999999999
2023-01-27T09:14:16.384Z,20.1125
2023-01-27T09:17:19.881Z,12.5
2023-01-27T09:21:17.391Z,7.15
2023-01-27T09:24:18.269Z,6.3875
2023-01-27T09:27:18.090Z,7.65
2023-01-27T09:31:16.921Z,4.137499999999999
2023-01-27T09:34:18.165Z,5.1375
2023-01-27T09:37:17.749Z,4.85
2023-01-27T09:41:33.266Z,4.375
2023-01-27T09:44:31.441Z,4.45
2023-01-27T09:47:32.893Z,3.375
2023-01-27T09:51:22.170Z,3.0625
2023-01-27T09:54:28.667Z,7.050000000000001
2023-01-27T09:57:24.737Z,7.574999999999999
2023-01-27T10:01:26.317Z,10.2875
2023-01-27T10:04:35.798Z,8.85
2023-01-27T10:07:32.756Z,9.600000000000001
2023-01-27T10:11:19.576Z,7.825000000000001
2023-01-27T10:14:25.592Z,6.9375
2023-01-27T10:17:30.093Z,7.3125
2023-01-27T10:21:25.650Z,7.85
2023-01-27T10:24:30.814Z,7.4875
2023-01-27T10:27:21.115Z,8.049999999999999
2023-01-27T10:31:23.175Z,8.475
2023-01-27T10:34:26.162Z,8.4375
2023-01-27T10:37:26.933Z,8.625
2023-01-27T10:41:28.883Z,8.675
2023-01-27T10:44:36.113Z,9.725000000000001
2023-01-27T10:47:31.823Z,8.5
2023-01-27T10:51:23.845Z,10.475
2023-01-27T10:54:24.982Z,9.525
2023-01-27T10:57:23.188Z,7.862500000000001
2023-01-27T11:01:25.033Z,9.975
2023-01-27T11:04:31.275Z,10.575
2023-01-27T11:11:51.449Z,17.9625
2023-01-27T11:14:24.390Z,20.012500000000003
2023-01-27T11:17:24.459Z,14.262500000000001
2023-01-27T11:21:20.994Z,10.775
2023-01-27T11:24:25.239Z,10.6125
2023-01-27T11:27:25.940Z,7.2625
2023-01-27T11:31:25.915Z,10.3875
2023-01-27T11:34:25.580Z,9.8
2023-01-27T11:37:21.116Z,7.949999999999999
2023-01-27T11:41:16.859Z,11.025
2023-01-27T11:44:19.037Z,9.475000000000001
2023-01-27T11:47:22.940Z,11.962499999999999
2023-01-27T11:51:21.511Z,8.4375
2023-01-27T11:54:22.250Z,8.7625
2023-01-27T11:57:20.343Z,10.4875
2023-01-27T12:01:20.875Z,10.8125
2023-01-27T12:04:22.141Z,10.0875
2023-01-27T12:07:21.146Z,8.4
2023-01-27T12:11:19.495Z,11.6875
2023-01-27T12:14:17.087Z,9.162500000000001
2023-01-27T12:17:24.593Z,8.575
2023-01-27T12:21:17.652Z,10.237499999999999
2023-01-27T12:24:26.271Z,11.537500000000001
2023-01-27T12:27:22.266Z,10.8875
2023-01-27T12:31:22.117Z,8.95
2023-01-27T12:34:24.395Z,8.0375
2023-01-27T12:37:23.359Z,17.1125
2023-01-27T12:41:22.903Z,13.537500000000001
2023-01-27T12:44:19.112Z,12.1375
2023-01-27T12:47:24.025Z,8.0125
2023-01-27T12:51:19.429Z,10.6125
2023-01-27T12:54:21.247Z,13.912500000000001
2023-01-27T12:57:20.793Z,12.2
2023-01-27T13:01:25.901Z,10.4375
2023-01-27T13:04:22.447Z,8.175
2023-01-27T13:07:23.264Z,5.575
2023-01-27T13:11:30.010Z,7.862500000000001
2023-01-27T13:14:18.109Z,8.837499999999999
2023-01-27T13:17:37.671Z,6.4125
2023-01-27T13:21:20.662Z,3.825
2023-01-27T13:24:26.809Z,3.7875
2023-01-27T13:27:21.070Z,3.6999999999999997
2023-01-27T13:31:26.985Z,4.925000000000001
2023-01-27T13:34:26.750Z,2.575
2023-01-27T13:37:21.869Z,2.525
2023-01-27T13:41:24.895Z,5.1875
2023-01-27T13:44:25.447Z,3.1875
2023-01-27T13:47:22.754Z,4.4
2023-01-27T13:51:18.888Z,7.225
2023-01-27T13:54:16.893Z,4.0875
2023-01-27T13:57:59.935Z,4.1375
2023-01-27T14:01:24.370Z,3.7875
2023-01-27T14:04:34.479Z,6.6
2023-01-27T14:07:25.727Z,5.699999999999999
2023-01-27T14:11:27.209Z,5.5125
2023-01-27T14:14:30.923Z,7.375
2023-01-27T14:17:32.005Z,6.25
2023-01-27T14:21:39.237Z,5.987500000000001
2023-01-27T14:24:37.797Z,5.9875
2023-01-27T14:27:23.728Z,7.325
2023-01-27T14:31:20.342Z,12.162500000000001
2023-01-27T14:34:38.823Z,7.2125
2023-01-27T14:37:26.932Z,8.425
2023-01-27T14:41:26.302Z,5.5375
2023-01-27T14:44:22.247Z,6.8875
2023-01-27T14:47:23.718Z,6.5125
2023-01-27T14:51:27.305Z,7.2125
2023-01-27T14:54:32.537Z,5.0375
2023-01-27T14:57:26.555Z,10.8
2023-01-27T15:01:28.066Z,15.9875
2023-01-27T15:04:30.039Z,5.862500000000001
2023-01-27T15:07:25.257Z,7.1
2023-01-27T15:11:32.569Z,54.725
2023-01-27T15:14:38.241Z,57.837500000000006
2023-01-27T15:17:33.284Z,39.8625
2023-01-27T15:21:29.165Z,9.2
2023-01-27T15:24:35.945Z,9.6125
2023-01-27T15:27:16.941Z,12.075
2023-01-27T15:31:24.511Z,8.375
2023-01-27T15:34:21.047Z,8.325
2023-01-27T15:37:21.344Z,10.6
2023-01-27T15:41:16.544Z,14.675
2023-01-27T15:44:18.623Z,11
2023-01-27T15:47:21.846Z,6.65
2023-01-27T15:51:19.147Z,8.6125
2023-01-27T15:54:22.311Z,9.25
2023-01-27T15:57:28.669Z,11.1875
2023-01-27T16:01:24.741Z,9.0125
2023-01-27T16:04:23.237Z,9.125
2023-01-27T16:07:24.804Z,9.15
2023-01-27T16:11:40.130Z,9.1
2023-01-27T16:14:39.887Z,7.6499999999999995
2023-01-27T16:17:20.709Z,7.449999999999999
2023-01-27T16:21:35.610Z,10.5
2023-01-27T16:24:25.599Z,9.737499999999999
2023-01-27T16:27:30.208Z,10.075
2023-01-27T16:31:20.165Z,10.625
2023-01-27T16:34:22.125Z,9.9375
2023-01-27T16:37:23.627Z,11.6125
2023-01-27T16:41:19.041Z,16.0625
2023-01-27T16:44:20.251Z,9.7875
2023-01-27T16:51:19.261Z,10.575
2023-01-27T16:54:22.477Z,14.2375
2023-01-27T16:57:27.413Z,25.175
2023-01-27T17:01:24.575Z,14.8
2023-01-27T17:04:20.755Z,10.0625
2023-01-27T17:07:16.733Z,8.15
2023-01-27T17:11:22.653Z,9.4375
2023-01-27T17:14:29.885Z,8.4125
2023-01-27T17:17:20.003Z,13.625
2023-01-27T17:21:27.847Z,12.662500000000001
2023-01-27T17:24:20.613Z,12.45
2023-01-27T17:27:23.644Z,11.1875
2023-01-27T17:31:20.605Z,10.875
2023-01-27T17:34:20.280Z,8.674999999999999
2023-01-27T17:37:19.304Z,11.3
2023-01-27T17:41:27.324Z,14.1875
2023-01-27T17:44:16.978Z,16.65
2023-01-27T17:47:19.228Z,9.175
2023-01-27T17:51:20.651Z,5.425
2023-01-27T17:54:24.193Z,6.6125
2023-01-27T17:57:21.542Z,6.1000000000000005
2023-01-27T18:01:17.868Z,14.399999999999999
2023-01-27T18:04:17.873Z,15.8625
2023-01-27T18:07:17.093Z,17.5875
2023-01-27T18:11:24.184Z,17.6
2023-01-27T18:14:19.459Z,13.100000000000001
2023-01-27T18:17:22.163Z,10.675
2023-01-27T18:21:21.725Z,12.774999999999999
2023-01-27T18:24:22.636Z,17.3375
2023-01-27T18:27:29.138Z,14.575
2023-01-27T18:31:21.881Z,14.8875
2023-01-27T18:34:26.078Z,13.4125
2023-01-27T18:37:27.782Z,33.1875
2023-01-27T18:41:24.074Z,27.475
2023-01-27T18:44:19.138Z,21.3125
2023-01-27T18:47:31.945Z,15.8875
2023-01-27T18:51:17.331Z,30.5625
2023-01-27T18:54:17.645Z,20.5
2023-01-27T18:57:18.293Z,14.2375
2023-01-27T19:01:22.069Z,12.675
2023-01-27T19:04:16.483Z,10.8625
2023-01-27T19:07:17.629Z,11.3125
2023-01-27T19:11:17.495Z,8.924999999999999
2023-01-27T19:14:17.921Z,8.975
2023-01-27T19:17:20.183Z,9.2375
2023-01-27T19:21:16.559Z,10.9125
2023-01-27T19:24:17.000Z,14.3
2023-01-27T19:27:18.312Z,10.6875
2023-01-27T19:31:17.113Z,7.5625
2023-01-27T19:34:17.149Z,7.775
2023-01-27T19:37:18.224Z,9.2
2023-01-27T19:41:16.851Z,11.7375
2023-01-27T19:44:17.175Z,8.5875
2023-01-27T19:47:17.077Z,10.3
2023-01-27T19:51:18.197Z,7.862500000000001
2023-01-27T19:54:17.499Z,10.0375
2023-01-27T19:57:17.405Z,9.3125
2023-01-27T20:01:17.642Z,9.75
2023-01-27T20:04:17.380Z,10.8875
2023-01-27T20:07:17.359Z,8.4875
2023-01-27T20:11:29.443Z,7.3125
2023-01-27T20:14:18.641Z,7.362499999999999
2023-01-27T20:17:16.400Z,7.9125
2023-01-27T20:21:16.632Z,14.5875
2023-01-27T20:24:18.674Z,18.1
2023-01-27T20:27:16.832Z,13.8
2023-01-27T20:31:20.097Z,17.75
2023-01-27T20:34:17.900Z,16.925
2023-01-27T20:37:17.815Z,20.2125
2023-01-27T20:41:18.789Z,12.0875
2023-01-27T20:44:16.908Z,9.137500000000001
2023-01-27T20:47:16.632Z,8.725000000000001
2023-01-27T20:51:16.776Z,7.4
2023-01-27T20:54:17.178Z,7.2625
2023-01-27T20:57:20.826Z,6.8625
2023-01-27T21:01:18.328Z,6.0375000000000005
2023-01-27T21:04:16.459Z,4.525
2023-01-27T21:07:16.454Z,7.137499999999999
2023-01-27T21:11:19.427Z,7.7125
2023-01-27T21:14:17.068Z,7.2124999999999995
2023-01-27T21:17:17.648Z,9.2625
2023-01-27T21:21:23.010Z,12.537500000000001
2023-01-27T21:24:16.480Z,8.9375
2023-01-27T21:27:16.388Z,15.025000000000002
2023-01-27T21:31:19.755Z,27.35
2023-01-27T21:34:17.596Z,23.125
2023-01-27T21:37:17.813Z,14.45
2023-01-27T21:45:13.130Z,9.35
2023-01-27T21:47:18.417Z,6.949999999999999
2023-01-27T21:51:17.024Z,9.8125
2023-01-27T21:54:17.018Z,8.45
2023-01-27T21:57:17.379Z,9.075
2023-01-27T22:01:21.480Z,10.024999999999999
2023-01-27T22:04:18.231Z,11.5375
2023-01-27T22:07:18.507Z,7.4375
2023-01-27T22:11:15.929Z,10.45
2023-01-27T22:14:16.291Z,7.9375
2023-01-27T22:17:18.394Z,9.8125
2023-01-27T22:21:16.858Z,6.949999999999999
2023-01-27T22:24:17.168Z,5.3375
2023-01-27T22:27:17.086Z,7.1625
2023-01-27T22:31:16.918Z,5.8
2023-01-27T22:34:17.250Z,9.212499999999999
2023-01-27T22:37:17.568Z,8.0875
2023-01-27T22:41:15.911Z,6.8375
2023-01-27T22:44:16.842Z,10.1375
2023-01-27T22:47:16.251Z,8.4
2023-01-27T22:51:16.771Z,7.4625
2023-01-27T22:54:16.549Z,6.2875
2023-01-27T22:57:16.439Z,6.4625
2023-01-27T23:01:16.396Z,6.575
2023-01-27T23:04:16.532Z,6.325
2023-01-27T23:07:16.483Z,5.775
2023-01-27T23:11:16.175Z,7.6625
2023-01-27T23:14:17.465Z,5.025
2023-01-27T23:17:16.537Z,4.7125
2023-01-27T23:21:16.483Z,5.925000000000001
2023-01-27T23:24:16.683Z,8.4125
2023-01-27T23:27:16.745Z,6.075
2023-01-27T23:31:16.833Z,5.9875
2023-01-27T23:34:17.044Z,6.15
2023-01-27T23:37:17.483Z,4.775
2023-01-27T23:41:18.839Z,11.024999999999999
2023-01-27T23:44:17.327Z,10.075
2023-01-27T23:47:17.223Z,10.725
2023-01-27T23:51:17.491Z,12.6375
2023-01-27T23:54:17.275Z,13.500000000000002
2023-01-27T23:57:17.276Z,10.900000000000002
