createdAt,value
2019-03-25T00:01:05.257Z,8.30
2019-03-25T00:03:34.786Z,8.33
2019-03-25T00:06:04.029Z,9.10
2019-03-25T00:08:33.214Z,8.17
2019-03-25T00:11:02.630Z,8.50
2019-03-25T00:13:31.864Z,7.70
2019-03-25T00:16:01.216Z,8.00
2019-03-25T00:18:30.401Z,7.27
2019-03-25T00:20:59.781Z,7.40
2019-03-25T00:23:29.051Z,7.10
2019-03-25T00:25:58.186Z,7.77
2019-03-25T00:28:27.591Z,7.57
2019-03-25T00:30:56.809Z,7.90
2019-03-25T00:33:26.220Z,7.83
2019-03-25T00:35:55.642Z,7.87
2019-03-25T00:38:24.795Z,7.80
2019-03-25T00:40:54.216Z,7.57
2019-03-25T00:43:23.641Z,7.17
2019-03-25T00:45:52.801Z,7.00
2019-03-25T00:48:22.168Z,7.73
2019-03-25T00:50:51.792Z,8.27
2019-03-25T00:53:20.992Z,7.97
2019-03-25T00:55:50.737Z,7.27
2019-03-25T00:58:20.175Z,7.30
2019-03-25T01:00:49.371Z,8.50
2019-03-25T01:03:19.136Z,7.70
2019-03-25T01:05:48.294Z,7.67
2019-03-25T01:08:17.478Z,6.87
2019-03-25T01:10:46.884Z,7.27
2019-03-25T01:13:16.280Z,7.37
2019-03-25T01:15:45.425Z,8.27
2019-03-25T01:18:17.204Z,7.77
2019-03-25T01:20:45.770Z,7.40
2019-03-25T01:23:15.158Z,7.10
2019-03-25T01:25:44.368Z,7.93
2019-03-25T01:28:13.526Z,7.87
2019-03-25T01:30:42.927Z,7.77
2019-03-25T01:33:12.089Z,7.57
2019-03-25T01:35:41.480Z,7.53
2019-03-25T01:38:10.878Z,8.27
2019-03-25T01:40:40.076Z,8.47
2019-03-25T01:43:09.453Z,8.53
2019-03-25T01:45:38.873Z,9.13
2019-03-25T01:48:08.078Z,8.90
2019-03-25T01:50:37.208Z,9.60
2019-03-25T01:53:06.355Z,9.87
2019-03-25T01:55:35.779Z,10.03
2019-03-25T01:58:05.240Z,10.60
2019-03-25T02:00:34.470Z,10.03
2019-03-25T02:03:03.857Z,10.53
2019-03-25T02:05:33.248Z,9.77
2019-03-25T02:08:02.406Z,10.33
2019-03-25T02:10:31.862Z,10.80
2019-03-25T02:13:01.057Z,11.20
2019-03-25T02:15:30.383Z,11.73
2019-03-25T02:17:59.724Z,11.70
2019-03-25T02:20:28.884Z,10.97
2019-03-25T02:22:58.230Z,12.07
2019-03-25T02:25:27.739Z,12.43
2019-03-25T02:27:56.909Z,11.87
2019-03-25T02:30:32.147Z,11.70
2019-03-25T02:33:01.299Z,11.20
2019-03-25T02:35:30.684Z,11.97
2019-03-25T02:38:00.146Z,11.20
2019-03-25T02:40:29.388Z,11.30
2019-03-25T02:42:58.794Z,10.80
2019-03-25T02:45:27.942Z,10.00
2019-03-25T02:47:57.219Z,9.60
2019-03-25T02:50:26.607Z,10.90
2019-03-25T02:52:57.200Z,10.37
2019-03-25T02:55:40.768Z,10.30
2019-03-25T02:57:57.447Z,10.27
2019-03-25T03:00:38.519Z,9.60
2019-03-25T03:03:09.041Z,9.27
2019-03-25T03:05:38.523Z,8.50
2019-03-25T03:08:07.724Z,8.60
2019-03-25T03:10:37.114Z,9.83
2019-03-25T03:13:06.353Z,8.50
2019-03-25T03:15:35.859Z,7.87
2019-03-25T03:18:05.324Z,8.40
2019-03-25T03:20:34.720Z,8.00
2019-03-25T03:23:04.183Z,7.90
2019-03-25T03:25:33.337Z,7.30
2019-03-25T03:28:02.752Z,7.63
2019-03-25T03:30:32.156Z,8.10
2019-03-25T03:33:01.320Z,8.03
2019-03-25T03:35:30.447Z,7.33
2019-03-25T03:37:59.847Z,7.57
2019-03-25T03:40:29.032Z,6.77
2019-03-25T03:42:58.483Z,7.87
2019-03-25T03:45:27.666Z,8.03
2019-03-25T03:47:56.799Z,8.00
2019-03-25T03:50:27.272Z,7.17
2019-03-25T03:52:57.159Z,7.93
2019-03-25T03:55:26.686Z,7.93
2019-03-25T03:57:57.116Z,8.00
2019-03-25T04:00:34.269Z,7.10
2019-03-25T04:03:03.882Z,7.13
2019-03-25T04:05:33.117Z,7.00
2019-03-25T04:08:02.766Z,7.63
2019-03-25T04:10:32.190Z,7.97
2019-03-25T04:13:01.366Z,5.90
2019-03-25T04:15:32.191Z,7.40
2019-03-25T04:18:01.432Z,7.70
2019-03-25T04:20:30.954Z,7.00
2019-03-25T04:23:00.308Z,7.10
2019-03-25T04:25:29.612Z,6.77
2019-03-25T04:27:59.460Z,6.37
2019-03-25T04:30:28.953Z,6.33
2019-03-25T04:32:58.558Z,6.30
2019-03-25T04:35:27.759Z,6.33
2019-03-25T04:37:57.151Z,7.00
2019-03-25T04:40:26.390Z,6.67
2019-03-25T04:42:55.864Z,5.70
2019-03-25T04:45:27.310Z,6.73
2019-03-25T04:47:56.539Z,5.30
2019-03-25T04:50:25.886Z,6.23
2019-03-25T04:52:55.088Z,6.03
2019-03-25T04:55:24.222Z,5.03
2019-03-25T04:57:53.629Z,5.70
2019-03-25T05:00:38.588Z,5.60
2019-03-25T05:03:08.049Z,5.07
2019-03-25T05:05:37.469Z,5.63
2019-03-25T05:08:06.629Z,4.77
2019-03-25T05:10:36.085Z,5.20
2019-03-25T05:13:05.487Z,5.10
2019-03-25T05:15:34.702Z,4.30
2019-03-25T05:18:03.992Z,3.97
2019-03-25T05:20:33.392Z,5.57
2019-03-25T05:23:03.190Z,4.80
2019-03-25T05:25:32.404Z,4.87
2019-03-25T05:28:01.901Z,5.07
2019-03-25T05:30:31.213Z,5.30
2019-03-25T05:33:00.703Z,5.40
2019-03-25T05:35:30.514Z,5.07
2019-03-25T05:37:59.838Z,5.17
2019-03-25T05:40:29.326Z,5.87
2019-03-25T05:42:58.836Z,4.07
2019-03-25T05:45:28.456Z,4.43
2019-03-25T05:47:57.656Z,4.77
2019-03-25T05:50:27.152Z,4.60
2019-03-25T05:52:56.462Z,4.60
2019-03-25T05:55:25.666Z,4.50
2019-03-25T05:57:54.874Z,4.30
2019-03-25T06:00:25.799Z,4.10
2019-03-25T06:02:55.296Z,4.83
2019-03-25T06:05:24.801Z,4.57
2019-03-25T06:07:54.222Z,4.93
2019-03-25T06:10:23.726Z,5.17
2019-03-25T06:12:53.222Z,5.07
2019-03-25T06:15:22.833Z,4.83
2019-03-25T06:17:52.041Z,5.57
2019-03-25T06:20:21.545Z,4.63
2019-03-25T06:22:50.938Z,5.60
2019-03-25T06:25:20.151Z,5.40
2019-03-25T06:27:49.607Z,5.20
2019-03-25T06:30:19.981Z,5.20
2019-03-25T06:32:49.480Z,4.90
2019-03-25T06:35:24.851Z,5.60
2019-03-25T06:37:54.328Z,5.13
2019-03-25T06:40:23.833Z,5.43
2019-03-25T06:42:53.042Z,5.13
2019-03-25T06:45:22.340Z,5.00
2019-03-25T06:47:51.745Z,5.27
2019-03-25T06:50:20.947Z,5.80
2019-03-25T06:52:50.142Z,5.10
2019-03-25T06:55:19.323Z,5.10
2019-03-25T06:57:48.643Z,5.07
2019-03-25T07:00:18.744Z,5.10
2019-03-25T07:02:48.296Z,6.07
2019-03-25T07:05:17.973Z,5.63
2019-03-25T07:07:47.289Z,5.77
2019-03-25T07:10:35.382Z,5.90
2019-03-25T07:13:05.640Z,5.70
2019-03-25T07:15:35.037Z,6.13
2019-03-25T07:18:04.964Z,6.60
2019-03-25T07:20:34.375Z,6.90
2019-03-25T07:23:03.682Z,6.83
2019-03-25T07:25:33.156Z,7.03
2019-03-25T07:28:02.682Z,6.63
2019-03-25T07:30:32.091Z,7.83
2019-03-25T07:33:01.589Z,7.70
2019-03-25T07:35:31.089Z,8.73
2019-03-25T07:38:00.598Z,8.60
2019-03-25T07:40:29.914Z,7.97
2019-03-25T07:42:59.326Z,8.30
2019-03-25T07:45:29.115Z,7.70
2019-03-25T07:47:58.432Z,7.23
2019-03-25T07:50:29.157Z,6.53
2019-03-25T07:52:58.468Z,7.37
2019-03-25T07:55:28.089Z,8.47
2019-03-25T07:57:57.593Z,7.20
2019-03-25T08:00:26.894Z,7.63
2019-03-25T08:02:56.385Z,6.70
2019-03-25T08:05:25.820Z,6.97
2019-03-25T08:07:55.335Z,6.90
2019-03-25T08:10:36.431Z,6.77
2019-03-25T08:13:07.647Z,6.13
2019-03-25T08:15:37.139Z,5.83
2019-03-25T08:18:07.152Z,5.33
2019-03-25T08:20:36.643Z,5.70
2019-03-25T08:23:06.365Z,5.03
2019-03-25T08:25:35.860Z,5.40
2019-03-25T08:28:05.547Z,5.40
2019-03-25T08:30:34.992Z,4.87
2019-03-25T08:33:04.698Z,4.70
2019-03-25T08:35:34.302Z,4.60
2019-03-25T08:38:03.512Z,4.40
2019-03-25T08:40:33.010Z,4.30
2019-03-25T08:43:02.632Z,3.50
2019-03-25T08:45:32.745Z,4.07
2019-03-25T08:48:02.338Z,3.97
2019-03-25T08:50:34.877Z,3.73
2019-03-25T08:53:03.926Z,3.43
2019-03-25T08:55:33.420Z,3.13
2019-03-25T08:58:11.939Z,2.70
2019-03-25T09:00:37.786Z,3.13
2019-03-25T09:03:07.175Z,2.57
2019-03-25T09:05:36.788Z,2.93
2019-03-25T09:08:07.116Z,2.10
2019-03-25T09:10:37.765Z,3.03
2019-03-25T09:13:07.342Z,2.33
2019-03-25T09:15:36.549Z,2.30
2019-03-25T09:18:11.391Z,2.30
2019-03-25T09:20:41.292Z,2.00
2019-03-25T09:23:10.538Z,2.30
2019-03-25T09:25:40.398Z,1.90
2019-03-25T09:28:09.800Z,2.10
2019-03-25T09:30:56.211Z,2.10
2019-03-25T09:33:25.724Z,1.97
2019-03-25T09:35:56.563Z,2.37
2019-03-25T09:38:25.950Z,2.37
2019-03-25T09:40:55.364Z,2.30
2019-03-25T09:43:24.978Z,2.00
2019-03-25T09:45:54.368Z,2.93
2019-03-25T09:48:23.715Z,2.90
2019-03-25T09:50:53.507Z,3.00
2019-03-25T09:53:22.838Z,4.40
2019-03-25T09:55:52.441Z,5.13
2019-03-25T09:58:21.823Z,4.00
2019-03-25T10:00:52.114Z,4.13
2019-03-25T10:03:21.833Z,3.57
2019-03-25T10:05:51.239Z,3.63
2019-03-25T10:08:24.259Z,2.97
2019-03-25T10:10:53.647Z,3.10
2019-03-25T10:13:23.136Z,2.90
2019-03-25T10:15:53.570Z,3.00
2019-03-25T10:18:25.225Z,2.57
2019-03-25T10:20:54.944Z,2.33
2019-03-25T10:23:27.574Z,4.30
2019-03-25T10:25:59.385Z,1.73
2019-03-25T10:28:29.561Z,1.40
2019-03-25T10:30:59.101Z,2.43
2019-03-25T10:33:29.749Z,1.30
2019-03-25T10:35:59.141Z,1.53
2019-03-25T10:38:31.108Z,1.50
2019-03-25T10:41:00.321Z,1.93
2019-03-25T10:43:29.620Z,1.70
2019-03-25T10:45:59.114Z,1.47
2019-03-25T10:48:49.310Z,1.90
2019-03-25T10:51:21.003Z,1.70
2019-03-25T10:53:50.375Z,1.57
2019-03-25T10:56:19.806Z,1.20
2019-03-25T10:58:57.801Z,1.90
2019-03-25T11:01:21.439Z,1.47
2019-03-25T11:03:50.654Z,1.40
2019-03-25T11:06:20.144Z,1.47
2019-03-25T11:08:49.656Z,1.40
2019-03-25T11:11:19.181Z,1.20
2019-03-25T11:13:48.667Z,1.50
2019-03-25T11:16:18.291Z,1.40
2019-03-25T11:18:51.950Z,1.40
2019-03-25T11:21:25.271Z,1.37
2019-03-25T11:23:54.588Z,1.47
2019-03-25T11:26:27.602Z,1.37
2019-03-25T11:28:56.879Z,1.20
2019-03-25T11:31:26.374Z,1.37
2019-03-25T11:33:55.698Z,1.47
2019-03-25T11:36:25.152Z,1.30
2019-03-25T11:38:55.004Z,1.40
2019-03-25T11:41:24.810Z,1.40
2019-03-25T11:43:56.761Z,1.50
2019-03-25T11:46:26.095Z,1.20
2019-03-25T11:48:58.085Z,1.57
2019-03-25T11:51:27.542Z,1.40
2019-03-25T11:53:58.692Z,1.30
2019-03-25T11:56:28.208Z,1.40
2019-03-25T11:58:59.253Z,2.13
2019-03-25T12:01:28.655Z,2.00
2019-03-25T12:03:57.851Z,1.33
2019-03-25T12:06:27.267Z,1.60
2019-03-25T12:08:56.757Z,2.07
2019-03-25T12:11:25.962Z,1.60
2019-03-25T12:13:55.160Z,1.83
2019-03-25T12:16:24.362Z,1.40
2019-03-25T12:18:55.839Z,2.20
2019-03-25T12:21:25.625Z,1.73
2019-03-25T12:23:54.829Z,2.90
2019-03-25T12:26:24.657Z,2.33
2019-03-25T12:28:53.837Z,2.00
2019-03-25T12:31:23.229Z,1.83
2019-03-25T12:33:52.544Z,1.47
2019-03-25T12:36:22.032Z,1.37
2019-03-25T12:38:51.775Z,1.40
2019-03-25T12:41:21.252Z,1.30
2019-03-25T12:43:50.657Z,1.60
2019-03-25T12:46:19.851Z,1.83
2019-03-25T12:48:49.487Z,1.90
2019-03-25T12:51:18.814Z,2.30
2019-03-25T12:53:47.979Z,1.80
2019-03-25T12:56:17.282Z,2.20
2019-03-25T12:58:46.780Z,2.03
2019-03-25T13:01:20.155Z,1.40
2019-03-25T13:03:49.490Z,1.70
2019-03-25T13:06:18.977Z,1.73
2019-03-25T13:08:48.486Z,1.90
2019-03-25T13:11:24.029Z,1.70
2019-03-25T13:13:53.328Z,1.80
2019-03-25T13:16:24.189Z,1.93
2019-03-25T13:18:54.388Z,1.80
2019-03-25T13:21:25.716Z,1.97
2019-03-25T13:23:56.087Z,1.33
2019-03-25T13:26:25.385Z,1.53
2019-03-25T13:29:01.855Z,1.33
2019-03-25T13:31:25.934Z,1.40
2019-03-25T13:33:55.429Z,1.60
2019-03-25T13:36:24.744Z,1.70
2019-03-25T13:38:54.043Z,2.13
2019-03-25T13:41:23.346Z,1.33
2019-03-25T13:43:52.853Z,1.47
2019-03-25T13:46:22.055Z,1.50
2019-03-25T13:48:51.445Z,1.43
2019-03-25T13:51:25.042Z,1.40
2019-03-25T13:53:52.725Z,1.37
2019-03-25T13:56:22.625Z,1.23
2019-03-25T13:58:52.027Z,1.40
2019-03-25T14:01:21.539Z,1.37
2019-03-25T14:03:50.746Z,1.30
2019-03-25T14:06:20.254Z,1.40
2019-03-25T14:08:49.742Z,1.37
2019-03-25T14:11:20.820Z,1.50
2019-03-25T14:13:50.430Z,1.57
2019-03-25T14:16:19.903Z,1.60
2019-03-25T14:18:49.114Z,1.80
2019-03-25T14:21:18.614Z,1.80
2019-03-25T14:23:48.228Z,3.00
2019-03-25T14:26:17.444Z,1.83
2019-03-25T14:28:46.817Z,1.60
2019-03-25T14:31:16.416Z,2.03
2019-03-25T14:33:46.040Z,1.60
2019-03-25T14:36:15.356Z,1.50
2019-03-25T14:38:44.845Z,1.70
2019-03-25T14:41:14.160Z,1.50
2019-03-25T14:43:43.476Z,1.40
2019-03-25T14:46:12.943Z,1.47
2019-03-25T14:48:42.168Z,1.77
2019-03-25T14:51:11.369Z,1.50
2019-03-25T14:53:45.150Z,2.40
2019-03-25T14:56:31.067Z,1.30
2019-03-25T14:59:00.451Z,1.50
2019-03-25T15:01:29.769Z,1.70
2019-03-25T15:03:59.162Z,1.77
2019-03-25T15:06:28.672Z,2.00
2019-03-25T15:08:58.413Z,1.93
2019-03-25T15:11:27.885Z,1.60
2019-03-25T15:13:57.506Z,1.90
2019-03-25T15:16:27.310Z,1.80
2019-03-25T15:19:03.365Z,1.80
2019-03-25T15:21:32.690Z,2.00
2019-03-25T15:24:01.873Z,1.70
2019-03-25T15:26:31.181Z,2.00
2019-03-25T15:29:00.687Z,2.00
2019-03-25T15:31:30.186Z,2.27
2019-03-25T15:33:59.689Z,1.80
2019-03-25T15:36:29.200Z,2.27
2019-03-25T15:38:58.509Z,2.47
2019-03-25T15:41:27.998Z,2.40
2019-03-25T15:43:57.215Z,1.70
2019-03-25T15:46:26.603Z,1.20
2019-03-25T15:48:56.112Z,1.27
2019-03-25T15:51:25.279Z,1.20
2019-03-25T15:53:54.641Z,1.17
2019-03-25T15:56:23.791Z,1.17
2019-03-25T15:58:53.009Z,1.07
2019-03-25T16:01:22.409Z,1.43
2019-03-25T16:03:51.809Z,1.60
2019-03-25T16:06:22.424Z,1.40
2019-03-25T16:08:51.997Z,1.03
2019-03-25T16:11:21.155Z,1.40
2019-03-25T16:13:50.355Z,1.40
2019-03-25T16:16:19.859Z,1.50
2019-03-25T16:18:49.326Z,1.40
2019-03-25T16:21:18.770Z,1.43
2019-03-25T16:23:47.937Z,1.50
2019-03-25T16:26:17.614Z,1.40
2019-03-25T16:28:46.800Z,1.30
2019-03-25T16:31:17.227Z,1.20
2019-03-25T16:33:49.471Z,1.30
2019-03-25T16:36:18.966Z,1.53
2019-03-25T16:38:48.552Z,2.90
2019-03-25T16:41:17.738Z,1.67
2019-03-25T16:43:47.218Z,1.40
2019-03-25T16:46:17.569Z,1.70
2019-03-25T16:48:46.721Z,1.30
2019-03-25T16:51:16.146Z,3.20
2019-03-25T16:53:45.565Z,2.47
2019-03-25T16:56:15.004Z,1.87
2019-03-25T16:58:44.185Z,2.10
2019-03-25T17:01:13.365Z,1.73
2019-03-25T17:03:42.534Z,1.53
2019-03-25T17:06:11.954Z,1.47
2019-03-25T17:08:41.329Z,1.43
2019-03-25T17:11:10.587Z,1.53
2019-03-25T17:13:39.806Z,1.50
2019-03-25T17:16:09.154Z,1.40
2019-03-25T17:18:38.352Z,1.40
2019-03-25T17:21:07.559Z,2.03
2019-03-25T17:23:36.754Z,2.13
2019-03-25T17:26:06.164Z,1.60
2019-03-25T17:28:35.762Z,1.50
2019-03-25T17:31:04.964Z,1.47
2019-03-25T17:33:34.177Z,1.60
2019-03-25T17:36:03.360Z,1.50
2019-03-25T17:38:32.753Z,1.80
2019-03-25T17:41:02.154Z,1.50
2019-03-25T17:43:31.368Z,1.50
2019-03-25T17:46:00.875Z,1.90
2019-03-25T17:48:30.277Z,1.50
2019-03-25T17:50:59.994Z,1.60
2019-03-25T17:53:29.479Z,1.73
2019-03-25T17:55:58.799Z,1.73
2019-03-25T17:58:28.109Z,1.87
2019-03-25T18:01:04.893Z,1.80
2019-03-25T18:03:34.370Z,2.17
2019-03-25T18:06:03.591Z,2.20
2019-03-25T18:08:32.882Z,2.30
2019-03-25T18:11:02.085Z,2.20
2019-03-25T18:13:31.570Z,2.60
2019-03-25T18:16:01.108Z,2.50
2019-03-25T18:18:30.704Z,2.23
2019-03-25T18:20:59.901Z,2.33
2019-03-25T18:23:29.612Z,2.50
2019-03-25T18:25:58.814Z,2.00
2019-03-25T18:28:28.121Z,2.63
2019-03-25T18:30:57.414Z,2.90
2019-03-25T18:33:30.239Z,3.00
2019-03-25T18:35:59.812Z,3.10
2019-03-25T18:38:29.419Z,2.60
2019-03-25T18:40:58.821Z,3.00
2019-03-25T18:43:28.667Z,3.03
2019-03-25T18:45:57.946Z,3.20
2019-03-25T18:48:27.348Z,3.50
2019-03-25T18:51:01.490Z,3.47
2019-03-25T18:53:30.838Z,4.17
2019-03-25T18:56:00.472Z,4.60
2019-03-25T18:58:29.866Z,4.40
2019-03-25T19:00:59.773Z,3.70
2019-03-25T19:03:28.991Z,4.10
2019-03-25T19:05:59.034Z,3.80
2019-03-25T19:08:29.774Z,3.67
2019-03-25T19:10:59.419Z,4.03
2019-03-25T19:13:29.158Z,4.23
2019-03-25T19:15:58.857Z,4.53
2019-03-25T19:18:28.487Z,4.63
2019-03-25T19:20:58.000Z,3.93
2019-03-25T19:23:27.599Z,4.00
2019-03-25T19:25:58.913Z,3.90
2019-03-25T19:28:28.475Z,4.27
2019-03-25T19:31:00.185Z,3.97
2019-03-25T19:33:29.516Z,4.50
2019-03-25T19:35:58.912Z,4.37
2019-03-25T19:38:28.131Z,4.20
2019-03-25T19:40:57.771Z,4.50
2019-03-25T19:43:27.258Z,4.40
2019-03-25T19:45:57.039Z,4.00
2019-03-25T19:48:26.348Z,4.20
2019-03-25T19:50:56.877Z,4.03
2019-03-25T19:53:33.413Z,4.03
2019-03-25T19:56:05.313Z,3.40
2019-03-25T19:58:36.197Z,3.60
2019-03-25T20:01:05.960Z,3.37
2019-03-25T20:03:35.558Z,3.40
2019-03-25T20:06:04.788Z,4.10
2019-03-25T20:08:34.596Z,3.70
2019-03-25T20:11:04.661Z,3.90
2019-03-25T20:13:34.107Z,3.60
2019-03-25T20:16:06.489Z,3.80
2019-03-25T20:18:37.208Z,3.67
2019-03-25T20:21:07.575Z,4.20
2019-03-25T20:23:37.045Z,3.63
2019-03-25T20:26:09.558Z,3.50
2019-03-25T20:28:40.951Z,3.60
2019-03-25T20:31:10.365Z,6.17
2019-03-25T20:33:41.838Z,4.93
2019-03-25T20:36:15.945Z,3.90
2019-03-25T20:38:49.339Z,3.57
2019-03-25T20:41:18.013Z,3.30
2019-03-25T20:43:47.571Z,3.77
2019-03-25T20:46:18.419Z,3.20
2019-03-25T20:48:51.527Z,3.87
2019-03-25T20:51:21.176Z,3.70
2019-03-25T20:53:50.542Z,3.30
2019-03-25T20:56:21.118Z,3.30
2019-03-25T20:58:51.028Z,2.90
2019-03-25T21:01:23.622Z,2.90
2019-03-25T21:03:54.215Z,2.77
2019-03-25T21:06:23.789Z,2.70
2019-03-25T21:08:54.809Z,2.90
2019-03-25T21:11:25.684Z,3.00
2019-03-25T21:13:55.769Z,3.10
2019-03-25T21:16:26.892Z,2.90
2019-03-25T21:18:56.457Z,2.70
2019-03-25T21:21:25.910Z,3.37
2019-03-25T21:23:57.571Z,2.87
2019-03-25T21:26:28.603Z,2.83
2019-03-25T21:29:00.409Z,3.10
2019-03-25T21:31:30.061Z,2.97
2019-03-25T21:33:59.703Z,2.90
2019-03-25T21:36:29.094Z,3.30
2019-03-25T21:38:58.385Z,3.10
2019-03-25T21:41:27.838Z,2.90
2019-03-25T21:43:57.159Z,2.87
2019-03-25T21:46:26.646Z,3.23
2019-03-25T21:48:55.969Z,3.17
2019-03-25T21:51:25.308Z,2.90
2019-03-25T21:53:55.007Z,3.00
2019-03-25T21:56:26.662Z,3.30
2019-03-25T21:58:56.265Z,2.80
2019-03-25T22:01:25.812Z,3.23
2019-03-25T22:03:57.032Z,3.20
2019-03-25T22:06:26.522Z,3.63
2019-03-25T22:08:56.037Z,3.30
2019-03-25T22:11:25.244Z,3.20
2019-03-25T22:13:54.837Z,3.30
2019-03-25T22:16:24.053Z,3.07
2019-03-25T22:18:53.353Z,3.23
2019-03-25T22:21:22.741Z,2.93
2019-03-25T22:23:53.801Z,3.07
2019-03-25T22:26:22.998Z,3.60
2019-03-25T22:28:52.406Z,3.50
2019-03-25T22:31:21.602Z,3.10
2019-03-25T22:33:51.398Z,3.40
2019-03-25T22:36:20.614Z,3.90
2019-03-25T22:38:49.916Z,3.27
2019-03-25T22:41:19.319Z,3.63
2019-03-25T22:43:48.518Z,3.70
2019-03-25T22:46:17.912Z,3.50
2019-03-25T22:48:47.121Z,3.50
2019-03-25T22:51:16.322Z,3.67
2019-03-25T22:53:45.678Z,4.07
2019-03-25T22:56:14.840Z,3.97
2019-03-25T22:58:44.317Z,4.00
2019-03-25T23:01:13.921Z,4.40
2019-03-25T23:03:43.434Z,3.90
2019-03-25T23:06:12.643Z,4.30
2019-03-25T23:08:42.033Z,4.27
2019-03-25T23:11:11.744Z,4.03
2019-03-25T23:13:41.058Z,4.10
2019-03-25T23:16:10.558Z,4.80
2019-03-25T23:18:39.867Z,4.60
2019-03-25T23:21:09.065Z,4.33
2019-03-25T23:23:38.373Z,4.23
2019-03-25T23:26:07.810Z,5.10
2019-03-25T23:28:37.073Z,4.73
2019-03-25T23:31:06.570Z,5.53
2019-03-25T23:33:36.171Z,4.87
2019-03-25T23:36:05.386Z,5.40
2019-03-25T23:38:34.937Z,4.80
2019-03-25T23:41:04.383Z,5.67
2019-03-25T23:43:33.701Z,5.87
2019-03-25T23:46:03.192Z,5.00
2019-03-25T23:48:32.406Z,5.73
2019-03-25T23:51:01.811Z,5.20
2019-03-25T23:53:31.112Z,5.30
2019-03-25T23:56:00.505Z,6.30
2019-03-25T23:58:29.817Z,5.37
