createdAt,value
2022-10-13T00:00:51.087Z,9.57
2022-10-13T00:03:18.507Z,10.30
2022-10-13T00:05:47.279Z,8.90
2022-10-13T00:08:15.997Z,9.55
2022-10-13T00:10:43.223Z,10.27
2022-10-13T00:13:10.334Z,10.15
2022-10-13T00:15:41.527Z,9.88
2022-10-13T00:18:09.003Z,11.20
2022-10-13T00:20:36.524Z,11.35
2022-10-13T00:23:03.641Z,10.32
2022-10-13T00:25:30.741Z,10.63
2022-10-13T00:27:57.941Z,10.80
2022-10-13T00:30:25.054Z,9.57
2022-10-13T00:32:52.182Z,11.27
2022-10-13T00:35:19.310Z,9.40
2022-10-13T00:37:46.512Z,10.90
2022-10-13T00:40:13.632Z,9.40
2022-10-13T00:42:41.787Z,9.68
2022-10-13T00:45:27.800Z,9.98
2022-10-13T00:47:59.376Z,10.05
2022-10-13T00:50:28.654Z,10.18
2022-10-13T00:52:56.971Z,9.82
2022-10-13T00:55:26.839Z,11.07
2022-10-13T00:57:55.879Z,9.50
2022-10-13T01:00:24.272Z,9.38
2022-10-13T01:02:51.727Z,10.00
2022-10-13T01:05:20.472Z,9.18
2022-10-13T01:07:49.269Z,8.63
2022-10-13T01:10:24.777Z,9.02
2022-10-13T01:13:04.339Z,8.30
2022-10-13T01:15:43.653Z,8.48
2022-10-13T01:18:28.881Z,8.73
2022-10-13T01:21:09.045Z,9.20
2022-10-13T01:23:42.246Z,9.40
2022-10-13T01:26:26.612Z,8.93
2022-10-13T01:29:06.911Z,10.15
2022-10-13T01:31:38.322Z,9.57
2022-10-13T01:34:14.608Z,8.77
2022-10-13T01:36:51.369Z,8.50
2022-10-13T01:39:21.487Z,9.10
2022-10-13T01:41:50.691Z,9.43
2022-10-13T01:44:21.918Z,10.10
2022-10-13T01:46:50.932Z,9.48
2022-10-13T01:49:19.790Z,9.32
2022-10-13T01:51:47.289Z,9.13
2022-10-13T01:54:14.560Z,8.52
2022-10-13T01:56:41.641Z,9.27
2022-10-13T01:59:13.484Z,8.75
2022-10-13T02:01:40.720Z,9.48
2022-10-13T02:04:20.158Z,8.80
2022-10-13T02:06:47.227Z,9.15
2022-10-13T02:09:27.818Z,9.43
2022-10-13T02:11:59.774Z,8.85
2022-10-13T02:14:29.757Z,9.45
2022-10-13T02:16:59.663Z,9.07
2022-10-13T02:19:27.022Z,8.90
2022-10-13T02:21:54.173Z,8.55
2022-10-13T02:24:21.291Z,9.00
2022-10-13T02:26:48.418Z,9.57
2022-10-13T02:29:17.346Z,8.55
2022-10-13T02:31:45.568Z,9.02
2022-10-13T02:34:13.441Z,10.13
2022-10-13T02:36:40.612Z,9.15
2022-10-13T02:39:08.858Z,9.05
2022-10-13T02:41:36.256Z,8.73
2022-10-13T02:44:03.353Z,9.18
2022-10-13T02:46:30.447Z,8.82
2022-10-13T02:48:57.699Z,9.50
2022-10-13T02:51:25.006Z,10.20
2022-10-13T02:53:52.304Z,9.68
2022-10-13T02:56:19.389Z,9.38
2022-10-13T02:58:46.534Z,9.40
2022-10-13T03:01:15.879Z,10.15
2022-10-13T03:03:43.567Z,9.95
2022-10-13T03:06:10.769Z,9.20
2022-10-13T03:08:37.908Z,9.77
2022-10-13T03:11:05.055Z,9.25
2022-10-13T03:13:32.234Z,10.20
2022-10-13T03:15:59.334Z,10.27
2022-10-13T03:18:26.448Z,10.02
2022-10-13T03:20:58.189Z,10.40
2022-10-13T03:23:26.044Z,9.88
2022-10-13T03:25:53.326Z,9.77
2022-10-13T03:28:20.762Z,9.73
2022-10-13T03:30:48.211Z,9.80
2022-10-13T03:33:15.323Z,9.77
2022-10-13T03:35:42.460Z,9.93
2022-10-13T03:38:09.554Z,10.15
2022-10-13T03:40:37.402Z,10.98
2022-10-13T03:43:04.511Z,10.13
2022-10-13T03:45:31.702Z,10.40
2022-10-13T03:47:58.984Z,10.15
2022-10-13T03:50:26.460Z,9.82
2022-10-13T03:52:53.680Z,10.35
2022-10-13T03:55:20.826Z,9.18
2022-10-13T03:57:47.933Z,9.82
2022-10-13T04:00:15.847Z,9.07
2022-10-13T04:02:42.971Z,9.75
2022-10-13T04:05:10.506Z,9.98
2022-10-13T04:07:37.651Z,11.48
2022-10-13T04:10:07.911Z,10.30
2022-10-13T04:15:05.821Z,10.50
2022-10-13T04:17:32.957Z,11.38
2022-10-13T04:20:00.141Z,10.77
2022-10-13T04:22:27.251Z,11.63
2022-10-13T04:24:54.418Z,12.05
2022-10-13T04:27:23.458Z,11.85
2022-10-13T04:29:50.634Z,12.10
2022-10-13T04:32:17.980Z,11.50
2022-10-13T04:34:45.575Z,12.80
2022-10-13T04:37:13.000Z,15.10
2022-10-13T04:39:40.085Z,13.65
2022-10-13T04:42:07.285Z,17.52
2022-10-13T04:44:34.420Z,12.73
2022-10-13T04:47:01.683Z,13.75
2022-10-13T04:49:28.884Z,13.55
2022-10-13T04:51:55.976Z,12.90
2022-10-13T04:54:23.227Z,13.43
2022-10-13T04:56:50.572Z,13.50
2022-10-13T04:59:17.862Z,13.75
2022-10-13T05:01:45.006Z,13.52
2022-10-13T05:04:12.200Z,14.20
2022-10-13T05:06:58.944Z,13.00
2022-10-13T05:09:27.725Z,13.43
2022-10-13T05:11:55.258Z,14.32
2022-10-13T05:14:22.909Z,13.73
2022-10-13T05:16:50.063Z,14.93
2022-10-13T05:19:17.373Z,13.85
2022-10-13T05:21:44.513Z,13.60
2022-10-13T05:24:13.693Z,14.93
2022-10-13T05:26:41.042Z,14.35
2022-10-13T05:29:08.253Z,13.65
2022-10-13T05:31:36.164Z,13.15
2022-10-13T05:34:03.383Z,15.30
2022-10-13T05:36:34.984Z,14.27
2022-10-13T05:39:07.597Z,13.77
2022-10-13T05:41:35.057Z,16.50
2022-10-13T05:44:04.255Z,14.43
2022-10-13T05:46:31.411Z,13.55
2022-10-13T05:48:58.563Z,13.10
2022-10-13T05:51:27.081Z,14.07
2022-10-13T05:53:57.850Z,12.35
2022-10-13T05:56:26.986Z,11.30
2022-10-13T05:59:00.557Z,12.18
2022-10-13T06:03:55.915Z,11.43
2022-10-13T06:06:27.848Z,12.10
2022-10-13T06:08:57.943Z,13.43
2022-10-13T06:11:25.080Z,14.13
2022-10-13T06:13:52.276Z,13.00
2022-10-13T06:16:19.384Z,12.80
2022-10-13T06:18:46.529Z,13.80
2022-10-13T06:21:13.683Z,14.30
2022-10-13T06:23:40.797Z,11.85
2022-10-13T06:26:09.069Z,12.55
2022-10-13T06:28:36.231Z,11.57
2022-10-13T06:31:04.851Z,12.07
2022-10-13T06:33:32.016Z,11.00
2022-10-13T06:36:05.927Z,10.82
2022-10-13T06:38:33.425Z,11.05
2022-10-13T06:41:01.932Z,11.60
2022-10-13T06:43:37.259Z,18.52
2022-10-13T06:46:07.603Z,15.43
2022-10-13T06:48:34.843Z,12.43
2022-10-13T06:51:02.863Z,11.52
2022-10-13T06:53:30.119Z,14.27
2022-10-13T06:56:02.704Z,18.20
2022-10-13T06:58:29.920Z,12.45
2022-10-13T07:00:57.371Z,10.50
2022-10-13T07:03:25.362Z,35.17
2022-10-13T07:05:52.671Z,12.23
2022-10-13T07:08:20.218Z,20.80
2022-10-13T07:10:47.445Z,10.35
2022-10-13T07:13:14.614Z,10.95
2022-10-13T07:15:41.762Z,11.15
2022-10-13T07:18:08.914Z,11.73
2022-10-13T07:20:36.205Z,11.48
2022-10-13T07:23:03.499Z,51.17
2022-10-13T07:25:30.646Z,48.92
2022-10-13T07:27:59.062Z,14.60
2022-10-13T07:30:26.429Z,11.20
2022-10-13T07:32:53.657Z,11.70
2022-10-13T07:35:22.613Z,13.45
2022-10-13T07:37:54.001Z,14.00
2022-10-13T07:40:21.216Z,13.85
2022-10-13T07:42:48.387Z,15.23
2022-10-13T07:45:15.724Z,16.02
2022-10-13T07:47:42.832Z,14.50
2022-10-13T07:50:10.682Z,14.13
2022-10-13T07:52:37.774Z,12.98
2022-10-13T07:55:05.104Z,12.60
2022-10-13T07:57:32.203Z,13.65
2022-10-13T07:59:59.341Z,16.13
2022-10-13T08:02:26.732Z,16.20
2022-10-13T08:04:53.929Z,16.30
2022-10-13T08:07:21.396Z,15.45
2022-10-13T08:09:48.933Z,15.07
2022-10-13T08:12:16.128Z,14.68
2022-10-13T08:14:43.502Z,13.48
2022-10-13T08:17:10.804Z,12.57
2022-10-13T08:19:37.884Z,12.90
2022-10-13T08:22:09.218Z,13.68
2022-10-13T08:24:37.297Z,12.73
2022-10-13T08:27:04.476Z,13.80
2022-10-13T08:29:31.615Z,13.23
2022-10-13T08:31:58.797Z,15.05
2022-10-13T08:34:26.019Z,15.48
2022-10-13T08:36:56.677Z,15.40
2022-10-13T08:39:25.061Z,15.15
2022-10-13T08:41:52.688Z,16.67
2022-10-13T08:47:16.193Z,16.70
2022-10-13T08:52:12.754Z,11.45
2022-10-13T08:54:40.055Z,12.38
2022-10-13T08:57:09.429Z,13.05
2022-10-13T08:59:36.555Z,14.55
2022-10-13T09:02:09.768Z,14.15
2022-10-13T09:04:41.515Z,14.82
2022-10-13T09:07:27.229Z,15.43
2022-10-13T09:09:54.961Z,14.80
2022-10-13T09:12:25.061Z,13.70
2022-10-13T09:14:59.340Z,15.38
2022-10-13T09:17:26.969Z,14.70
2022-10-13T09:20:00.248Z,30.60
2022-10-13T09:22:27.553Z,20.73
2022-10-13T09:25:11.394Z,20.05
2022-10-13T09:30:25.486Z,18.92
2022-10-13T09:32:56.667Z,16.92
2022-10-13T09:35:24.315Z,18.17
2022-10-13T09:38:04.654Z,16.63
2022-10-13T09:40:32.352Z,18.48
2022-10-13T09:43:00.954Z,15.55
2022-10-13T09:45:30.413Z,16.95
2022-10-13T09:48:05.325Z,15.82
2022-10-13T09:50:33.494Z,16.38
2022-10-13T09:53:15.525Z,14.90
2022-10-13T09:55:42.733Z,15.75
2022-10-13T09:58:15.093Z,15.32
2022-10-13T10:00:42.437Z,15.43
2022-10-13T10:03:15.737Z,14.82
2022-10-13T10:05:42.803Z,14.15
2022-10-13T10:08:28.977Z,13.00
2022-10-13T10:11:02.689Z,14.07
2022-10-13T10:13:29.877Z,13.32
2022-10-13T10:16:00.834Z,13.07
2022-10-13T10:18:53.851Z,12.82
2022-10-13T10:21:37.788Z,13.15
2022-10-13T10:24:10.176Z,12.90
2022-10-13T10:26:53.874Z,13.20
2022-10-13T10:29:20.960Z,14.00
2022-10-13T10:32:06.847Z,13.02
2022-10-13T10:34:46.155Z,14.35
2022-10-13T10:37:13.228Z,14.75
2022-10-13T10:39:45.024Z,13.05
2022-10-13T10:42:30.793Z,11.57
2022-10-13T10:44:58.318Z,10.95
2022-10-13T10:47:28.202Z,10.40
2022-10-13T10:49:57.774Z,10.60
2022-10-13T10:52:27.599Z,10.70
2022-10-13T10:54:56.732Z,10.23
2022-10-13T10:57:39.439Z,11.18
2022-10-13T11:00:17.982Z,10.43
2022-10-13T11:02:48.271Z,9.82
2022-10-13T11:05:15.992Z,10.20
2022-10-13T11:07:43.187Z,9.60
2022-10-13T11:10:20.962Z,9.55
2022-10-13T11:12:55.224Z,9.15
2022-10-13T11:15:24.708Z,9.45
2022-10-13T11:17:52.408Z,8.32
2022-10-13T11:20:22.231Z,9.07
2022-10-13T11:23:01.155Z,9.73
2022-10-13T11:25:41.369Z,9.10
2022-10-13T11:28:28.674Z,8.98
2022-10-13T11:30:57.543Z,9.10
2022-10-13T11:33:51.402Z,8.45
2022-10-13T11:36:37.443Z,8.50
2022-10-13T11:42:20.594Z,8.13
2022-10-13T11:44:51.146Z,8.80
2022-10-13T11:47:56.513Z,8.35
2022-10-13T11:50:36.503Z,9.30
2022-10-13T11:53:18.721Z,8.25
2022-10-13T11:55:48.968Z,8.80
2022-10-13T11:58:17.859Z,9.02
2022-10-13T12:01:11.437Z,8.38
2022-10-13T12:03:39.817Z,9.13
2022-10-13T12:06:26.704Z,11.48
2022-10-13T12:08:53.939Z,10.73
2022-10-13T12:11:25.593Z,8.05
2022-10-13T12:13:53.108Z,8.55
2022-10-13T12:16:20.318Z,8.52
2022-10-13T12:18:47.519Z,11.75
2022-10-13T12:21:17.370Z,9.30
2022-10-13T12:23:44.912Z,8.82
2022-10-13T12:26:19.637Z,9.15
2022-10-13T12:28:46.787Z,8.02
2022-10-13T12:31:42.826Z,9.05
2022-10-13T12:34:22.194Z,8.45
2022-10-13T12:36:54.726Z,7.60
2022-10-13T12:39:21.992Z,8.35
2022-10-13T12:41:49.483Z,8.75
2022-10-13T12:44:24.449Z,9.73
2022-10-13T12:46:53.115Z,8.40
2022-10-13T12:49:22.179Z,9.00
2022-10-13T12:51:50.499Z,8.48
2022-10-13T12:54:22.584Z,9.13
2022-10-13T12:56:53.817Z,9.68
2022-10-13T12:59:24.190Z,10.02
2022-10-13T13:01:56.257Z,9.70
2022-10-13T13:04:23.332Z,9.07
2022-10-13T13:06:58.552Z,9.25
2022-10-13T13:09:27.616Z,8.90
2022-10-13T13:12:16.375Z,8.43
2022-10-13T13:14:44.397Z,9.27
2022-10-13T13:17:45.443Z,8.40
2022-10-13T13:20:20.584Z,8.90
2022-10-13T13:22:47.841Z,8.63
2022-10-13T13:25:15.897Z,8.20
2022-10-13T13:27:43.252Z,8.68
2022-10-13T13:30:15.102Z,8.00
2022-10-13T13:32:42.379Z,7.65
2022-10-13T13:35:10.250Z,22.55
2022-10-13T13:37:37.343Z,7.72
2022-10-13T13:40:05.357Z,7.78
2022-10-13T13:42:32.698Z,7.95
2022-10-13T13:44:59.793Z,8.75
2022-10-13T13:47:28.302Z,6.97
2022-10-13T13:49:56.348Z,7.13
2022-10-13T13:52:24.471Z,7.25
2022-10-13T13:54:51.705Z,7.85
2022-10-13T13:57:19.515Z,7.57
2022-10-13T13:59:46.865Z,8.18
2022-10-13T14:02:18.973Z,8.45
2022-10-13T14:04:46.234Z,8.73
2022-10-13T14:07:13.888Z,7.03
2022-10-13T14:09:41.019Z,8.05
2022-10-13T14:12:08.152Z,8.50
2022-10-13T14:14:35.364Z,9.05
2022-10-13T14:17:03.652Z,9.23
2022-10-13T14:19:31.633Z,8.93
2022-10-13T14:21:58.898Z,8.23
2022-10-13T14:24:26.014Z,8.15
2022-10-13T14:26:53.126Z,8.32
2022-10-13T14:29:20.476Z,8.43
2022-10-13T14:31:47.535Z,7.80
2022-10-13T14:34:15.097Z,9.32
2022-10-13T14:36:42.162Z,9.25
2022-10-13T14:39:09.929Z,8.38
2022-10-13T14:41:38.822Z,11.35
2022-10-13T14:44:06.038Z,10.43
2022-10-13T14:46:33.181Z,11.00
2022-10-13T14:49:00.453Z,10.88
2022-10-13T14:51:27.648Z,9.80
2022-10-13T14:53:54.750Z,8.65
2022-10-13T14:56:23.408Z,8.85
2022-10-13T14:58:51.171Z,9.25
2022-10-13T15:01:18.957Z,9.95
2022-10-13T15:03:46.738Z,9.25
2022-10-13T15:06:15.528Z,9.20
2022-10-13T15:08:42.711Z,9.27
2022-10-13T15:11:10.034Z,10.18
2022-10-13T15:13:40.219Z,9.43
2022-10-13T15:16:07.955Z,9.77
2022-10-13T15:18:38.511Z,10.30
2022-10-13T15:21:05.697Z,10.85
2022-10-13T15:23:32.880Z,10.05
2022-10-13T15:26:01.250Z,10.95
2022-10-13T15:28:29.947Z,10.77
2022-10-13T15:30:57.544Z,10.13
2022-10-13T15:33:24.737Z,10.65
2022-10-13T15:35:52.632Z,11.27
2022-10-13T15:38:20.561Z,10.25
2022-10-13T15:40:48.304Z,10.30
2022-10-13T15:43:15.438Z,10.77
2022-10-13T15:45:42.759Z,10.05
2022-10-13T15:48:11.516Z,9.68
2022-10-13T15:50:41.518Z,10.13
2022-10-13T15:53:08.703Z,9.27
2022-10-13T15:55:35.911Z,9.38
2022-10-13T15:58:03.016Z,9.27
2022-10-13T16:00:30.415Z,9.48
2022-10-13T16:02:57.617Z,9.00
2022-10-13T16:05:24.859Z,8.55
2022-10-13T16:07:52.109Z,9.68
2022-10-13T16:10:19.337Z,9.15
2022-10-13T16:12:49.610Z,9.77
2022-10-13T16:15:18.114Z,10.25
2022-10-13T16:17:48.148Z,9.40
2022-10-13T16:20:15.275Z,8.25
2022-10-13T16:22:42.576Z,9.25
2022-10-13T16:25:11.025Z,9.00
2022-10-13T16:27:41.778Z,9.48
2022-10-13T16:30:11.512Z,9.88
2022-10-13T16:32:41.296Z,10.40
2022-10-13T16:35:08.609Z,11.00
2022-10-13T16:37:35.948Z,13.32
2022-10-13T16:40:03.079Z,13.35
2022-10-13T16:42:30.341Z,12.25
2022-10-13T16:44:57.607Z,10.75
2022-10-13T16:47:25.168Z,11.23
2022-10-13T16:49:52.585Z,10.77
2022-10-13T16:52:19.802Z,12.27
2022-10-13T16:54:47.174Z,11.90
2022-10-13T16:57:14.322Z,11.75
2022-10-13T16:59:41.434Z,11.25
2022-10-13T17:02:13.193Z,11.23
2022-10-13T17:04:40.360Z,9.90
2022-10-13T17:07:07.493Z,12.85
2022-10-13T17:09:34.691Z,12.43
2022-10-13T17:12:02.298Z,14.15
2022-10-13T17:14:29.431Z,12.48
2022-10-13T17:16:57.965Z,12.52
2022-10-13T17:19:25.478Z,12.70
2022-10-13T17:21:52.671Z,12.55
2022-10-13T17:24:19.845Z,13.07
2022-10-13T17:26:47.085Z,13.07
2022-10-13T17:29:14.194Z,13.25
2022-10-13T17:31:41.326Z,12.82
2022-10-13T17:34:09.312Z,13.75
2022-10-13T17:36:36.484Z,12.70
2022-10-13T17:39:05.524Z,12.18
2022-10-13T17:41:32.759Z,11.73
2022-10-13T17:44:02.895Z,13.40
2022-10-13T17:46:39.456Z,13.23
2022-10-13T17:49:07.731Z,12.75
2022-10-13T17:51:34.874Z,13.40
2022-10-13T17:54:02.021Z,12.93
2022-10-13T17:56:29.930Z,14.57
2022-10-13T17:58:57.402Z,12.80
2022-10-13T18:01:26.320Z,14.57
2022-10-13T18:03:54.607Z,13.07
2022-10-13T18:06:22.429Z,13.80
2022-10-13T18:08:50.809Z,13.13
2022-10-13T18:11:19.527Z,13.90
2022-10-13T18:13:46.938Z,14.43
2022-10-13T18:16:18.914Z,13.65
2022-10-13T18:18:46.549Z,12.23
2022-10-13T18:21:15.033Z,12.35
2022-10-13T18:23:42.416Z,11.50
2022-10-13T18:26:12.732Z,12.15
2022-10-13T18:28:41.198Z,11.75
2022-10-13T18:31:13.216Z,11.50
2022-10-13T18:33:40.910Z,12.75
2022-10-13T18:36:15.338Z,13.02
2022-10-13T18:38:42.579Z,11.88
2022-10-13T18:41:10.064Z,11.93
2022-10-13T18:43:37.296Z,11.45
2022-10-13T18:46:04.970Z,11.27
2022-10-13T18:48:32.836Z,12.27
2022-10-13T18:51:03.522Z,11.57
2022-10-13T18:53:30.626Z,11.02
2022-10-13T18:56:15.012Z,12.50
2022-10-13T18:58:42.201Z,13.15
2022-10-13T19:01:10.846Z,12.48
2022-10-13T19:03:39.249Z,11.15
2022-10-13T19:06:07.633Z,12.15
2022-10-13T19:08:35.069Z,13.55
2022-10-13T19:11:02.213Z,12.52
2022-10-13T19:13:29.329Z,14.40
2022-10-13T19:15:59.944Z,13.82
2022-10-13T19:18:27.138Z,13.82
2022-10-13T19:20:54.418Z,12.60
2022-10-13T19:23:22.070Z,11.18
2022-10-13T19:25:49.385Z,11.88
2022-10-13T19:28:16.723Z,11.60
2022-10-13T19:30:44.188Z,12.30
2022-10-13T19:33:12.231Z,11.82
2022-10-13T19:35:43.534Z,12.07
2022-10-13T19:38:10.927Z,12.07
2022-10-13T19:40:42.416Z,12.57
2022-10-13T19:43:10.239Z,12.82
2022-10-13T19:45:37.501Z,12.27
2022-10-13T19:48:04.736Z,13.93
2022-10-13T19:50:33.582Z,14.05
2022-10-13T19:53:00.702Z,13.40
2022-10-13T19:55:28.630Z,15.20
2022-10-13T19:57:55.739Z,14.77
2022-10-13T20:00:22.968Z,14.07
2022-10-13T20:02:50.238Z,14.75
2022-10-13T20:05:19.876Z,14.18
2022-10-13T20:07:49.155Z,14.48
2022-10-13T20:10:16.287Z,14.38
2022-10-13T20:12:43.396Z,14.40
2022-10-13T20:15:11.199Z,13.73
2022-10-13T20:17:38.333Z,13.48
2022-10-13T20:20:06.207Z,14.25
2022-10-13T20:22:33.383Z,13.90
2022-10-13T20:25:00.469Z,13.93
2022-10-13T20:27:27.663Z,14.18
2022-10-13T20:29:54.865Z,14.98
2022-10-13T20:32:21.966Z,14.98
2022-10-13T20:34:49.068Z,16.17
2022-10-13T20:37:16.221Z,15.50
2022-10-13T20:39:43.395Z,15.90
2022-10-13T20:42:10.630Z,14.93
2022-10-13T20:44:37.965Z,14.77
2022-10-13T20:47:05.185Z,14.80
2022-10-13T20:49:32.305Z,14.35
2022-10-13T20:51:59.410Z,14.00
2022-10-13T20:54:26.670Z,13.32
2022-10-13T20:56:53.884Z,13.63
2022-10-13T20:59:21.019Z,13.20
2022-10-13T21:01:48.123Z,14.13
2022-10-13T21:04:15.272Z,12.90
2022-10-13T21:06:42.970Z,13.55
2022-10-13T21:09:10.100Z,13.02
2022-10-13T21:11:37.599Z,11.85
2022-10-13T21:14:06.889Z,13.00
2022-10-13T21:16:34.180Z,11.98
2022-10-13T21:19:01.473Z,12.45
2022-10-13T21:21:30.378Z,11.88
2022-10-13T21:23:58.983Z,11.10
2022-10-13T21:26:27.509Z,12.63
2022-10-13T21:28:54.806Z,12.48
2022-10-13T21:31:23.026Z,12.82
2022-10-13T21:33:50.808Z,11.90
2022-10-13T21:36:19.590Z,11.05
2022-10-13T21:38:47.441Z,11.52
2022-10-13T21:41:15.107Z,12.40
2022-10-13T21:43:42.310Z,13.20
2022-10-13T21:46:14.357Z,12.15
2022-10-13T21:48:41.547Z,12.10
2022-10-13T21:51:22.727Z,11.45
2022-10-13T21:53:53.602Z,11.95
2022-10-13T21:56:21.369Z,11.65
2022-10-13T21:58:49.161Z,12.07
2022-10-13T22:01:19.866Z,12.75
2022-10-13T22:03:47.535Z,12.55
2022-10-13T22:06:19.121Z,13.32
2022-10-13T22:08:47.237Z,13.63
2022-10-13T22:11:15.596Z,12.05
2022-10-13T22:13:42.753Z,13.07
2022-10-13T22:16:11.743Z,11.93
2022-10-13T22:18:38.906Z,13.43
2022-10-13T22:21:07.282Z,14.35
2022-10-13T22:23:34.473Z,13.88
2022-10-13T22:26:01.589Z,13.77
2022-10-13T22:28:32.333Z,14.18
2022-10-13T22:31:08.966Z,14.50
2022-10-13T22:33:37.184Z,15.10
2022-10-13T22:36:11.700Z,13.70
2022-10-13T22:38:39.050Z,14.65
2022-10-13T22:41:06.750Z,14.82
2022-10-13T22:43:33.909Z,13.52
2022-10-13T22:46:02.048Z,14.90
2022-10-13T22:48:29.393Z,14.52
2022-10-13T22:50:56.590Z,14.90
2022-10-13T22:53:23.712Z,14.93
2022-10-13T22:55:51.053Z,15.93
2022-10-13T22:58:18.171Z,14.77
2022-10-13T23:00:45.258Z,14.63
2022-10-13T23:03:13.872Z,15.13
2022-10-13T23:05:42.552Z,15.18
2022-10-13T23:08:11.183Z,15.20
2022-10-13T23:10:38.301Z,14.85
2022-10-13T23:13:05.719Z,13.70
2022-10-13T23:15:32.814Z,13.55
2022-10-13T23:18:00.230Z,13.27
2022-10-13T23:20:27.457Z,13.48
2022-10-13T23:22:54.607Z,13.27
2022-10-13T23:25:21.688Z,13.55
2022-10-13T23:27:48.829Z,13.55
2022-10-13T23:30:15.972Z,15.10
2022-10-13T23:32:43.114Z,13.43
2022-10-13T23:35:10.345Z,14.90
2022-10-13T23:37:37.499Z,14.65
2022-10-13T23:40:04.793Z,13.98
2022-10-13T23:42:31.961Z,15.25
2022-10-13T23:44:59.047Z,14.15
2022-10-13T23:47:26.209Z,14.10
2022-10-13T23:49:53.320Z,13.73
2022-10-13T23:52:20.611Z,14.40
2022-10-13T23:54:47.880Z,14.65
2022-10-13T23:57:15.106Z,15.48
2022-10-13T23:59:42.211Z,15.27
