createdAt,value
2019-01-10T00:01:30.532Z,96916.82
2019-01-10T00:11:32.340Z,96925.06
2019-01-10T00:21:34.251Z,96919.08
2019-01-10T00:31:35.853Z,96924.30
2019-01-10T00:41:37.866Z,96925.49
2019-01-10T00:51:39.360Z,96936.70
2019-01-10T01:01:41.071Z,96949.14
2019-01-10T01:11:42.877Z,96964.09
2019-01-10T01:21:44.783Z,96978.66
2019-01-10T01:31:46.385Z,96991.00
2019-01-10T01:41:48.197Z,97001.73
2019-01-10T01:51:49.693Z,97008.16
2019-01-10T02:01:52.217Z,97014.13
2019-01-10T02:11:53.920Z,97017.05
2019-01-10T02:22:01.971Z,97014.13
2019-01-10T02:32:03.963Z,97023.38
2019-01-10T02:42:05.783Z,97039.19
2019-01-10T02:52:07.601Z,97050.00
2019-01-10T03:02:09.308Z,97057.20
2019-01-10T03:12:11.318Z,97065.10
2019-01-10T03:22:16.914Z,97066.02
2019-01-10T03:32:18.398Z,97070.23
2019-01-10T03:42:20.322Z,97073.98
2019-01-10T03:52:21.923Z,97075.20
2019-01-10T04:02:23.491Z,97081.00
2019-01-10T04:12:25.230Z,97092.08
2019-01-10T04:22:30.514Z,97087.53
2019-01-10T04:32:32.117Z,97092.22
2019-01-10T04:42:33.925Z,97102.83
2019-01-10T04:52:35.423Z,97103.73
2019-01-10T05:02:36.928Z,97112.73
2019-01-10T05:12:38.836Z,97135.27
2019-01-10T05:22:40.538Z,97133.66
2019-01-10T05:32:45.112Z,97138.33
2019-01-10T05:42:46.917Z,97151.37
2019-01-10T05:52:48.513Z,97161.81
2019-01-10T06:02:50.121Z,97168.89
2019-01-10T06:12:51.828Z,97180.39
2019-01-10T06:22:53.429Z,97198.27
2019-01-10T06:32:55.012Z,97215.08
2019-01-10T06:42:56.736Z,97230.73
2019-01-10T06:52:58.234Z,97253.15
2019-01-10T07:02:59.732Z,97267.34
2019-01-10T07:13:01.440Z,97282.32
2019-01-10T07:23:06.725Z,97296.05
2019-01-10T07:33:10.786Z,97312.20
2019-01-10T07:43:19.454Z,97325.20
2019-01-10T07:53:20.953Z,97337.25
2019-01-10T08:03:22.559Z,97343.64
2019-01-10T08:13:24.166Z,97354.95
2019-01-10T08:23:25.760Z,97363.33
2019-01-10T08:33:27.263Z,97370.92
2019-01-10T08:43:29.024Z,97387.64
2019-01-10T08:53:30.564Z,97406.88
2019-01-10T09:03:32.105Z,97418.67
2019-01-10T09:13:34.076Z,97422.92
2019-01-10T09:23:35.991Z,97440.89
2019-01-10T09:33:39.672Z,97440.46
2019-01-10T09:43:41.033Z,97463.41
2019-01-10T09:53:42.637Z,97464.73
2019-01-10T10:03:44.134Z,97463.83
2019-01-10T10:13:45.946Z,97469.21
2019-01-10T10:23:47.660Z,97471.95
2019-01-10T10:33:49.158Z,97471.95
2019-01-10T10:43:51.365Z,97479.05
2019-01-10T10:53:52.850Z,97487.13
2019-01-10T11:03:54.774Z,97490.09
2019-01-10T11:13:56.478Z,97492.38
2019-01-10T11:23:58.184Z,97487.95
2019-01-10T11:33:59.681Z,97493.80
2019-01-10T11:44:01.384Z,97494.95
2019-01-10T11:54:03.398Z,97497.42
2019-01-10T12:04:05.106Z,97491.17
2019-01-10T12:14:06.918Z,97495.42
2019-01-10T12:24:12.407Z,97502.82
2019-01-10T12:34:13.905Z,97503.58
2019-01-10T12:44:15.609Z,97503.66
2019-01-10T12:54:17.208Z,97520.84
2019-01-10T13:04:18.813Z,97526.48
2019-01-10T13:14:20.516Z,97518.50
2019-01-10T13:24:22.228Z,97522.88
2019-01-10T13:34:23.721Z,97534.70
2019-01-10T13:44:25.426Z,97537.28
2019-01-10T13:54:27.038Z,97532.80
2019-01-10T14:04:28.630Z,97537.61
2019-01-10T14:14:30.254Z,97546.81
2019-01-10T14:24:34.158Z,97555.88
2019-01-10T14:34:35.902Z,97559.02
2019-01-10T14:44:37.868Z,97574.25
2019-01-10T14:54:39.609Z,97577.30
2019-01-10T15:04:41.314Z,97591.83
2019-01-10T15:14:44.042Z,97596.17
2019-01-10T15:24:45.748Z,97604.16
2019-01-10T15:34:48.373Z,97609.29
2019-01-10T15:44:49.974Z,97619.24
2019-01-10T15:54:51.474Z,97627.28
2019-01-10T16:04:53.094Z,97631.37
2019-01-10T16:14:54.989Z,97641.06
2019-01-10T16:24:56.903Z,97654.02
2019-01-10T16:34:58.574Z,97673.25
2019-01-10T16:45:00.610Z,97664.84
2019-01-10T16:55:03.343Z,97669.74
2019-01-10T17:05:05.238Z,97680.38
2019-01-10T17:15:10.342Z,97687.97
2019-01-10T17:25:12.973Z,97702.28
2019-01-10T17:46:10.781Z,97708.10
2019-01-10T17:56:12.354Z,97716.23
2019-01-10T18:06:13.948Z,97725.00
2019-01-10T18:16:16.780Z,97742.00
2019-01-10T18:26:19.630Z,97751.53
2019-01-10T18:36:21.417Z,97751.43
2019-01-10T18:46:25.157Z,97757.69
2019-01-10T18:56:26.771Z,97764.34
2019-01-10T19:06:28.373Z,97776.02
2019-01-10T19:16:30.218Z,97783.81
2019-01-10T19:26:31.933Z,97792.02
2019-01-10T19:36:33.591Z,97791.20
2019-01-10T19:46:35.818Z,97796.94
2019-01-10T19:56:37.612Z,97801.45
2019-01-10T20:06:39.620Z,97805.67
2019-01-10T20:16:41.637Z,97818.35
2019-01-10T20:26:51.429Z,97825.73
2019-01-10T20:36:53.076Z,97838.09
2019-01-10T20:46:55.146Z,97836.28
2019-01-10T20:56:57.877Z,97841.94
2019-01-10T21:06:59.679Z,97846.81
2019-01-10T21:17:01.786Z,97847.19
2019-01-10T21:27:07.593Z,97847.91
2019-01-10T21:37:09.094Z,97856.39
2019-01-10T21:47:11.103Z,97865.16
2019-01-10T21:57:12.712Z,97862.94
2019-01-10T22:07:14.309Z,97864.42
2019-01-10T22:17:16.221Z,97860.12
2019-01-10T22:27:17.928Z,97863.73
2019-01-10T22:37:19.405Z,97866.28
2019-01-10T22:47:21.136Z,97875.73
2019-01-10T22:57:22.638Z,97858.48
2019-01-10T23:07:24.129Z,97869.53
2019-01-10T23:17:32.756Z,97869.38
2019-01-10T23:27:34.503Z,97878.52
2019-01-10T23:37:37.027Z,97880.94
2019-01-10T23:47:38.844Z,97892.10
2019-01-10T23:57:40.334Z,97894.33
