createdAt,value
2017-11-05T00:00:26.034Z,5.30
2017-11-05T00:02:54.907Z,5.30
2017-11-05T00:05:23.689Z,5.30
2017-11-05T00:07:52.477Z,5.20
2017-11-05T00:10:21.286Z,5.20
2017-11-05T00:12:50.064Z,5.30
2017-11-05T00:15:18.864Z,5.30
2017-11-05T00:17:47.701Z,5.30
2017-11-05T00:20:16.475Z,5.20
2017-11-05T00:22:45.266Z,5.20
2017-11-05T00:25:14.403Z,5.30
2017-11-05T00:27:43.172Z,5.30
2017-11-05T00:30:12.739Z,5.40
2017-11-05T00:32:41.600Z,5.40
2017-11-05T00:35:10.379Z,5.40
2017-11-05T00:37:39.884Z,5.50
2017-11-05T00:40:08.784Z,5.50
2017-11-05T00:42:37.534Z,5.50
2017-11-05T00:45:05.615Z,5.40
2017-11-05T00:47:44.408Z,5.50
2017-11-05T00:50:13.198Z,5.40
2017-11-05T00:52:42.095Z,5.40
2017-11-05T00:55:11.080Z,5.30
2017-11-05T00:57:40.141Z,5.40
2017-11-05T01:00:09.070Z,5.30
2017-11-05T01:02:37.903Z,5.20
2017-11-05T01:05:07.119Z,5.10
2017-11-05T01:07:35.930Z,5.00
2017-11-05T01:10:04.003Z,5.00
2017-11-05T01:12:32.786Z,5.00
2017-11-05T01:15:01.575Z,4.90
2017-11-05T01:17:30.360Z,4.80
2017-11-05T01:19:59.158Z,4.80
2017-11-05T01:22:27.969Z,4.80
2017-11-05T01:24:56.755Z,4.80
2017-11-05T01:27:25.588Z,4.70
2017-11-05T01:29:55.122Z,4.70
2017-11-05T01:32:23.885Z,4.70
2017-11-05T01:34:52.724Z,4.70
2017-11-05T01:37:21.530Z,4.60
2017-11-05T01:39:50.352Z,4.60
2017-11-05T01:42:19.995Z,4.40
2017-11-05T01:44:48.812Z,4.40
2017-11-05T01:47:17.592Z,4.50
2017-11-05T01:49:46.449Z,4.40
2017-11-05T01:52:16.042Z,4.30
2017-11-05T01:54:45.242Z,4.30
2017-11-05T01:57:14.807Z,4.30
2017-11-05T01:59:43.790Z,4.30
2017-11-05T02:02:12.566Z,4.30
2017-11-05T02:04:41.357Z,4.20
2017-11-05T02:07:09.527Z,4.20
2017-11-05T02:09:37.626Z,4.20
2017-11-05T02:12:06.373Z,4.20
2017-11-05T02:14:35.259Z,4.20
2017-11-05T02:17:04.045Z,4.10
2017-11-05T02:19:32.167Z,4.00
2017-11-05T02:22:00.336Z,4.00
2017-11-05T02:24:28.814Z,4.00
2017-11-05T02:26:57.295Z,4.10
2017-11-05T02:29:25.446Z,4.10
2017-11-05T02:31:53.862Z,4.10
2017-11-05T02:34:22.658Z,4.00
2017-11-05T02:36:51.090Z,4.00
2017-11-05T02:39:20.583Z,4.00
2017-11-05T02:41:50.121Z,4.00
2017-11-05T02:44:19.711Z,3.90
2017-11-05T02:46:47.840Z,3.90
2017-11-05T02:49:16.694Z,3.90
2017-11-05T02:51:44.833Z,3.90
2017-11-05T02:54:13.265Z,3.80
2017-11-05T02:56:41.386Z,3.70
2017-11-05T02:59:09.875Z,3.70
2017-11-05T03:01:38.718Z,3.60
2017-11-05T03:04:07.204Z,3.60
2017-11-05T03:06:35.762Z,3.60
2017-11-05T03:09:03.682Z,3.60
2017-11-05T03:11:32.512Z,3.60
2017-11-05T03:14:00.666Z,3.60
2017-11-05T03:16:29.137Z,3.60
2017-11-05T03:18:58.413Z,3.50
2017-11-05T03:21:28.169Z,3.50
2017-11-05T03:23:56.333Z,3.50
2017-11-05T03:26:25.037Z,3.40
2017-11-05T03:28:53.888Z,3.30
2017-11-05T03:31:21.963Z,3.30
2017-11-05T03:33:52.138Z,3.30
2017-11-05T03:36:20.578Z,3.30
2017-11-05T03:38:49.805Z,3.30
2017-11-05T03:41:18.280Z,3.30
2017-11-05T03:43:46.323Z,3.30
2017-11-05T03:46:14.478Z,3.30
2017-11-05T03:48:42.577Z,3.20
2017-11-05T03:51:11.474Z,3.20
2017-11-05T03:53:40.498Z,3.10
2017-11-05T03:56:08.606Z,3.10
2017-11-05T03:58:37.074Z,3.10
2017-11-05T04:01:05.157Z,3.10
2017-11-05T04:03:33.632Z,3.10
2017-11-05T04:06:01.746Z,3.10
2017-11-05T04:08:30.983Z,3.10
2017-11-05T04:10:59.091Z,3.10
2017-11-05T04:13:27.233Z,3.00
2017-11-05T04:15:55.662Z,3.00
2017-11-05T04:18:23.802Z,2.90
2017-11-05T04:20:51.920Z,2.90
2017-11-05T04:23:20.019Z,2.90
2017-11-05T04:25:48.326Z,2.80
2017-11-05T04:28:18.228Z,2.80
2017-11-05T04:30:47.079Z,2.70
2017-11-05T04:33:15.523Z,2.70
2017-11-05T04:35:43.460Z,2.80
2017-11-05T04:38:11.712Z,2.80
2017-11-05T04:40:39.800Z,2.70
2017-11-05T04:43:08.258Z,2.70
2017-11-05T04:45:36.338Z,2.70
2017-11-05T04:48:05.195Z,2.70
2017-11-05T04:50:33.386Z,2.60
2017-11-05T04:53:01.862Z,2.70
2017-11-05T04:55:30.728Z,2.70
2017-11-05T04:57:59.006Z,2.60
2017-11-05T05:00:27.859Z,2.60
2017-11-05T05:02:55.962Z,2.60
2017-11-05T05:05:25.130Z,2.60
2017-11-05T05:07:53.224Z,2.60
2017-11-05T05:10:22.579Z,2.60
2017-11-05T05:12:51.543Z,2.60
2017-11-05T05:15:19.660Z,2.60
2017-11-05T05:17:48.546Z,2.50
2017-11-05T05:20:16.660Z,2.60
2017-11-05T05:22:44.761Z,2.60
2017-11-05T05:25:13.713Z,2.60
2017-11-05T05:27:41.892Z,2.60
2017-11-05T05:30:09.987Z,2.60
2017-11-05T05:32:39.222Z,2.60
2017-11-05T05:35:07.386Z,2.70
2017-11-05T05:37:37.295Z,2.70
2017-11-05T05:40:05.362Z,2.80
2017-11-05T05:42:34.430Z,2.90
2017-11-05T05:45:03.582Z,2.90
2017-11-05T05:47:32.044Z,3.00
2017-11-05T05:50:00.132Z,2.80
2017-11-05T05:52:28.211Z,2.90
2017-11-05T05:54:57.312Z,2.90
2017-11-05T05:57:26.233Z,2.90
2017-11-05T05:59:54.322Z,2.90
2017-11-05T06:02:22.479Z,2.80
2017-11-05T06:04:50.940Z,2.80
2017-11-05T06:07:19.374Z,2.90
2017-11-05T06:09:47.552Z,2.80
2017-11-05T06:12:16.532Z,2.90
2017-11-05T06:14:45.243Z,2.90
2017-11-05T06:17:13.328Z,2.90
2017-11-05T06:19:41.478Z,2.90
2017-11-05T06:22:09.674Z,3.00
2017-11-05T06:24:38.134Z,3.00
2017-11-05T06:27:06.274Z,3.00
2017-11-05T06:29:34.392Z,3.10
2017-11-05T06:32:02.657Z,3.20
2017-11-05T06:34:35.125Z,3.40
2017-11-05T06:39:41.592Z,3.50
2017-11-05T06:42:10.885Z,3.80
2017-11-05T06:44:39.572Z,3.80
2017-11-05T06:47:07.751Z,4.10
2017-11-05T06:49:35.923Z,4.30
2017-11-05T06:52:05.322Z,4.50
2017-11-05T06:54:36.642Z,4.80
2017-11-05T07:10:10.167Z,7.70
2017-11-05T07:12:38.270Z,7.60
2017-11-05T07:15:06.397Z,7.90
2017-11-05T07:17:34.549Z,8.30
2017-11-05T07:20:12.194Z,8.90
2017-11-05T07:22:41.003Z,9.20
2017-11-05T07:25:09.102Z,9.30
2017-11-05T07:27:37.404Z,9.20
2017-11-05T07:30:06.909Z,9.10
2017-11-05T07:32:44.261Z,8.90
2017-11-05T07:35:13.194Z,8.70
2017-11-05T07:37:42.702Z,8.60
2017-11-05T07:40:10.879Z,8.70
2017-11-05T07:42:39.680Z,8.90
2017-11-05T07:45:07.772Z,8.90
2017-11-05T07:47:35.547Z,9.20
2017-11-05T07:50:37.235Z,9.70
2017-11-05T07:53:09.631Z,10.10
2017-11-05T07:55:38.528Z,10.60
2017-11-05T07:58:06.366Z,10.80
2017-11-05T08:00:34.923Z,11.20
2017-11-05T08:03:05.717Z,11.20
2017-11-05T08:05:34.270Z,11.20
2017-11-05T08:08:02.159Z,11.30
2017-11-05T08:10:30.012Z,11.20
2017-11-05T08:13:00.317Z,11.20
2017-11-05T08:15:29.323Z,11.20
2017-11-05T08:20:33.939Z,11.40
2017-11-05T08:23:03.734Z,11.60
2017-11-05T08:25:32.910Z,11.80
2017-11-05T08:28:07.734Z,12.20
2017-11-05T08:30:39.611Z,12.50
2017-11-05T08:33:10.065Z,12.50
2017-11-05T08:35:38.748Z,12.50
2017-11-05T08:38:07.357Z,12.70
2017-11-05T08:40:35.546Z,12.90
2017-11-05T08:43:04.168Z,13.10
2017-11-05T08:51:03.651Z,15.50
2017-11-05T08:53:31.566Z,17.80
2017-11-05T08:56:01.921Z,22.40
2017-11-05T08:58:30.530Z,22.30
2017-11-05T09:00:59.276Z,24.90
2017-11-05T09:03:27.110Z,24.80
2017-11-05T09:05:56.509Z,25.90
2017-11-05T09:08:25.819Z,27.50
2017-11-05T09:10:54.294Z,27.40
2017-11-05T09:13:22.454Z,27.70
2017-11-05T09:15:51.611Z,28.50
2017-11-05T09:18:20.216Z,29.70
2017-11-05T09:20:56.902Z,30.00
2017-11-05T09:23:26.643Z,29.90
2017-11-05T09:25:55.219Z,30.10
2017-11-05T09:28:23.675Z,30.10
2017-11-05T09:30:52.178Z,30.60
2017-11-05T09:33:20.660Z,31.20
2017-11-05T09:35:49.151Z,31.80
2017-11-05T09:38:17.656Z,32.50
2017-11-05T09:40:46.155Z,32.40
2017-11-05T09:43:14.626Z,31.90
2017-11-05T09:45:42.928Z,31.90
2017-11-05T09:48:11.399Z,32.20
2017-11-05T09:50:39.880Z,32.60
2017-11-05T09:53:08.436Z,32.90
2017-11-05T09:55:36.899Z,32.70
2017-11-05T09:58:05.451Z,33.00
2017-11-05T10:00:34.008Z,33.30
2017-11-05T10:03:02.514Z,33.30
2017-11-05T10:08:09.207Z,33.10
2017-11-05T10:10:38.000Z,32.20
2017-11-05T10:13:16.745Z,32.00
2017-11-05T10:15:46.147Z,32.40
2017-11-05T10:18:14.645Z,31.50
2017-11-05T10:30:31.398Z,32.60
2017-11-05T10:33:01.158Z,32.20
2017-11-05T10:35:31.080Z,31.60
2017-11-05T10:37:59.816Z,30.60
2017-11-05T10:40:29.418Z,29.10
2017-11-05T10:42:57.815Z,29.10
2017-11-05T10:45:26.616Z,28.20
2017-11-05T10:47:55.940Z,25.90
2017-11-05T10:50:24.527Z,25.80
2017-11-05T10:52:53.139Z,24.60
2017-11-05T10:55:21.702Z,23.00
2017-11-05T10:57:50.306Z,23.00
2017-11-05T11:00:21.124Z,22.60
2017-11-05T11:02:49.452Z,22.60
2017-11-05T11:05:18.078Z,22.50
2017-11-05T11:07:46.641Z,22.20
2017-11-05T11:10:15.224Z,22.00
2017-11-05T11:12:44.066Z,22.40
2017-11-05T11:15:12.642Z,22.90
2017-11-05T11:17:41.213Z,23.70
2017-11-05T11:20:09.992Z,24.50
2017-11-05T11:22:38.182Z,24.50
2017-11-05T11:25:06.800Z,24.20
2017-11-05T11:27:35.291Z,24.00
2017-11-05T11:30:03.981Z,23.70
2017-11-05T11:32:32.734Z,24.10
2017-11-05T11:35:01.310Z,25.00
2017-11-05T11:37:30.178Z,26.10
2017-11-05T11:39:58.806Z,26.90
2017-11-05T11:45:00.954Z,26.30
2017-11-05T11:47:30.463Z,26.30
2017-11-05T11:49:59.071Z,25.70
2017-11-05T11:52:28.694Z,25.10
2017-11-05T11:54:57.851Z,25.00
2017-11-05T11:57:26.880Z,24.10
2017-11-05T11:59:55.618Z,23.10
2017-11-05T12:02:23.948Z,22.30
2017-11-05T12:04:52.492Z,22.30
2017-11-05T12:07:21.863Z,22.70
2017-11-05T12:09:50.422Z,22.70
2017-11-05T12:12:19.058Z,22.70
2017-11-05T12:14:48.332Z,22.40
2017-11-05T12:17:16.851Z,22.70
2017-11-05T12:19:47.969Z,22.90
2017-11-05T12:22:16.562Z,22.80
2017-11-05T12:24:45.287Z,23.20
2017-11-05T12:27:13.760Z,24.00
2017-11-05T12:29:43.760Z,26.60
2017-11-05T12:32:13.014Z,26.50
2017-11-05T12:34:41.916Z,27.40
2017-11-05T12:37:11.264Z,27.50
2017-11-05T12:39:45.275Z,27.80
2017-11-05T12:42:16.252Z,28.50
2017-11-05T12:44:45.291Z,28.60
2017-11-05T12:47:14.451Z,29.00
2017-11-05T12:49:44.045Z,28.50
2017-11-05T12:52:13.279Z,28.50
2017-11-05T12:54:50.627Z,28.20
2017-11-05T12:57:20.321Z,28.20
2017-11-05T12:59:51.420Z,28.50
2017-11-05T13:02:23.973Z,28.70
2017-11-05T13:04:54.401Z,28.70
2017-11-05T13:07:23.880Z,28.10
2017-11-05T13:09:56.223Z,27.40
2017-11-05T13:12:30.447Z,26.90
2017-11-05T13:15:01.551Z,26.20
2017-11-05T13:17:33.826Z,25.60
2017-11-05T13:20:03.683Z,24.50
2017-11-05T13:22:32.162Z,23.80
2017-11-05T13:25:01.813Z,23.30
2017-11-05T13:27:30.237Z,22.20
2017-11-05T13:30:02.493Z,21.70
2017-11-05T13:32:35.343Z,21.20
2017-11-05T13:35:05.542Z,20.90
2017-11-05T13:37:34.752Z,20.70
2017-11-05T13:40:03.632Z,20.70
2017-11-05T13:42:32.246Z,20.60
2017-11-05T13:45:01.240Z,20.10
2017-11-05T13:47:31.592Z,19.70
2017-11-05T13:50:00.567Z,19.80
2017-11-05T13:52:29.185Z,19.80
2017-11-05T13:54:58.543Z,19.70
2017-11-05T13:57:26.819Z,19.30
2017-11-05T13:59:55.848Z,19.10
2017-11-05T14:02:24.351Z,19.00
2017-11-05T14:04:53.126Z,18.80
2017-11-05T14:07:22.063Z,18.80
2017-11-05T14:09:50.763Z,18.80
2017-11-05T14:12:19.997Z,18.80
2017-11-05T14:14:49.233Z,18.80
2017-11-05T14:17:19.523Z,18.60
2017-11-05T14:19:48.049Z,18.60
2017-11-05T14:22:16.635Z,18.20
2017-11-05T14:24:45.419Z,18.00
2017-11-05T14:27:13.906Z,17.80
2017-11-05T14:29:43.187Z,17.50
2017-11-05T14:32:11.790Z,17.40
2017-11-05T14:34:40.407Z,17.20
2017-11-05T14:37:08.956Z,16.80
2017-11-05T14:39:37.502Z,16.60
2017-11-05T14:42:06.012Z,16.30
2017-11-05T14:44:34.714Z,16.00
2017-11-05T14:47:04.414Z,15.50
2017-11-05T14:49:32.599Z,15.40
2017-11-05T14:52:00.779Z,15.30
2017-11-05T14:54:30.147Z,14.90
2017-11-05T14:56:58.966Z,14.90
2017-11-05T14:59:28.270Z,14.60
2017-11-05T15:01:56.841Z,14.50
2017-11-05T15:04:25.494Z,14.20
2017-11-05T15:06:53.992Z,14.10
2017-11-05T15:09:22.515Z,13.90
2017-11-05T15:11:52.022Z,13.80
2017-11-05T15:14:22.223Z,13.50
2017-11-05T15:16:50.777Z,13.40
2017-11-05T15:19:19.261Z,13.20
2017-11-05T15:21:47.438Z,13.10
2017-11-05T15:24:15.918Z,13.00
2017-11-05T15:26:44.420Z,12.80
2017-11-05T15:29:12.880Z,12.70
2017-11-05T15:31:41.360Z,12.70
2017-11-05T15:34:09.651Z,12.50
2017-11-05T15:36:37.934Z,12.40
2017-11-05T15:39:06.268Z,12.40
2017-11-05T15:41:34.743Z,12.20
2017-11-05T15:44:03.985Z,12.00
2017-11-05T15:46:32.528Z,12.00
2017-11-05T15:49:01.139Z,11.90
2017-11-05T15:51:28.809Z,11.80
2017-11-05T15:53:57.404Z,11.60
2017-11-05T15:56:25.551Z,11.40
2017-11-05T15:58:54.044Z,11.30
2017-11-05T16:01:22.533Z,11.10
2017-11-05T16:03:51.040Z,11.00
2017-11-05T16:06:21.549Z,11.00
2017-11-05T16:08:50.051Z,10.80
2017-11-05T16:11:18.536Z,10.70
2017-11-05T16:13:47.243Z,10.50
2017-11-05T16:16:15.831Z,10.50
2017-11-05T16:18:44.327Z,10.40
2017-11-05T16:21:13.591Z,10.30
2017-11-05T16:23:42.138Z,10.20
2017-11-05T16:26:10.638Z,10.20
2017-11-05T16:28:39.115Z,10.10
2017-11-05T16:31:07.643Z,10.10
2017-11-05T16:33:36.144Z,10.00
2017-11-05T16:36:05.383Z,9.90
2017-11-05T16:38:34.259Z,9.80
2017-11-05T16:41:02.799Z,9.70
2017-11-05T16:43:31.350Z,9.60
2017-11-05T16:45:59.884Z,9.50
2017-11-05T16:48:28.637Z,9.40
2017-11-05T16:50:57.112Z,9.40
2017-11-05T16:53:25.626Z,9.40
2017-11-05T16:55:54.460Z,9.30
2017-11-05T16:58:24.010Z,9.30
2017-11-05T17:00:52.518Z,9.20
2017-11-05T17:03:21.040Z,9.20
2017-11-05T17:05:49.176Z,9.10
2017-11-05T17:08:18.912Z,9.10
2017-11-05T17:10:48.156Z,9.00
2017-11-05T17:13:16.932Z,9.00
2017-11-05T17:15:45.385Z,9.10
2017-11-05T17:18:14.364Z,9.10
2017-11-05T17:20:43.097Z,9.00
2017-11-05T17:23:11.873Z,9.00
2017-11-05T17:25:40.753Z,8.90
2017-11-05T17:28:10.010Z,8.80
2017-11-05T17:30:38.470Z,8.80
2017-11-05T17:33:07.294Z,8.80
2017-11-05T17:35:35.650Z,8.70
2017-11-05T17:38:04.372Z,8.70
2017-11-05T17:40:33.098Z,8.70
2017-11-05T17:43:01.875Z,8.60
2017-11-05T17:45:30.631Z,8.60
2017-11-05T17:48:05.443Z,8.60
2017-11-05T17:50:34.254Z,8.60
2017-11-05T17:53:03.054Z,8.60
2017-11-05T17:58:08.208Z,8.40
2017-11-05T18:00:37.192Z,8.40
2017-11-05T18:03:06.901Z,8.40
2017-11-05T18:05:38.670Z,8.40
2017-11-05T18:08:10.737Z,8.40
2017-11-05T18:10:40.167Z,8.30
2017-11-05T18:18:34.246Z,8.20
2017-11-05T18:21:03.094Z,8.20
2017-11-05T18:23:31.835Z,8.30
2017-11-05T18:26:00.651Z,8.30
2017-11-05T18:28:29.707Z,8.30
2017-11-05T18:30:59.493Z,8.30
2017-11-05T18:33:29.446Z,8.30
2017-11-05T18:35:58.926Z,8.30
2017-11-05T18:38:28.630Z,8.40
2017-11-05T18:40:58.994Z,8.50
2017-11-05T18:43:28.588Z,8.50
2017-11-05T18:45:58.165Z,8.60
2017-11-05T18:48:27.800Z,8.60
2017-11-05T18:50:57.355Z,8.60
2017-11-05T18:53:26.728Z,8.60
2017-11-05T18:55:56.187Z,8.60
2017-11-05T18:58:25.546Z,8.50
2017-11-05T19:00:54.310Z,8.60
2017-11-05T19:03:23.820Z,8.60
2017-11-05T19:05:53.775Z,8.80
2017-11-05T19:08:23.161Z,8.70
2017-11-05T19:10:52.542Z,8.80
2017-11-05T19:13:21.951Z,8.90
2017-11-05T19:15:51.294Z,8.90
2017-11-05T19:18:21.372Z,9.10
2017-11-05T19:20:51.177Z,9.10
2017-11-05T19:23:20.891Z,9.20
2017-11-05T19:25:50.321Z,9.30
2017-11-05T19:28:20.720Z,9.30
2017-11-05T19:30:50.147Z,9.30
2017-11-05T19:33:19.306Z,9.40
2017-11-05T19:35:48.102Z,9.50
2017-11-05T19:38:16.847Z,9.60
2017-11-05T19:40:45.639Z,9.60
2017-11-05T19:43:14.477Z,9.60
2017-11-05T19:45:43.001Z,9.60
2017-11-05T19:48:11.468Z,9.70
2017-11-05T19:50:40.999Z,9.80
2017-11-05T19:53:09.455Z,9.70
2017-11-05T19:55:37.957Z,9.80
2017-11-05T19:58:06.811Z,9.80
2017-11-05T20:00:35.314Z,9.90
2017-11-05T20:03:04.042Z,9.90
2017-11-05T20:05:32.550Z,9.90
2017-11-05T20:08:01.074Z,10.00
2017-11-05T20:10:29.558Z,10.00
2017-11-05T20:12:58.071Z,10.00
2017-11-05T20:15:26.562Z,9.90
2017-11-05T20:17:55.099Z,9.90
2017-11-05T20:20:23.256Z,10.00
2017-11-05T20:22:52.026Z,10.00
2017-11-05T20:25:20.540Z,10.00
2017-11-05T20:27:49.373Z,10.00
2017-11-05T20:30:17.846Z,10.10
2017-11-05T20:32:46.306Z,10.10
2017-11-05T20:35:14.811Z,10.10
2017-11-05T20:37:43.287Z,10.20
2017-11-05T20:40:11.772Z,10.10
2017-11-05T20:42:40.294Z,10.10
2017-11-05T20:45:08.790Z,10.10
2017-11-05T20:47:37.294Z,10.20
2017-11-05T20:50:05.864Z,10.10
2017-11-05T20:52:34.397Z,10.10
2017-11-05T20:55:02.912Z,10.10
2017-11-05T20:57:32.161Z,10.00
2017-11-05T21:00:00.664Z,10.00
2017-11-05T21:02:28.966Z,10.00
2017-11-05T21:04:57.442Z,10.10
2017-11-05T21:07:26.141Z,10.10
2017-11-05T21:09:54.664Z,10.10
2017-11-05T21:12:23.171Z,10.00
2017-11-05T21:14:51.661Z,10.10
2017-11-05T21:17:20.173Z,10.10
2017-11-05T21:19:49.529Z,10.10
2017-11-05T21:22:18.011Z,10.10
2017-11-05T21:24:46.517Z,10.00
2017-11-05T21:27:15.040Z,10.00
2017-11-05T21:29:43.759Z,10.00
2017-11-05T21:32:12.357Z,10.00
2017-11-05T21:34:41.190Z,10.00
2017-11-05T21:37:10.502Z,10.00
2017-11-05T21:39:39.082Z,10.00
2017-11-05T21:42:08.333Z,10.00
2017-11-05T21:44:36.826Z,9.90
2017-11-05T21:47:05.322Z,9.90
2017-11-05T21:49:33.844Z,9.90
2017-11-05T21:52:02.363Z,9.90
2017-11-05T21:54:30.878Z,9.90
2017-11-05T21:56:59.667Z,9.90
2017-11-05T21:59:28.449Z,9.90
2017-11-05T22:01:56.875Z,9.90
2017-11-05T22:04:25.406Z,9.80
2017-11-05T22:06:53.988Z,9.80
2017-11-05T22:09:22.616Z,9.90
2017-11-05T22:11:51.150Z,9.90
2017-11-05T22:14:19.643Z,9.80
2017-11-05T22:16:48.343Z,9.80
2017-11-05T22:19:17.087Z,9.80
2017-11-05T22:21:45.726Z,9.80
2017-11-05T22:24:14.991Z,9.80
2017-11-05T22:26:43.488Z,9.70
2017-11-05T22:29:12.067Z,9.80
2017-11-05T22:31:40.568Z,9.80
2017-11-05T22:34:09.093Z,9.80
2017-11-05T22:36:37.635Z,9.70
2017-11-05T22:39:06.142Z,9.80
2017-11-05T22:41:34.638Z,9.80
2017-11-05T22:44:03.159Z,9.80
2017-11-05T22:46:31.647Z,9.80
2017-11-05T22:49:00.199Z,9.90
2017-11-05T22:51:29.011Z,9.90
2017-11-05T22:53:57.671Z,9.90
2017-11-05T22:56:26.390Z,9.80
2017-11-05T22:58:55.538Z,9.80
2017-11-05T23:01:23.795Z,9.90
2017-11-05T23:03:56.682Z,9.90
2017-11-05T23:06:26.370Z,9.80
2017-11-05T23:08:56.438Z,9.90
2017-11-05T23:11:30.757Z,9.90
2017-11-05T23:16:39.797Z,9.80
2017-11-05T23:19:13.193Z,9.80
2017-11-05T23:21:44.485Z,9.80
2017-11-05T23:24:15.579Z,9.70
2017-11-05T23:26:47.386Z,9.80
2017-11-05T23:29:16.332Z,9.80
2017-11-05T23:31:44.729Z,9.80
2017-11-05T23:34:14.662Z,9.80
2017-11-05T23:36:46.103Z,9.80
2017-11-05T23:39:14.851Z,9.80
2017-11-05T23:41:45.903Z,9.80
2017-11-05T23:44:15.000Z,9.80
2017-11-05T23:46:44.195Z,9.80
2017-11-05T23:49:14.854Z,9.80
2017-11-05T23:51:44.117Z,9.70
2017-11-05T23:54:16.208Z,9.70
2017-11-05T23:56:51.919Z,9.60
2017-11-05T23:59:21.602Z,9.70
