createdAt,value
2018-06-05T00:01:38.253Z,24.07
2018-06-05T00:04:14.066Z,31.03
2018-06-05T00:06:48.640Z,33.97
2018-06-05T00:09:18.831Z,36.90
2018-06-05T00:12:03.041Z,32.33
2018-06-05T00:14:33.281Z,29.80
2018-06-05T00:17:03.426Z,34.00
2018-06-05T00:19:33.552Z,27.70
2018-06-05T00:22:03.680Z,32.33
2018-06-05T00:24:33.757Z,32.47
2018-06-05T00:27:10.629Z,30.93
2018-06-05T00:29:40.748Z,46.23
2018-06-05T00:32:11.642Z,31.37
2018-06-05T00:34:42.729Z,28.10
2018-06-05T00:37:19.568Z,26.50
2018-06-05T00:39:49.709Z,29.50
2018-06-05T00:42:20.366Z,30.03
2018-06-05T00:44:55.681Z,32.40
2018-06-05T00:47:25.815Z,29.57
2018-06-05T00:49:59.516Z,32.70
2018-06-05T00:52:30.452Z,34.90
2018-06-05T00:55:12.318Z,28.97
2018-06-05T00:57:42.465Z,30.77
2018-06-05T01:00:12.634Z,28.30
2018-06-05T01:02:42.809Z,30.60
2018-06-05T01:05:15.997Z,34.77
2018-06-05T01:07:46.792Z,36.53
2018-06-05T01:10:20.190Z,32.27
2018-06-05T01:12:51.287Z,32.40
2018-06-05T01:15:24.500Z,34.63
2018-06-05T01:17:56.039Z,31.93
2018-06-05T01:20:28.533Z,34.00
2018-06-05T01:22:58.605Z,29.83
2018-06-05T01:25:31.204Z,30.53
2018-06-05T01:28:07.237Z,32.93
2018-06-05T01:30:37.432Z,38.70
2018-06-05T01:33:07.662Z,37.33
2018-06-05T01:35:38.967Z,37.60
2018-06-05T01:38:10.443Z,36.33
2018-06-05T01:40:41.480Z,34.27
2018-06-05T01:45:52.156Z,31.97
2018-06-05T01:48:22.312Z,38.73
2018-06-05T01:50:52.438Z,35.00
2018-06-05T01:53:25.062Z,32.20
2018-06-05T01:55:57.001Z,34.20
2018-06-05T01:58:29.252Z,36.47
2018-06-05T02:01:00.568Z,33.43
2018-06-05T02:03:32.583Z,30.80
2018-06-05T02:06:05.104Z,36.50
2018-06-05T02:08:41.392Z,33.93
2018-06-05T02:11:11.473Z,32.40
2018-06-05T02:13:41.552Z,33.77
2018-06-05T02:16:12.825Z,34.13
2018-06-05T02:18:46.544Z,31.23
2018-06-05T02:21:17.208Z,27.27
2018-06-05T02:23:47.959Z,32.67
2018-06-05T02:26:18.062Z,30.70
2018-06-05T02:28:49.917Z,36.37
2018-06-05T02:31:20.020Z,31.80
2018-06-05T02:33:56.029Z,30.47
2018-06-05T02:36:27.126Z,30.87
2018-06-05T02:38:57.869Z,28.57
2018-06-05T02:41:28.001Z,29.50
2018-06-05T02:43:58.463Z,24.43
2018-06-05T02:46:29.763Z,26.57
2018-06-05T02:49:00.804Z,26.50
2018-06-05T02:51:30.891Z,26.13
2018-06-05T02:54:02.163Z,21.57
2018-06-05T02:56:32.297Z,22.27
2018-06-05T02:59:02.547Z,24.83
2018-06-05T03:01:33.331Z,23.97
2018-06-05T03:04:05.290Z,24.93
2018-06-05T03:06:36.949Z,25.47
2018-06-05T03:09:07.325Z,24.13
2018-06-05T03:11:39.106Z,24.60
2018-06-05T03:14:09.334Z,23.07
2018-06-05T03:16:40.483Z,27.57
2018-06-05T03:19:12.651Z,28.07
2018-06-05T03:21:45.865Z,23.70
2018-06-05T03:24:16.804Z,23.60
2018-06-05T03:26:46.841Z,22.27
2018-06-05T03:29:21.128Z,23.07
2018-06-05T03:31:51.201Z,23.70
2018-06-05T03:34:21.386Z,25.20
2018-06-05T03:36:51.987Z,25.97
2018-06-05T03:39:25.398Z,24.37
2018-06-05T03:41:55.508Z,24.53
2018-06-05T03:44:25.592Z,24.37
2018-06-05T03:46:56.692Z,21.87
2018-06-05T03:49:26.853Z,24.37
2018-06-05T03:52:01.912Z,23.27
2018-06-05T03:54:34.866Z,23.97
2018-06-05T03:57:06.055Z,23.07
2018-06-05T03:59:36.282Z,26.43
2018-06-05T04:02:07.413Z,25.70
2018-06-05T04:04:40.200Z,26.87
2018-06-05T04:07:18.473Z,28.20
2018-06-05T04:09:50.280Z,26.03
2018-06-05T04:12:21.413Z,24.00
2018-06-05T04:14:51.894Z,25.70
2018-06-05T04:17:24.763Z,28.30
2018-06-05T04:19:56.265Z,27.70
2018-06-05T04:22:30.162Z,23.10
2018-06-05T04:25:01.542Z,26.67
2018-06-05T04:27:32.854Z,27.03
2018-06-05T04:30:03.358Z,27.40
2018-06-05T04:32:37.616Z,24.07
2018-06-05T04:35:08.853Z,26.97
2018-06-05T04:37:39.624Z,24.87
2018-06-05T04:40:10.629Z,22.30
2018-06-05T04:42:41.789Z,26.40
2018-06-05T04:45:15.663Z,25.27
2018-06-05T04:47:45.993Z,22.97
2018-06-05T04:50:19.385Z,25.10
2018-06-05T04:52:50.697Z,25.27
2018-06-05T04:55:21.753Z,27.63
2018-06-05T04:57:53.742Z,25.07
2018-06-05T05:00:24.077Z,24.87
2018-06-05T05:02:56.583Z,23.47
2018-06-05T05:05:28.255Z,31.20
2018-06-05T05:07:58.449Z,29.57
2018-06-05T05:10:38.049Z,24.70
2018-06-05T05:13:09.832Z,25.30
2018-06-05T05:15:41.050Z,22.60
2018-06-05T05:18:11.910Z,25.17
2018-06-05T05:20:44.377Z,29.13
2018-06-05T05:23:14.580Z,25.77
2018-06-05T05:25:45.686Z,24.60
2018-06-05T05:28:16.778Z,28.20
2018-06-05T05:30:48.617Z,24.63
2018-06-05T05:33:19.021Z,26.53
2018-06-05T05:35:54.775Z,25.73
2018-06-05T05:38:25.642Z,22.57
2018-06-05T05:40:56.754Z,26.30
2018-06-05T05:43:29.120Z,28.37
2018-06-05T05:46:00.162Z,25.87
2018-06-05T05:48:33.258Z,27.40
2018-06-05T05:51:04.937Z,26.20
2018-06-05T05:53:36.114Z,27.57
2018-06-05T05:56:07.215Z,27.50
2018-06-05T05:58:37.428Z,26.80
2018-06-05T06:01:08.585Z,26.50
2018-06-05T06:03:39.623Z,28.07
2018-06-05T06:06:10.715Z,29.47
2018-06-05T06:08:41.915Z,23.20
2018-06-05T06:11:12.306Z,33.30
2018-06-05T06:13:46.408Z,27.50
2018-06-05T06:16:16.657Z,26.50
2018-06-05T06:18:46.907Z,23.60
2018-06-05T06:21:18.444Z,25.00
2018-06-05T06:23:52.365Z,26.70
2018-06-05T06:26:23.489Z,23.10
2018-06-05T06:28:57.552Z,24.90
2018-06-05T06:31:29.404Z,30.97
2018-06-05T06:34:00.885Z,27.93
2018-06-05T06:36:31.341Z,27.90
2018-06-05T06:39:01.529Z,26.83
2018-06-05T06:41:32.417Z,33.27
2018-06-05T06:44:04.584Z,31.90
2018-06-05T06:46:35.591Z,31.27
2018-06-05T06:49:06.969Z,30.87
2018-06-05T06:51:37.243Z,29.80
2018-06-05T06:54:08.020Z,27.70
2018-06-05T06:56:39.264Z,31.17
2018-06-05T06:59:10.975Z,26.93
2018-06-05T07:01:41.773Z,28.13
2018-06-05T07:04:15.028Z,32.00
2018-06-05T07:06:47.210Z,25.53
2018-06-05T07:09:17.408Z,25.50
2018-06-05T07:11:48.265Z,30.13
2018-06-05T07:14:18.472Z,28.00
2018-06-05T07:16:49.518Z,25.43
2018-06-05T07:19:20.694Z,27.97
2018-06-05T07:21:51.481Z,30.27
2018-06-05T07:24:21.879Z,26.80
2018-06-05T07:26:52.438Z,31.47
2018-06-05T07:29:23.612Z,28.20
2018-06-05T07:31:53.319Z,26.47
2018-06-05T07:34:30.717Z,27.77
2018-06-05T07:37:00.945Z,33.60
2018-06-05T07:39:32.877Z,28.00
2018-06-05T07:42:03.991Z,29.10
2018-06-05T07:44:36.828Z,26.93
2018-06-05T07:47:08.529Z,24.90
2018-06-05T07:49:38.698Z,23.33
2018-06-05T07:52:12.886Z,26.30
2018-06-05T07:54:44.386Z,22.37
2018-06-05T07:57:14.091Z,25.10
2018-06-05T07:59:48.010Z,29.40
2018-06-05T08:02:18.233Z,27.93
2018-06-05T08:04:48.389Z,26.40
2018-06-05T08:07:18.930Z,29.80
2018-06-05T08:09:49.086Z,29.57
2018-06-05T08:12:20.164Z,26.37
2018-06-05T08:14:51.614Z,27.83
2018-06-05T08:17:24.349Z,30.60
2018-06-05T08:19:55.308Z,25.57
2018-06-05T08:22:31.799Z,31.77
2018-06-05T08:25:02.050Z,27.60
2018-06-05T08:27:33.711Z,26.33
2018-06-05T08:30:06.493Z,32.63
2018-06-05T08:32:36.735Z,28.60
2018-06-05T08:35:08.425Z,29.87
2018-06-05T08:37:40.045Z,28.47
2018-06-05T08:40:11.154Z,29.20
2018-06-05T08:42:41.437Z,27.97
2018-06-05T08:45:12.449Z,31.47
2018-06-05T08:47:42.909Z,26.20
2018-06-05T08:50:15.327Z,28.33
2018-06-05T08:52:47.352Z,26.07
2018-06-05T08:55:19.875Z,24.03
2018-06-05T08:57:50.029Z,24.80
2018-06-05T09:00:20.261Z,27.77
2018-06-05T09:02:50.527Z,20.70
2018-06-05T09:05:21.138Z,24.37
2018-06-05T09:07:51.572Z,21.87
2018-06-05T09:10:21.794Z,18.67
2018-06-05T09:12:52.028Z,23.43
2018-06-05T09:15:23.063Z,19.57
2018-06-05T09:17:53.080Z,23.70
2018-06-05T09:20:23.400Z,19.70
2018-06-05T09:22:53.618Z,36.10
2018-06-05T09:25:23.871Z,23.63
2018-06-05T09:27:54.145Z,25.90
2018-06-05T09:30:24.283Z,27.53
2018-06-05T09:32:55.939Z,20.67
2018-06-05T09:35:26.133Z,20.27
2018-06-05T09:37:56.466Z,20.30
2018-06-05T09:40:26.971Z,23.83
2018-06-05T09:43:02.712Z,20.83
2018-06-05T09:45:32.953Z,20.67
2018-06-05T09:48:03.246Z,24.00
2018-06-05T09:50:33.544Z,22.80
2018-06-05T09:53:03.745Z,21.63
2018-06-05T09:55:34.093Z,22.47
2018-06-05T09:58:10.131Z,21.17
2018-06-05T10:00:46.489Z,18.90
2018-06-05T10:03:16.801Z,18.63
2018-06-05T10:05:49.665Z,24.40
2018-06-05T10:08:19.837Z,20.10
2018-06-05T10:10:50.010Z,23.53
2018-06-05T10:13:21.969Z,18.57
2018-06-05T10:15:52.492Z,22.00
2018-06-05T10:18:22.941Z,20.90
2018-06-05T10:20:53.473Z,22.90
2018-06-05T10:23:23.731Z,29.53
2018-06-05T10:25:53.463Z,21.10
2018-06-05T10:28:31.016Z,24.63
2018-06-05T10:31:01.224Z,24.97
2018-06-05T10:33:31.526Z,24.63
2018-06-05T10:36:01.722Z,20.63
2018-06-05T10:38:32.042Z,23.00
2018-06-05T10:41:02.352Z,19.87
2018-06-05T10:43:32.589Z,20.03
2018-06-05T10:46:03.403Z,22.17
2018-06-05T10:48:33.602Z,19.40
2018-06-05T10:51:04.818Z,21.17
2018-06-05T10:53:35.157Z,24.50
2018-06-05T10:56:05.394Z,25.80
2018-06-05T10:58:35.836Z,18.43
2018-06-05T11:01:18.670Z,22.40
2018-06-05T11:03:48.845Z,20.23
2018-06-05T11:06:19.351Z,21.70
2018-06-05T11:08:49.590Z,22.53
2018-06-05T11:11:21.691Z,22.10
2018-06-05T11:13:51.967Z,21.97
2018-06-05T11:16:22.258Z,16.77
2018-06-05T11:18:52.872Z,20.70
2018-06-05T11:21:23.252Z,21.23
2018-06-05T11:23:53.500Z,20.30
2018-06-05T11:26:23.757Z,19.90
2018-06-05T11:28:58.476Z,20.30
2018-06-05T11:31:28.676Z,19.43
2018-06-05T11:33:58.963Z,18.27
2018-06-05T11:36:29.232Z,19.53
2018-06-05T11:38:59.507Z,20.17
2018-06-05T11:41:33.449Z,21.27
2018-06-05T11:44:03.836Z,19.37
2018-06-05T11:46:34.141Z,18.80
2018-06-05T11:49:04.433Z,20.23
2018-06-05T11:51:34.637Z,19.03
2018-06-05T11:54:04.959Z,20.93
2018-06-05T11:56:36.697Z,16.63
2018-06-05T11:59:07.007Z,18.77
2018-06-05T12:01:37.331Z,19.90
2018-06-05T12:04:07.649Z,18.33
2018-06-05T12:06:38.351Z,20.60
2018-06-05T12:09:09.000Z,17.40
2018-06-05T12:11:39.429Z,19.40
2018-06-05T12:14:09.689Z,16.57
2018-06-05T12:16:39.751Z,20.33
2018-06-05T12:19:09.847Z,19.63
2018-06-05T12:21:40.259Z,16.47
2018-06-05T12:24:10.653Z,18.60
2018-06-05T12:26:41.770Z,15.67
2018-06-05T12:29:14.652Z,18.53
2018-06-05T12:31:45.947Z,15.80
2018-06-05T12:34:18.293Z,15.83
2018-06-05T12:36:49.529Z,17.17
2018-06-05T12:39:20.935Z,19.53
2018-06-05T12:41:51.744Z,17.17
2018-06-05T12:44:22.735Z,14.70
2018-06-05T12:46:56.025Z,21.30
2018-06-05T12:49:30.160Z,21.40
2018-06-05T12:52:01.040Z,20.93
2018-06-05T12:54:32.344Z,17.50
2018-06-05T12:57:04.089Z,15.57
2018-06-05T12:59:35.163Z,18.87
2018-06-05T13:02:06.243Z,20.23
2018-06-05T13:04:37.063Z,17.90
2018-06-05T13:07:07.850Z,13.70
2018-06-05T13:09:39.164Z,16.70
2018-06-05T13:12:10.252Z,15.90
2018-06-05T13:14:41.414Z,16.23
2018-06-05T13:17:12.166Z,16.50
2018-06-05T13:19:49.404Z,16.50
2018-06-05T13:22:20.368Z,22.23
2018-06-05T13:24:51.089Z,19.10
2018-06-05T13:27:21.709Z,14.77
2018-06-05T13:29:55.085Z,19.00
2018-06-05T13:32:25.422Z,18.60
2018-06-05T13:34:55.615Z,14.80
2018-06-05T13:37:25.877Z,16.03
2018-06-05T13:39:56.227Z,19.27
2018-06-05T13:42:26.444Z,18.70
2018-06-05T13:45:03.161Z,17.20
2018-06-05T13:47:33.385Z,17.00
2018-06-05T13:50:03.690Z,15.93
2018-06-05T13:52:33.857Z,12.63
2018-06-05T13:55:04.206Z,17.20
2018-06-05T13:57:40.277Z,16.00
2018-06-05T14:00:10.525Z,14.83
2018-06-05T14:02:40.801Z,17.47
2018-06-05T14:05:11.024Z,20.57
2018-06-05T14:07:41.249Z,16.80
2018-06-05T14:10:11.622Z,15.93
2018-06-05T14:12:42.706Z,15.67
2018-06-05T14:15:13.449Z,13.47
2018-06-05T14:17:45.237Z,12.97
2018-06-05T14:20:16.221Z,10.97
2018-06-05T14:25:34.697Z,15.43
2018-06-05T14:28:06.380Z,16.37
2018-06-05T14:30:40.533Z,31.67
2018-06-05T14:33:16.314Z,11.87
2018-06-05T14:35:47.041Z,12.30
2018-06-05T14:38:21.414Z,16.93
2018-06-05T14:40:52.466Z,17.60
2018-06-05T14:43:23.274Z,12.77
2018-06-05T14:49:11.632Z,14.57
2018-06-05T14:51:42.996Z,13.43
2018-06-05T14:54:13.261Z,23.20
2018-06-05T14:56:43.485Z,13.37
2018-06-05T14:59:15.788Z,18.77
2018-06-05T15:01:46.065Z,14.67
2018-06-05T15:04:16.243Z,11.50
2018-06-05T15:06:46.469Z,10.67
2018-06-05T15:09:16.797Z,13.53
2018-06-05T15:11:46.982Z,14.53
2018-06-05T15:14:17.180Z,12.60
2018-06-05T15:16:53.665Z,13.53
2018-06-05T15:31:29.016Z,13.30
2018-06-05T15:40:30.641Z,13.70
2018-06-05T15:43:02.589Z,13.43
2018-06-05T15:45:33.785Z,16.17
2018-06-05T15:48:05.557Z,12.70
2018-06-05T15:50:35.693Z,21.93
2018-06-05T15:53:06.070Z,14.70
2018-06-05T15:55:36.478Z,14.60
2018-06-05T15:58:06.674Z,13.23
2018-06-05T16:00:37.058Z,16.50
2018-06-05T16:03:07.233Z,19.50
2018-06-05T16:05:42.509Z,15.27
2018-06-05T16:08:12.821Z,13.33
2018-06-05T16:10:42.432Z,16.70
2018-06-05T16:13:12.489Z,17.47
2018-06-05T16:15:43.063Z,15.30
2018-06-05T16:18:13.395Z,17.47
2018-06-05T16:20:43.886Z,19.33
2018-06-05T16:23:14.195Z,18.53
2018-06-05T16:25:44.457Z,20.77
2018-06-05T16:28:14.682Z,17.83
2018-06-05T16:30:44.969Z,15.93
2018-06-05T16:33:16.616Z,20.13
2018-06-05T16:35:47.081Z,19.00
2018-06-05T16:38:17.310Z,19.93
2018-06-05T16:40:51.665Z,15.10
2018-06-05T16:43:21.811Z,15.67
2018-06-05T16:45:52.750Z,23.30
2018-06-05T16:48:22.921Z,14.93
2018-06-05T16:50:53.109Z,18.57
2018-06-05T16:53:23.608Z,19.47
2018-06-05T16:55:53.835Z,17.27
2018-06-05T16:58:24.089Z,18.27
2018-06-05T17:00:54.280Z,21.03
2018-06-05T17:03:25.922Z,14.20
2018-06-05T17:05:56.182Z,19.63
2018-06-05T17:08:26.457Z,20.60
2018-06-05T17:10:56.649Z,16.43
2018-06-05T17:13:26.808Z,18.13
2018-06-05T17:15:56.960Z,23.10
2018-06-05T17:18:27.564Z,22.77
2018-06-05T17:20:57.801Z,23.00
2018-06-05T17:23:27.973Z,25.83
2018-06-05T17:25:58.318Z,25.70
2018-06-05T17:28:28.462Z,22.00
2018-06-05T17:30:58.690Z,30.13
2018-06-05T17:33:29.466Z,21.90
2018-06-05T17:35:59.682Z,25.43
2018-06-05T17:38:30.006Z,22.63
2018-06-05T17:41:01.873Z,24.90
2018-06-05T17:43:35.137Z,24.47
2018-06-05T17:46:06.878Z,25.27
2018-06-05T17:48:37.333Z,20.20
2018-06-05T17:51:10.154Z,24.53
2018-06-05T17:53:40.293Z,27.20
2018-06-05T17:56:10.524Z,30.13
2018-06-05T17:58:40.712Z,21.83
2018-06-05T18:01:11.129Z,22.40
2018-06-05T18:03:41.375Z,27.83
2018-06-05T18:06:11.646Z,22.83
2018-06-05T18:08:42.101Z,24.50
2018-06-05T18:11:34.062Z,27.80
2018-06-05T18:14:04.437Z,21.97
2018-06-05T18:16:34.774Z,31.53
2018-06-05T18:19:05.011Z,25.83
2018-06-05T18:21:35.514Z,21.10
2018-06-05T18:24:05.765Z,22.30
2018-06-05T18:26:36.070Z,24.20
2018-06-05T18:29:06.369Z,16.67
2018-06-05T18:31:44.593Z,19.83
2018-06-05T18:34:14.901Z,27.70
2018-06-05T18:36:45.125Z,22.27
2018-06-05T18:39:15.304Z,22.17
2018-06-05T18:41:45.508Z,27.67
2018-06-05T18:44:15.759Z,21.73
2018-06-05T18:46:46.015Z,15.50
2018-06-05T18:49:18.730Z,21.10
2018-06-05T18:51:48.921Z,25.17
2018-06-05T18:54:19.053Z,22.40
2018-06-05T18:59:13.224Z,23.83
2018-06-05T19:01:43.949Z,18.33
2018-06-05T19:04:14.890Z,18.00
2018-06-05T19:06:45.646Z,24.43
2018-06-05T19:09:18.587Z,22.17
2018-06-05T19:11:49.363Z,24.27
2018-06-05T19:14:19.890Z,29.30
2018-06-05T19:16:51.260Z,24.57
2018-06-05T19:19:23.218Z,27.10
2018-06-05T19:21:53.783Z,31.73
2018-06-05T19:24:24.795Z,32.00
2018-06-05T19:26:55.836Z,26.03
2018-06-05T19:29:26.492Z,22.87
2018-06-05T19:31:56.981Z,30.03
2018-06-05T19:34:27.818Z,25.00
2018-06-05T19:36:58.507Z,22.80
2018-06-05T19:39:29.505Z,26.17
2018-06-05T19:41:59.486Z,27.10
2018-06-05T19:44:30.047Z,18.67
2018-06-05T19:47:00.907Z,20.17
2018-06-05T19:49:32.245Z,19.67
2018-06-05T19:52:04.317Z,19.90
2018-06-05T19:54:35.054Z,25.20
2018-06-05T19:57:05.814Z,24.90
2018-06-05T19:59:36.717Z,19.30
2018-06-05T20:02:07.694Z,21.50
2018-06-05T20:04:39.115Z,21.27
2018-06-05T20:07:10.004Z,25.60
2018-06-05T20:09:40.796Z,21.67
2018-06-05T20:12:12.247Z,23.90
2018-06-05T20:14:43.153Z,25.00
2018-06-05T20:17:13.655Z,21.30
2018-06-05T20:19:44.805Z,18.70
2018-06-05T20:22:15.859Z,22.30
2018-06-05T20:24:46.357Z,26.80
2018-06-05T20:27:17.121Z,21.00
2018-06-05T20:29:48.052Z,21.80
2018-06-05T20:32:19.293Z,18.73
2018-06-05T20:34:50.116Z,17.13
2018-06-05T20:37:20.756Z,21.23
2018-06-05T20:39:52.034Z,23.73
2018-06-05T20:42:22.794Z,25.10
2018-06-05T20:44:52.922Z,19.60
2018-06-05T20:47:23.714Z,18.23
2018-06-05T20:49:54.427Z,20.63
2018-06-05T20:52:25.069Z,23.63
2018-06-05T20:54:55.592Z,26.43
2018-06-05T20:57:26.097Z,26.13
2018-06-05T20:59:56.248Z,20.50
2018-06-05T21:02:26.724Z,27.00
2018-06-05T21:04:58.824Z,23.87
2018-06-05T21:07:29.394Z,24.30
2018-06-05T21:10:00.347Z,25.40
2018-06-05T21:12:31.326Z,18.53
2018-06-05T21:15:02.019Z,23.13
2018-06-05T21:17:32.617Z,23.53
2018-06-05T21:20:03.324Z,25.23
2018-06-05T21:22:34.186Z,24.63
2018-06-05T21:25:04.790Z,25.60
2018-06-05T21:27:35.187Z,23.80
2018-06-05T21:30:06.143Z,26.67
2018-06-05T21:32:37.003Z,22.90
2018-06-05T21:35:08.155Z,25.67
2018-06-05T21:37:38.635Z,23.47
2018-06-05T21:40:09.186Z,21.53
2018-06-05T21:42:39.312Z,29.73
2018-06-05T21:45:09.841Z,26.77
2018-06-05T21:47:40.291Z,24.40
2018-06-05T21:50:10.459Z,23.70
2018-06-05T21:52:40.974Z,22.73
2018-06-05T21:55:11.805Z,21.07
2018-06-05T21:57:42.821Z,26.63
2018-06-05T22:00:13.394Z,22.70
2018-06-05T22:02:43.874Z,26.10
2018-06-05T22:05:14.591Z,30.50
2018-06-05T22:07:45.559Z,27.97
2018-06-05T22:10:16.286Z,27.00
2018-06-05T22:12:46.930Z,29.43
2018-06-05T22:15:17.764Z,26.97
2018-06-05T22:17:48.868Z,26.37
2018-06-05T22:20:19.491Z,21.90
2018-06-05T22:22:50.585Z,20.30
2018-06-05T22:25:21.166Z,25.13
2018-06-05T22:27:51.605Z,21.10
2018-06-05T22:30:22.348Z,22.93
2018-06-05T22:32:53.222Z,21.47
2018-06-05T22:35:23.547Z,19.60
2018-06-05T22:37:54.237Z,20.17
2018-06-05T22:40:24.576Z,16.90
2018-06-05T22:42:55.445Z,26.23
2018-06-05T22:45:25.933Z,19.90
2018-06-05T22:47:56.579Z,23.27
2018-06-05T22:50:26.616Z,19.97
2018-06-05T22:52:57.318Z,19.90
2018-06-05T22:55:27.939Z,17.07
2018-06-05T22:58:01.194Z,22.27
2018-06-05T23:00:34.952Z,22.30
2018-06-05T23:03:05.622Z,23.43
2018-06-05T23:05:38.461Z,16.40
2018-06-05T23:08:09.013Z,15.63
2018-06-05T23:10:39.567Z,22.77
2018-06-05T23:13:09.855Z,16.70
2018-06-05T23:15:42.303Z,29.00
2018-06-05T23:18:12.823Z,22.43
2018-06-05T23:20:43.358Z,15.93
2018-06-05T23:23:14.413Z,18.30
2018-06-05T23:25:44.777Z,21.17
2018-06-05T23:28:14.595Z,16.57
2018-06-05T23:30:45.087Z,18.77
2018-06-05T23:33:16.213Z,19.67
2018-06-05T23:35:46.582Z,18.73
2018-06-05T23:38:17.050Z,21.07
2018-06-05T23:40:47.443Z,18.23
2018-06-05T23:43:17.845Z,22.33
2018-06-05T23:45:48.507Z,22.87
2018-06-05T23:48:19.538Z,24.23
2018-06-05T23:50:50.044Z,19.70
2018-06-05T23:53:20.534Z,18.50
2018-06-05T23:55:51.186Z,23.10
2018-06-05T23:58:22.134Z,20.93
