createdAt,value
2023-02-06T00:05:33.568Z,24.20
2023-02-06T00:06:33.093Z,24.19
2023-02-06T00:07:33.060Z,24.20
2023-02-06T00:08:33.033Z,24.21
2023-02-06T00:09:33.006Z,24.17
2023-02-06T00:10:33.001Z,24.19
2023-02-06T00:11:32.971Z,24.20
2023-02-06T00:12:32.938Z,24.19
2023-02-06T00:13:32.909Z,24.20
2023-02-06T00:14:32.906Z,24.20
2023-02-06T00:15:32.913Z,24.20
2023-02-06T00:16:32.845Z,24.19
2023-02-06T00:17:32.813Z,24.20
2023-02-06T00:18:32.807Z,24.20
2023-02-06T00:19:32.769Z,24.20
2023-02-06T00:20:32.749Z,24.20
2023-02-06T00:21:32.726Z,24.17
2023-02-06T00:22:32.708Z,24.16
2023-02-06T00:23:32.684Z,24.20
2023-02-06T00:24:32.653Z,24.19
2023-02-06T00:25:32.636Z,24.21
2023-02-06T00:26:32.631Z,24.17
2023-02-06T00:27:32.600Z,24.17
2023-02-06T00:28:32.591Z,24.17
2023-02-06T00:29:32.560Z,24.17
2023-02-06T00:30:32.562Z,24.21
2023-02-06T00:31:32.524Z,24.20
2023-02-06T00:32:32.528Z,24.16
2023-02-06T00:33:32.465Z,24.19
2023-02-06T00:34:32.432Z,24.17
2023-02-06T00:35:32.432Z,24.17
2023-02-06T00:36:32.403Z,24.19
2023-02-06T00:37:32.366Z,24.16
2023-02-06T00:38:32.348Z,24.14
2023-02-06T00:39:32.323Z,24.17
2023-02-06T00:40:32.305Z,24.17
2023-02-06T00:41:32.284Z,24.20
2023-02-06T00:42:32.263Z,24.17
2023-02-06T00:43:32.240Z,24.19
2023-02-06T00:44:32.221Z,24.17
2023-02-06T00:45:32.197Z,24.17
2023-02-06T00:46:32.204Z,24.19
2023-02-06T00:47:32.150Z,24.21
2023-02-06T00:48:32.127Z,24.20
2023-02-06T00:49:32.096Z,24.16
2023-02-06T00:50:32.075Z,24.16
2023-02-06T00:51:32.039Z,24.19
2023-02-06T00:52:32.024Z,24.17
2023-02-06T00:53:31.991Z,24.19
2023-02-06T00:54:31.972Z,24.19
2023-02-06T00:55:31.952Z,24.16
2023-02-06T00:56:31.949Z,24.16
2023-02-06T00:57:31.915Z,24.19
2023-02-06T00:58:31.887Z,24.17
2023-02-06T00:59:31.871Z,24.20
2023-02-06T01:00:31.846Z,24.16
2023-02-06T01:01:31.854Z,24.17
2023-02-06T01:02:31.872Z,24.14
2023-02-06T01:03:31.782Z,24.16
2023-02-06T01:04:31.763Z,24.16
2023-02-06T01:05:31.734Z,24.20
2023-02-06T01:06:31.733Z,24.14
2023-02-06T01:07:31.693Z,24.16
2023-02-06T01:08:31.673Z,24.16
2023-02-06T01:09:31.650Z,24.17
2023-02-06T01:10:31.647Z,24.17
2023-02-06T01:11:31.619Z,24.17
2023-02-06T01:12:31.602Z,24.14
2023-02-06T01:13:31.568Z,24.19
2023-02-06T01:14:31.543Z,24.17
2023-02-06T01:15:31.522Z,24.17
2023-02-06T01:16:31.508Z,24.19
2023-02-06T01:17:31.478Z,24.19
2023-02-06T01:18:31.457Z,24.14
2023-02-06T01:19:31.440Z,24.14
2023-02-06T01:20:31.413Z,24.16
2023-02-06T01:21:31.413Z,24.19
2023-02-06T01:22:31.381Z,24.19
2023-02-06T01:23:31.353Z,24.16
2023-02-06T01:24:31.340Z,24.16
2023-02-06T01:25:31.325Z,24.14
2023-02-06T01:26:31.321Z,24.17
2023-02-06T01:27:31.283Z,24.16
2023-02-06T01:28:31.268Z,24.17
2023-02-06T01:29:31.249Z,24.16
2023-02-06T01:30:31.257Z,24.17
2023-02-06T01:31:31.260Z,24.16
2023-02-06T01:32:31.199Z,24.16
2023-02-06T01:33:31.185Z,24.19
2023-02-06T01:34:31.155Z,24.16
2023-02-06T01:35:31.129Z,24.16
2023-02-06T01:36:31.123Z,24.16
2023-02-06T01:37:31.098Z,24.14
2023-02-06T01:38:31.080Z,24.17
2023-02-06T01:39:31.058Z,24.14
2023-02-06T01:40:31.034Z,24.17
2023-02-06T01:41:31.021Z,24.14
2023-02-06T01:42:30.999Z,24.14
2023-02-06T01:43:30.976Z,24.16
2023-02-06T01:44:30.971Z,24.17
2023-02-06T01:45:30.936Z,24.16
2023-02-06T01:46:30.974Z,24.16
2023-02-06T01:47:30.911Z,24.17
2023-02-06T01:48:30.895Z,24.17
2023-02-06T01:49:30.863Z,24.16
2023-02-06T01:50:30.845Z,24.19
2023-02-06T01:51:30.809Z,24.20
2023-02-06T01:52:30.868Z,24.17
2023-02-06T01:53:30.763Z,24.16
2023-02-06T01:54:30.747Z,24.16
2023-02-06T01:55:30.732Z,24.17
2023-02-06T01:56:30.702Z,24.16
2023-02-06T01:57:30.683Z,24.19
2023-02-06T01:58:30.669Z,24.14
2023-02-06T01:59:30.637Z,24.14
2023-02-06T02:00:30.695Z,24.19
2023-02-06T02:01:30.620Z,24.19
2023-02-06T02:02:30.588Z,24.19
2023-02-06T02:03:30.579Z,24.16
2023-02-06T02:04:30.609Z,24.17
2023-02-06T02:05:30.543Z,24.14
2023-02-06T02:06:30.516Z,24.19
2023-02-06T02:07:30.493Z,24.19
2023-02-06T02:08:30.471Z,24.19
2023-02-06T02:09:30.502Z,24.11
2023-02-06T02:10:30.435Z,24.14
2023-02-06T02:11:30.449Z,24.17
2023-02-06T02:12:30.454Z,24.19
2023-02-06T02:13:30.379Z,24.16
2023-02-06T02:14:30.341Z,24.16
2023-02-06T02:15:30.336Z,24.13
2023-02-06T02:16:30.351Z,24.17
2023-02-06T02:17:30.286Z,24.17
2023-02-06T02:18:30.252Z,24.14
2023-02-06T02:19:30.223Z,24.14
2023-02-06T02:20:30.211Z,24.20
2023-02-06T02:21:30.180Z,24.14
2023-02-06T02:22:30.170Z,24.16
2023-02-06T02:23:30.155Z,24.14
2023-02-06T02:24:31.823Z,24.16
2023-02-06T02:25:30.098Z,24.16
2023-02-06T02:26:30.076Z,24.16
2023-02-06T02:27:30.055Z,24.13
2023-02-06T02:28:30.093Z,24.14
2023-02-06T02:29:30.022Z,24.17
2023-02-06T02:30:30.026Z,24.17
2023-02-06T02:31:30.092Z,24.19
2023-02-06T02:32:29.964Z,24.17
2023-02-06T02:33:29.948Z,24.13
2023-02-06T02:34:29.933Z,24.14
2023-02-06T02:35:29.950Z,24.16
2023-02-06T02:36:29.902Z,24.14
2023-02-06T02:37:29.878Z,24.19
2023-02-06T02:38:29.879Z,24.13
2023-02-06T02:39:29.844Z,24.11
2023-02-06T02:40:29.828Z,24.14
2023-02-06T02:41:29.811Z,24.13
2023-02-06T02:42:29.785Z,24.17
2023-02-06T02:43:29.768Z,24.17
2023-02-06T02:44:29.751Z,24.14
2023-02-06T02:45:29.740Z,24.13
2023-02-06T02:46:29.709Z,24.16
2023-02-06T02:47:29.690Z,24.14
2023-02-06T02:48:29.668Z,24.16
2023-02-06T02:49:29.644Z,24.16
2023-02-06T02:50:29.625Z,24.13
2023-02-06T02:51:29.609Z,24.16
2023-02-06T02:52:29.588Z,24.19
2023-02-06T02:53:30.062Z,24.14
2023-02-06T02:54:29.553Z,24.13
2023-02-06T02:55:29.522Z,24.13
2023-02-06T02:56:29.562Z,24.13
2023-02-06T02:57:29.474Z,24.13
2023-02-06T02:58:29.462Z,24.16
2023-02-06T02:59:29.432Z,24.16
2023-02-06T03:00:29.428Z,24.19
2023-02-06T03:01:29.395Z,24.16
2023-02-06T03:02:29.437Z,24.14
2023-02-06T03:03:29.373Z,24.14
2023-02-06T03:04:29.337Z,24.17
2023-02-06T03:05:29.310Z,24.17
2023-02-06T03:06:29.305Z,24.14
2023-02-06T03:07:29.301Z,24.11
2023-02-06T03:08:29.273Z,24.16
2023-02-06T03:09:29.236Z,24.16
2023-02-06T03:10:29.221Z,24.19
2023-02-06T03:11:29.205Z,24.16
2023-02-06T03:13:30.164Z,24.13
2023-02-06T03:14:29.150Z,24.17
2023-02-06T03:15:29.122Z,24.16
2023-02-06T03:16:29.179Z,24.16
2023-02-06T03:17:29.091Z,24.17
2023-02-06T03:18:29.083Z,24.17
2023-02-06T03:19:29.059Z,24.16
2023-02-06T03:20:29.049Z,24.13
2023-02-06T03:21:29.033Z,24.19
2023-02-06T03:22:29.019Z,24.17
2023-02-06T03:23:29.017Z,24.17
2023-02-06T03:24:28.999Z,24.16
2023-02-06T03:25:29.012Z,24.14
2023-02-06T03:26:28.964Z,24.14
2023-02-06T03:27:28.957Z,24.14
2023-02-06T03:28:28.963Z,24.16
2023-02-06T03:29:28.927Z,24.17
2023-02-06T03:30:28.931Z,24.16
2023-02-06T03:31:28.921Z,24.14
2023-02-06T03:32:28.896Z,24.16
2023-02-06T03:33:28.884Z,24.17
2023-02-06T03:34:28.883Z,24.16
2023-02-06T03:35:28.851Z,24.14
2023-02-06T03:36:28.843Z,24.16
2023-02-06T03:37:28.835Z,24.16
2023-02-06T03:38:28.821Z,24.14
2023-02-06T03:39:28.808Z,24.16
2023-02-06T03:40:28.791Z,24.19
2023-02-06T03:41:28.776Z,24.17
2023-02-06T03:42:28.762Z,24.14
2023-02-06T03:43:28.761Z,24.14
2023-02-06T03:44:28.751Z,24.14
2023-02-06T03:45:28.726Z,24.16
2023-02-06T03:46:28.718Z,24.16
2023-02-06T03:47:28.692Z,24.14
2023-02-06T03:48:28.682Z,24.13
2023-02-06T03:49:28.662Z,24.13
2023-02-06T03:50:28.652Z,24.13
2023-02-06T03:51:28.658Z,24.14
2023-02-06T03:52:28.623Z,24.14
2023-02-06T03:53:28.625Z,24.13
2023-02-06T03:54:28.611Z,24.11
2023-02-06T03:55:28.594Z,24.10
2023-02-06T03:56:28.576Z,24.14
2023-02-06T03:57:28.564Z,24.14
2023-02-06T03:58:28.580Z,24.14
2023-02-06T03:59:28.550Z,24.10
2023-02-06T04:00:28.518Z,24.10
2023-02-06T04:01:28.564Z,24.13
2023-02-06T04:02:28.536Z,24.14
2023-02-06T04:03:28.489Z,24.13
2023-02-06T04:04:28.482Z,24.11
2023-02-06T04:05:28.454Z,24.13
2023-02-06T04:06:28.446Z,24.11
2023-02-06T04:07:28.439Z,24.10
2023-02-06T04:08:28.413Z,24.10
2023-02-06T04:09:28.420Z,24.11
2023-02-06T04:10:28.414Z,24.13
2023-02-06T04:11:28.365Z,24.13
2023-02-06T04:12:28.361Z,24.11
2023-02-06T04:13:28.361Z,24.11
2023-02-06T04:14:28.331Z,24.13
2023-02-06T04:15:28.327Z,24.14
2023-02-06T04:16:28.323Z,24.13
2023-02-06T04:17:46.415Z,24.11
2023-02-06T04:18:28.270Z,24.13
2023-02-06T04:19:28.242Z,24.13
2023-02-06T04:20:28.243Z,24.10
2023-02-06T04:21:28.200Z,24.11
2023-02-06T04:22:28.194Z,24.13
2023-02-06T04:23:28.181Z,24.10
2023-02-06T04:24:30.781Z,24.11
2023-02-06T04:25:28.153Z,24.13
2023-02-06T04:26:28.104Z,24.11
2023-02-06T04:27:28.107Z,24.11
2023-02-06T04:28:28.071Z,24.14
2023-02-06T04:29:28.042Z,24.09
2023-02-06T04:30:28.031Z,24.10
2023-02-06T04:31:28.051Z,24.10
2023-02-06T04:32:27.981Z,24.13
2023-02-06T04:33:27.949Z,24.13
2023-02-06T04:34:27.957Z,24.14
2023-02-06T04:35:27.981Z,24.11
2023-02-06T04:36:27.886Z,24.10
2023-02-06T04:37:27.889Z,24.13
2023-02-06T04:38:27.856Z,24.13
2023-02-06T04:39:27.852Z,24.14
2023-02-06T04:40:27.836Z,24.13
2023-02-06T04:41:27.819Z,24.11
2023-02-06T05:05:27.531Z,24.10
2023-02-06T05:06:27.444Z,24.09
2023-02-06T05:07:27.428Z,24.11
2023-02-06T05:08:27.421Z,24.11
2023-02-06T05:09:27.419Z,24.13
2023-02-06T05:10:27.394Z,24.11
2023-02-06T05:11:27.365Z,24.11
2023-02-06T05:12:27.351Z,24.09
2023-02-06T05:13:27.352Z,24.10
2023-02-06T05:14:27.314Z,24.13
2023-02-06T05:15:27.305Z,24.11
2023-02-06T05:16:27.281Z,24.09
2023-02-06T05:17:27.261Z,24.09
2023-02-06T05:18:27.235Z,24.11
2023-02-06T05:19:27.262Z,24.10
2023-02-06T05:20:27.250Z,24.09
2023-02-06T05:21:27.186Z,24.10
2023-02-06T05:22:27.164Z,24.06
2023-02-06T05:23:27.140Z,24.10
2023-02-06T05:24:27.131Z,24.10
2023-02-06T05:25:27.109Z,24.10
2023-02-06T05:26:27.099Z,24.13
2023-02-06T05:27:27.080Z,24.11
2023-02-06T05:28:27.070Z,24.06
2023-02-06T05:29:27.045Z,24.09
2023-02-06T05:30:27.039Z,24.10
2023-02-06T05:31:27.072Z,24.11
2023-02-06T05:32:26.990Z,24.13
2023-02-06T05:33:26.971Z,24.11
2023-02-06T05:34:26.948Z,24.06
2023-02-06T05:35:26.951Z,24.07
2023-02-06T05:36:26.924Z,24.11
2023-02-06T05:37:26.939Z,24.10
2023-02-06T05:38:26.883Z,24.11
2023-02-06T05:39:26.876Z,24.07
2023-02-06T05:40:27.154Z,24.07
2023-02-06T05:41:26.857Z,24.09
2023-02-06T05:42:26.817Z,24.07
2023-02-06T05:43:26.797Z,24.09
2023-02-06T05:44:26.782Z,24.13
2023-02-06T05:45:26.770Z,24.07
2023-02-06T05:46:26.801Z,24.09
2023-02-06T05:47:26.754Z,24.06
2023-02-06T05:48:26.737Z,24.09
2023-02-06T05:49:26.713Z,24.07
2023-02-06T05:50:26.697Z,24.07
2023-02-06T05:51:26.685Z,24.06
2023-02-06T05:52:26.674Z,24.07
2023-02-06T05:53:26.645Z,24.07
2023-02-06T05:54:26.622Z,24.07
2023-02-06T05:55:26.622Z,24.07
2023-02-06T05:56:26.581Z,24.07
2023-02-06T05:57:26.564Z,24.04
2023-02-06T05:58:26.547Z,24.04
2023-02-06T05:59:26.533Z,24.04
2023-02-06T06:00:26.508Z,24.07
2023-02-06T06:01:26.485Z,24.09
2023-02-06T06:02:26.464Z,24.07
2023-02-06T06:03:26.452Z,24.06
2023-02-06T06:04:26.436Z,24.06
2023-02-06T06:05:26.394Z,24.06
2023-02-06T06:06:26.383Z,24.09
2023-02-06T06:07:26.354Z,24.09
2023-02-06T06:08:26.349Z,24.09
2023-02-06T06:09:26.317Z,24.03
2023-02-06T06:10:26.294Z,24.04
2023-02-06T06:11:26.266Z,24.06
2023-02-06T06:12:26.253Z,24.07
2023-02-06T06:13:26.211Z,24.07
2023-02-06T06:14:26.188Z,24.07
2023-02-06T06:15:26.164Z,24.04
2023-02-06T06:16:26.289Z,24.06
2023-02-06T06:17:26.147Z,24.06
2023-02-06T06:18:26.097Z,24.06
2023-02-06T06:19:26.072Z,24.07
2023-02-06T06:20:26.034Z,24.07
2023-02-06T06:21:26.018Z,24.06
2023-02-06T06:22:25.999Z,24.06
2023-02-06T06:23:25.956Z,24.04
2023-02-06T06:24:25.938Z,24.07
2023-02-06T06:25:25.912Z,24.09
2023-02-06T06:26:25.893Z,24.06
2023-02-06T06:27:25.872Z,24.04
2023-02-06T06:28:25.837Z,24.09
2023-02-06T06:29:25.910Z,24.06
2023-02-06T06:30:25.844Z,24.09
2023-02-06T06:31:25.860Z,24.09
2023-02-06T06:32:25.798Z,24.09
2023-02-06T06:33:25.747Z,24.06
2023-02-06T06:34:25.743Z,24.04
2023-02-06T06:35:25.685Z,24.06
2023-02-06T06:36:25.674Z,24.09
2023-02-06T06:37:25.647Z,24.09
2023-02-06T06:38:25.632Z,24.14
2023-02-06T06:39:25.606Z,24.20
2023-02-06T06:40:25.591Z,24.23
2023-02-06T06:41:25.697Z,24.27
2023-02-06T06:42:25.545Z,24.34
2023-02-06T06:43:25.519Z,24.34
2023-02-06T06:44:25.508Z,24.41
2023-02-06T06:45:25.521Z,24.42
2023-02-06T06:46:25.443Z,24.48
2023-02-06T06:47:25.432Z,24.52
2023-02-06T06:48:25.395Z,24.56
2023-02-06T06:49:25.378Z,24.58
2023-02-06T06:50:25.329Z,24.63
2023-02-06T06:51:25.314Z,24.69
2023-02-06T06:52:25.888Z,24.71
2023-02-06T06:53:25.248Z,24.75
2023-02-06T06:54:25.210Z,24.78
2023-02-06T06:55:25.179Z,24.78
2023-02-06T06:56:25.149Z,24.83
2023-02-06T06:57:25.218Z,24.83
2023-02-06T06:58:25.116Z,24.87
2023-02-06T06:59:25.120Z,24.87
2023-02-06T07:00:25.135Z,24.93
2023-02-06T07:01:25.697Z,24.96
2023-02-06T07:02:25.172Z,24.98
2023-02-06T07:03:25.086Z,25.02
2023-02-06T07:04:25.014Z,25.04
2023-02-06T07:05:25.002Z,25.04
2023-02-06T07:06:24.967Z,25.07
2023-02-06T07:07:24.968Z,25.09
2023-02-06T07:08:24.900Z,25.11
2023-02-06T07:09:24.912Z,25.11
2023-02-06T07:10:24.983Z,25.13
2023-02-06T07:11:24.807Z,25.15
2023-02-06T07:12:24.894Z,25.17
2023-02-06T07:13:24.739Z,25.17
2023-02-06T07:14:24.717Z,25.22
2023-02-06T07:15:24.676Z,25.25
2023-02-06T07:16:24.695Z,25.24
2023-02-06T07:17:24.614Z,25.24
2023-02-06T07:18:24.583Z,25.28
2023-02-06T07:19:24.561Z,25.28
2023-02-06T07:20:24.526Z,25.31
2023-02-06T07:21:24.494Z,25.31
2023-02-06T07:22:24.461Z,25.35
2023-02-06T07:23:24.431Z,25.32
2023-02-06T07:24:24.410Z,25.34
2023-02-06T07:25:24.409Z,25.35
2023-02-06T07:26:24.377Z,25.34
2023-02-06T07:27:24.345Z,25.38
2023-02-06T07:28:24.355Z,25.42
2023-02-06T07:29:24.244Z,25.44
2023-02-06T07:30:24.246Z,25.42
2023-02-06T07:31:24.214Z,25.41
2023-02-06T07:32:24.150Z,25.45
2023-02-06T07:33:24.130Z,25.44
2023-02-06T07:34:24.084Z,25.45
2023-02-06T07:35:24.062Z,25.46
2023-02-06T07:36:24.037Z,25.48
2023-02-06T07:37:24.011Z,25.46
2023-02-06T07:38:23.956Z,25.49
2023-02-06T07:39:23.960Z,25.49
2023-02-06T07:40:25.164Z,25.50
2023-02-06T07:41:23.877Z,25.52
2023-02-06T07:42:23.826Z,25.53
2023-02-06T07:43:23.803Z,25.53
2023-02-06T07:44:23.787Z,25.55
2023-02-06T07:45:23.759Z,25.53
2023-02-06T07:46:23.782Z,25.58
2023-02-06T07:47:23.681Z,25.53
2023-02-06T07:48:23.664Z,25.56
2023-02-06T07:49:23.588Z,25.59
2023-02-06T07:50:23.550Z,25.59
2023-02-06T07:51:23.519Z,25.62
2023-02-06T07:52:23.488Z,25.61
2023-02-06T07:53:23.458Z,25.61
2023-02-06T07:54:23.422Z,25.59
2023-02-06T07:55:23.388Z,25.52
2023-02-06T07:56:23.371Z,25.48
2023-02-06T07:57:23.328Z,25.41
2023-02-06T07:58:23.289Z,25.37
2023-02-06T07:59:23.263Z,25.31
2023-02-06T08:00:23.261Z,25.28
2023-02-06T08:01:23.213Z,25.25
2023-02-06T08:02:23.181Z,25.25
2023-02-06T08:03:23.156Z,25.24
2023-02-06T08:04:23.135Z,25.25
2023-02-06T08:05:23.086Z,25.27
2023-02-06T08:06:24.370Z,25.27
2023-02-06T08:07:23.050Z,25.25
2023-02-06T08:08:23.028Z,25.25
2023-02-06T08:09:22.980Z,25.24
2023-02-06T08:10:22.939Z,25.24
2023-02-06T08:11:22.925Z,25.25
2023-02-06T08:12:22.888Z,25.27
2023-02-06T08:13:22.869Z,25.27
2023-02-06T08:14:22.827Z,25.24
2023-02-06T08:15:22.825Z,25.25
2023-02-06T08:16:22.795Z,25.20
2023-02-06T08:17:22.737Z,25.21
2023-02-06T08:18:22.733Z,25.21
2023-02-06T08:19:22.691Z,25.20
2023-02-06T08:20:22.658Z,25.20
2023-02-06T08:21:22.629Z,25.20
2023-02-06T08:22:22.612Z,25.18
2023-02-06T08:23:22.604Z,25.17
2023-02-06T08:24:22.563Z,25.17
2023-02-06T08:25:22.531Z,25.14
2023-02-06T08:26:22.504Z,25.15
2023-02-06T08:27:22.473Z,25.15
2023-02-06T08:28:22.509Z,25.13
2023-02-06T08:29:22.441Z,25.14
2023-02-06T08:30:22.456Z,25.14
2023-02-06T08:31:22.478Z,25.11
2023-02-06T08:32:22.352Z,25.13
2023-02-06T08:33:22.352Z,25.13
2023-02-06T08:34:22.304Z,25.14
2023-02-06T08:35:22.277Z,25.11
2023-02-06T08:36:22.275Z,25.13
2023-02-06T08:37:22.248Z,25.11
2023-02-06T08:38:22.214Z,25.14
2023-02-06T08:39:22.203Z,25.14
2023-02-06T08:40:22.177Z,25.18
2023-02-06T08:41:22.199Z,25.18
2023-02-06T08:42:22.130Z,25.18
2023-02-06T08:43:22.137Z,25.20
2023-02-06T08:44:22.135Z,25.22
2023-02-06T08:45:22.095Z,25.20
2023-02-06T08:46:22.064Z,25.21
2023-02-06T08:47:22.021Z,25.17
2023-02-06T08:48:22.020Z,25.14
2023-02-06T08:49:21.992Z,25.11
2023-02-06T08:50:21.970Z,25.10
2023-02-06T08:51:21.970Z,25.10
2023-02-06T08:52:21.969Z,25.10
2023-02-06T08:53:21.938Z,25.13
2023-02-06T08:54:21.893Z,25.14
2023-02-06T08:55:25.154Z,25.17
2023-02-06T08:56:21.889Z,25.17
2023-02-06T08:57:22.071Z,25.18
2023-02-06T08:58:21.789Z,25.21
2023-02-06T08:59:22.018Z,25.25
2023-02-06T09:00:21.765Z,25.25
2023-02-06T09:01:21.812Z,25.28
2023-02-06T09:02:22.746Z,25.31
2023-02-06T09:03:21.667Z,25.30
2023-02-06T09:04:21.629Z,25.35
2023-02-06T09:05:21.604Z,25.35
2023-02-06T09:06:21.575Z,25.35
2023-02-06T09:07:21.541Z,25.39
2023-02-06T09:08:21.533Z,25.42
2023-02-06T09:09:21.498Z,25.44
2023-02-06T09:10:27.392Z,25.45
2023-02-06T09:11:22.441Z,25.48
2023-02-06T09:12:21.407Z,25.50
2023-02-06T09:13:21.377Z,25.49
2023-02-06T09:14:21.351Z,25.52
2023-02-06T09:15:21.375Z,25.55
2023-02-06T09:16:21.452Z,25.53
2023-02-06T09:17:21.309Z,25.56
2023-02-06T09:18:21.254Z,25.59
2023-02-06T09:19:21.222Z,25.61
2023-02-06T09:20:21.263Z,25.61
2023-02-06T09:21:21.154Z,25.68
2023-02-06T09:22:21.129Z,25.68
2023-02-06T09:23:21.088Z,25.69
2023-02-06T09:24:21.117Z,25.69
2023-02-06T09:25:21.051Z,25.73
2023-02-06T09:26:21.016Z,25.75
2023-02-06T09:27:20.985Z,25.77
2023-02-06T09:28:21.017Z,25.77
2023-02-06T09:29:21.051Z,25.22
2023-02-06T09:30:21.013Z,25.31
2023-02-06T09:31:20.936Z,25.39
2023-02-06T09:32:20.865Z,25.41
2023-02-06T09:33:20.844Z,25.44
2023-02-06T09:34:20.863Z,25.44
2023-02-06T09:35:20.820Z,25.45
2023-02-06T09:36:20.793Z,25.42
2023-02-06T09:37:20.789Z,25.30
2023-02-06T09:38:20.776Z,25.30
2023-02-06T09:39:20.738Z,25.21
2023-02-06T09:40:20.725Z,25.22
2023-02-06T09:41:20.696Z,25.22
2023-02-06T09:42:20.670Z,25.24
2023-02-06T09:43:20.663Z,25.25
2023-02-06T09:44:20.635Z,25.25
2023-02-06T09:45:20.630Z,25.25
2023-02-06T09:46:20.618Z,25.31
2023-02-06T09:47:20.611Z,25.32
2023-02-06T09:48:20.562Z,25.35
2023-02-06T09:49:20.525Z,25.41
2023-02-06T09:50:20.501Z,25.42
2023-02-06T09:51:20.487Z,25.42
2023-02-06T09:52:20.464Z,25.42
2023-02-06T09:53:20.416Z,25.44
2023-02-06T09:54:20.406Z,25.42
2023-02-06T09:55:20.375Z,25.42
2023-02-06T09:56:20.355Z,25.44
2023-02-06T09:57:20.314Z,25.45
2023-02-06T09:58:20.286Z,25.44
2023-02-06T09:59:20.255Z,25.46
2023-02-06T10:00:20.223Z,25.46
2023-02-06T10:01:20.234Z,25.45
2023-02-06T10:02:20.178Z,25.46
2023-02-06T10:03:20.138Z,25.45
2023-02-06T10:04:20.160Z,25.45
2023-02-06T10:05:20.078Z,25.50
2023-02-06T10:06:20.135Z,25.46
2023-02-06T10:07:20.025Z,25.48
2023-02-06T10:08:19.995Z,25.46
2023-02-06T10:09:19.984Z,25.48
2023-02-06T10:10:19.967Z,25.46
2023-02-06T10:11:19.936Z,25.45
2023-02-06T10:12:20.010Z,25.49
2023-02-06T10:13:19.889Z,25.46
2023-02-06T10:14:19.870Z,25.46
2023-02-06T10:15:19.858Z,25.48
2023-02-06T10:16:19.863Z,25.48
2023-02-06T10:17:19.766Z,25.50
2023-02-06T10:18:19.840Z,25.48
2023-02-06T10:19:19.725Z,25.46
2023-02-06T10:20:19.692Z,25.49
2023-02-06T10:21:19.670Z,25.50
2023-02-06T10:22:19.660Z,25.53
2023-02-06T10:23:19.636Z,25.52
2023-02-06T10:24:19.607Z,25.55
2023-02-06T10:25:19.568Z,25.56
2023-02-06T10:26:19.570Z,25.56
2023-02-06T10:27:19.569Z,25.56
2023-02-06T10:28:19.555Z,25.59
2023-02-06T10:29:19.620Z,25.59
2023-02-06T10:30:19.457Z,25.61
2023-02-06T10:31:19.507Z,25.63
2023-02-06T10:32:19.410Z,25.66
2023-02-06T10:33:25.592Z,25.66
2023-02-06T10:34:20.354Z,25.66
2023-02-06T10:35:19.346Z,25.69
2023-02-06T10:36:19.308Z,25.68
2023-02-06T10:37:19.284Z,25.70
2023-02-06T10:38:19.267Z,25.72
2023-02-06T10:39:19.213Z,25.70
2023-02-06T10:40:19.222Z,25.72
2023-02-06T10:41:19.151Z,25.70
2023-02-06T10:42:20.573Z,25.72
2023-02-06T10:43:19.273Z,25.75
2023-02-06T10:44:19.196Z,25.77
2023-02-06T10:45:20.507Z,25.77
2023-02-06T10:46:19.205Z,25.81
2023-02-06T10:47:19.130Z,25.83
2023-02-06T10:48:19.080Z,25.81
2023-02-06T10:49:19.049Z,25.81
2023-02-06T10:50:19.017Z,25.80
2023-02-06T10:51:18.986Z,25.83
2023-02-06T10:52:18.969Z,25.86
2023-02-06T10:53:18.921Z,25.87
2023-02-06T10:54:18.906Z,25.91
2023-02-06T10:55:18.869Z,25.90
2023-02-06T10:56:18.844Z,25.93
2023-02-06T10:57:18.814Z,25.96
2023-02-06T10:58:18.776Z,25.97
2023-02-06T10:59:18.740Z,25.96
2023-02-06T11:00:18.716Z,25.96
2023-02-06T11:01:26.040Z,25.94
2023-02-06T11:02:19.742Z,25.94
2023-02-06T11:03:18.611Z,25.98
2023-02-06T11:04:18.657Z,26.01
2023-02-06T11:05:18.584Z,26.01
2023-02-06T11:06:18.520Z,26.00
2023-02-06T11:07:18.490Z,26.00
2023-02-06T11:08:18.484Z,26.01
2023-02-06T11:09:18.436Z,25.98
2023-02-06T11:10:18.392Z,26.00
2023-02-06T11:11:18.384Z,26.00
2023-02-06T11:12:18.349Z,26.03
2023-02-06T11:13:18.412Z,26.04
2023-02-06T11:14:18.273Z,26.05
2023-02-06T11:15:18.232Z,26.08
2023-02-06T11:16:18.261Z,26.13
2023-02-06T11:17:18.185Z,26.09
2023-02-06T11:18:18.129Z,26.15
2023-02-06T11:19:18.090Z,26.09
2023-02-06T11:20:18.062Z,26.09
2023-02-06T11:21:18.025Z,26.15
2023-02-06T11:22:18.001Z,26.17
2023-02-06T11:23:17.960Z,26.21
2023-02-06T11:24:17.929Z,26.18
2023-02-06T11:25:17.937Z,26.21
2023-02-06T11:26:17.887Z,26.22
2023-02-06T11:27:17.840Z,26.24
2023-02-06T12:16:16.167Z,26.15
2023-02-06T13:02:14.881Z,25.89
2023-02-06T13:23:14.161Z,25.70
2023-02-06T13:26:14.063Z,25.70
2023-02-06T13:27:14.027Z,25.70
2023-02-06T13:28:14.056Z,25.70
2023-02-06T13:29:13.967Z,25.66
2023-02-06T13:30:13.931Z,25.68
2023-02-06T13:32:13.867Z,25.68
2023-02-06T13:33:13.875Z,25.69
2023-02-06T13:34:13.808Z,25.68
2023-02-06T13:35:13.777Z,25.68
2023-02-06T13:36:13.745Z,25.65
2023-02-06T13:37:13.712Z,25.66
2023-02-06T13:38:13.687Z,25.63
2023-02-06T13:39:13.675Z,25.65
2023-02-06T13:40:13.621Z,25.65
2023-02-06T13:41:13.612Z,25.62
2023-02-06T13:42:13.583Z,25.62
2023-02-06T13:43:13.543Z,25.63
2023-02-06T13:44:13.520Z,25.62
2023-02-06T13:45:13.483Z,25.62
2023-02-06T13:46:13.468Z,25.61
2023-02-06T13:47:13.444Z,25.62
2023-02-06T13:48:13.414Z,25.59
2023-02-06T13:49:13.402Z,25.59
2023-02-06T13:50:13.368Z,25.61
2023-02-06T13:51:13.356Z,25.58
2023-02-06T13:52:13.323Z,25.58
2023-02-06T13:53:13.293Z,25.58
2023-02-06T13:54:13.218Z,25.56
2023-02-06T13:55:13.227Z,25.56
2023-02-06T13:56:13.223Z,25.58
2023-02-06T13:57:15.512Z,25.56
2023-02-06T13:58:13.366Z,25.53
2023-02-06T13:59:13.347Z,25.53
2023-02-06T14:00:13.338Z,25.55
2023-02-06T14:01:13.458Z,25.55
2023-02-06T14:02:13.305Z,25.55
2023-02-06T14:03:13.208Z,25.55
2023-02-06T14:04:13.181Z,25.53
2023-02-06T14:05:13.155Z,25.52
2023-02-06T14:06:13.125Z,25.53
2023-02-06T14:07:13.102Z,25.50
2023-02-06T14:08:13.072Z,25.52
2023-02-06T14:09:13.089Z,25.55
2023-02-06T14:10:13.044Z,25.50
2023-02-06T14:11:13.010Z,25.52
2023-02-06T14:12:12.976Z,25.52
2023-02-06T14:13:12.948Z,25.50
2023-02-06T14:14:12.911Z,25.50
2023-02-06T14:15:12.881Z,25.49
2023-02-06T14:16:12.885Z,25.50
2023-02-06T14:17:12.813Z,25.49
2023-02-06T14:18:12.779Z,25.49
2023-02-06T14:19:12.756Z,25.49
2023-02-06T14:20:12.747Z,25.49
2023-02-06T14:21:12.704Z,25.48
2023-02-06T14:22:12.665Z,25.49
2023-02-06T14:23:12.631Z,25.49
2023-02-06T14:24:12.593Z,25.50
2023-02-06T14:25:12.581Z,25.49
2023-02-06T14:26:12.540Z,25.46
2023-02-06T14:27:12.518Z,25.48
2023-02-06T14:28:12.542Z,25.48
2023-02-06T14:29:12.470Z,25.48
2023-02-06T14:30:12.434Z,25.46
2023-02-06T14:31:12.520Z,25.46
2023-02-06T14:32:12.378Z,25.46
2023-02-06T14:33:12.353Z,25.46
2023-02-06T14:34:12.319Z,25.45
2023-02-06T14:35:12.305Z,25.46
2023-02-06T14:36:12.297Z,25.45
2023-02-06T14:37:12.260Z,25.44
2023-02-06T14:38:12.227Z,25.45
2023-02-06T14:39:12.208Z,25.44
2023-02-06T14:40:12.330Z,25.45
2023-02-06T14:41:12.178Z,25.45
2023-02-06T14:42:12.163Z,25.44
2023-02-06T14:43:12.121Z,25.45
2023-02-06T14:44:15.134Z,25.42
2023-02-06T14:45:12.087Z,25.44
2023-02-06T14:46:12.224Z,25.42
2023-02-06T14:47:12.039Z,25.42
2023-02-06T14:48:12.006Z,25.41
2023-02-06T14:49:11.973Z,25.39
2023-02-06T14:50:11.939Z,25.41
2023-02-06T14:51:11.943Z,25.41
2023-02-06T14:52:11.909Z,25.39
2023-02-06T14:53:11.875Z,25.38
2023-02-06T14:54:11.844Z,25.39
2023-02-06T14:55:11.815Z,25.39
2023-02-06T14:56:11.793Z,25.39
2023-02-06T14:57:11.761Z,25.37
2023-02-06T14:58:11.731Z,25.38
2023-02-06T14:59:11.716Z,25.39
2023-02-06T15:00:11.695Z,25.39
2023-02-06T15:01:11.689Z,25.38
2023-02-06T15:02:11.630Z,25.37
2023-02-06T15:03:11.606Z,25.35
2023-02-06T15:04:11.585Z,25.39
2023-02-06T15:05:11.557Z,25.38
2023-02-06T15:06:11.544Z,25.38
2023-02-06T15:07:11.503Z,25.38
2023-02-06T15:08:11.476Z,25.35
2023-02-06T15:09:11.474Z,25.41
2023-02-06T15:10:11.425Z,25.38
2023-02-06T15:11:11.395Z,25.38
2023-02-06T15:12:11.368Z,25.35
2023-02-06T15:13:11.342Z,25.35
2023-02-06T15:14:11.311Z,25.35
2023-02-06T15:15:11.282Z,25.35
2023-02-06T15:16:11.286Z,25.37
2023-02-06T15:17:11.242Z,25.37