createdAt,value
2022-07-31T00:00:27.126Z,62.64
2022-07-31T00:02:53.551Z,62.39
2022-07-31T00:05:20.086Z,62.97
2022-07-31T00:07:46.518Z,63.25
2022-07-31T00:10:13.100Z,63.59
2022-07-31T00:12:39.511Z,63.98
2022-07-31T00:15:08.062Z,64.53
2022-07-31T00:17:34.714Z,65.10
2022-07-31T00:20:02.057Z,65.16
2022-07-31T00:22:28.587Z,65.42
2022-07-31T00:24:55.021Z,65.36
2022-07-31T00:27:21.652Z,64.70
2022-07-31T00:29:48.045Z,64.95
2022-07-31T00:32:14.453Z,65.20
2022-07-31T00:34:42.387Z,66.95
2022-07-31T00:37:09.967Z,66.69
2022-07-31T00:39:37.023Z,65.87
2022-07-31T00:42:03.703Z,66.49
2022-07-31T00:44:30.107Z,66.52
2022-07-31T00:46:57.951Z,66.68
2022-07-31T00:49:24.673Z,66.51
2022-07-31T00:51:51.800Z,66.73
2022-07-31T00:54:22.463Z,67.40
2022-07-31T00:56:49.494Z,67.50
2022-07-31T00:59:15.985Z,66.91
2022-07-31T01:01:44.309Z,66.36
2022-07-31T01:04:15.417Z,65.88
2022-07-31T01:06:42.771Z,66.29
2022-07-31T01:09:09.410Z,66.80
2022-07-31T01:11:50.581Z,66.16
2022-07-31T01:14:21.909Z,66.18
2022-07-31T01:16:51.547Z,66.36
2022-07-31T01:19:37.913Z,66.84
2022-07-31T01:22:34.099Z,66.68
2022-07-31T01:25:28.807Z,67.38
2022-07-31T01:28:33.117Z,68.23
2022-07-31T01:31:26.072Z,68.97
2022-07-31T01:34:02.574Z,70.10
2022-07-31T01:36:34.754Z,70.06
2022-07-31T01:39:02.389Z,71.20
2022-07-31T01:41:33.863Z,72.89
2022-07-31T01:44:03.275Z,72.72
2022-07-31T01:46:31.010Z,72.88
2022-07-31T01:49:05.273Z,72.99
2022-07-31T01:51:32.719Z,72.94
2022-07-31T01:54:01.627Z,72.63
2022-07-31T01:56:29.891Z,71.52
2022-07-31T01:58:57.914Z,72.16
2022-07-31T02:01:27.404Z,72.18
2022-07-31T02:03:56.326Z,71.35
2022-07-31T02:06:24.874Z,72.29
2022-07-31T02:08:53.813Z,71.98
2022-07-31T02:11:21.237Z,71.74
2022-07-31T02:13:49.378Z,71.66
2022-07-31T02:16:18.261Z,72.31
2022-07-31T02:18:49.487Z,72.03
2022-07-31T02:21:17.162Z,72.45
2022-07-31T02:23:43.848Z,72.36
2022-07-31T02:26:11.238Z,72.71
2022-07-31T02:28:41.861Z,73.33
2022-07-31T02:31:12.641Z,73.00
2022-07-31T02:33:42.552Z,73.82
2022-07-31T02:36:12.110Z,73.50
2022-07-31T02:38:39.819Z,73.65
2022-07-31T02:41:07.592Z,74.29
2022-07-31T02:43:35.474Z,74.65
2022-07-31T02:46:03.486Z,73.85
2022-07-31T02:48:30.194Z,74.14
2022-07-31T02:50:57.520Z,73.99
2022-07-31T02:53:24.665Z,74.16
2022-07-31T02:55:51.742Z,74.35
2022-07-31T02:58:18.251Z,74.81
2022-07-31T03:00:45.782Z,75.07
2022-07-31T03:03:12.458Z,75.78
2022-07-31T03:05:38.966Z,75.84
2022-07-31T03:08:05.569Z,75.91
2022-07-31T03:10:31.978Z,76.13
2022-07-31T03:12:59.533Z,76.52
2022-07-31T03:15:27.172Z,76.70
2022-07-31T03:17:54.995Z,76.77
2022-07-31T03:20:23.901Z,77.25
2022-07-31T03:22:51.239Z,77.33
2022-07-31T03:25:21.487Z,77.68
2022-07-31T03:27:55.579Z,77.72
2022-07-31T03:30:26.543Z,77.61
2022-07-31T03:32:54.243Z,77.29
2022-07-31T03:35:20.941Z,78.28
2022-07-31T03:37:47.354Z,78.42
2022-07-31T03:40:14.325Z,77.88
2022-07-31T03:42:41.860Z,78.54
2022-07-31T03:45:10.895Z,79.28
2022-07-31T03:47:37.722Z,78.54
2022-07-31T03:50:06.314Z,78.58
2022-07-31T03:52:32.827Z,78.46
2022-07-31T03:54:59.499Z,78.48
2022-07-31T03:57:29.151Z,78.05
2022-07-31T04:00:00.782Z,78.66
2022-07-31T04:02:28.161Z,78.68
2022-07-31T04:04:55.131Z,78.53
2022-07-31T04:07:21.562Z,78.90
2022-07-31T04:09:48.136Z,77.21
2022-07-31T04:12:14.863Z,78.22
2022-07-31T04:14:41.337Z,78.50
2022-07-31T04:17:07.927Z,78.51
2022-07-31T04:19:36.829Z,78.13
2022-07-31T04:22:04.321Z,78.29
2022-07-31T04:24:31.237Z,78.01
2022-07-31T04:26:58.467Z,77.90
2022-07-31T04:29:28.529Z,77.24
2022-07-31T04:31:55.751Z,77.13
2022-07-31T04:34:22.330Z,77.43
2022-07-31T04:36:48.788Z,76.83
2022-07-31T04:39:15.254Z,77.44
2022-07-31T04:41:41.730Z,77.70
2022-07-31T04:44:08.165Z,78.56
2022-07-31T04:46:34.599Z,77.81
2022-07-31T04:49:01.324Z,77.28
2022-07-31T04:51:27.847Z,77.07
2022-07-31T04:53:58.215Z,76.81
2022-07-31T04:56:33.616Z,76.84
2022-07-31T04:59:01.458Z,77.10
2022-07-31T05:01:27.921Z,77.08
2022-07-31T05:03:54.468Z,77.14
2022-07-31T05:06:20.886Z,76.62
2022-07-31T05:08:47.340Z,76.09
2022-07-31T05:11:23.278Z,75.85
2022-07-31T05:13:58.447Z,77.10
2022-07-31T05:16:26.184Z,76.65
2022-07-31T05:18:52.839Z,75.13
2022-07-31T05:21:19.421Z,73.25
2022-07-31T05:23:47.752Z,73.00
2022-07-31T05:26:15.813Z,73.00
2022-07-31T05:28:44.061Z,73.63
2022-07-31T05:31:13.439Z,73.24
2022-07-31T05:33:41.076Z,72.86
2022-07-31T05:36:07.684Z,73.22
2022-07-31T05:38:34.648Z,72.51
2022-07-31T05:41:01.085Z,72.06
2022-07-31T05:43:27.869Z,71.03
2022-07-31T05:45:54.700Z,70.84
2022-07-31T05:48:21.954Z,71.04
2022-07-31T05:50:49.673Z,71.01
2022-07-31T05:53:16.937Z,71.99
2022-07-31T05:55:45.345Z,71.89
2022-07-31T05:58:16.553Z,71.00
2022-07-31T06:00:45.340Z,71.08
2022-07-31T06:03:14.630Z,71.87
2022-07-31T06:05:41.254Z,71.32
2022-07-31T06:08:09.570Z,71.32
2022-07-31T06:10:37.307Z,71.35
2022-07-31T06:13:05.523Z,69.70
2022-07-31T06:15:36.072Z,68.87
2022-07-31T06:18:04.031Z,67.56
2022-07-31T06:20:30.645Z,67.67
2022-07-31T06:22:57.285Z,67.87
2022-07-31T06:25:23.772Z,67.49
2022-07-31T06:27:59.405Z,67.31
2022-07-31T06:30:27.737Z,67.57
2022-07-31T06:32:54.172Z,67.28
2022-07-31T06:35:20.689Z,67.58
2022-07-31T06:37:47.174Z,66.56
2022-07-31T06:40:14.309Z,66.28
2022-07-31T06:42:41.776Z,67.30
2022-07-31T06:45:08.959Z,66.78
2022-07-31T06:47:35.425Z,66.57
2022-07-31T06:50:02.322Z,66.82
2022-07-31T06:52:28.770Z,65.28
2022-07-31T06:54:55.239Z,65.42
2022-07-31T06:57:21.893Z,63.00
2022-07-31T06:59:48.415Z,65.19
2022-07-31T07:02:14.897Z,64.90
2022-07-31T07:05:04.729Z,63.38
2022-07-31T07:07:31.711Z,62.07
2022-07-31T07:09:58.729Z,62.48
2022-07-31T07:12:25.259Z,61.64
2022-07-31T07:14:53.383Z,60.67
2022-07-31T07:17:19.860Z,60.80
2022-07-31T07:19:46.437Z,59.13
2022-07-31T07:22:31.635Z,59.60
2022-07-31T07:24:59.744Z,59.57
2022-07-31T07:27:26.234Z,58.96
2022-07-31T07:29:52.631Z,58.04
2022-07-31T07:32:19.047Z,55.50
2022-07-31T07:34:45.464Z,56.05
2022-07-31T07:37:12.560Z,54.80
2022-07-31T07:39:38.993Z,53.91
2022-07-31T07:42:05.849Z,53.57
2022-07-31T07:44:32.442Z,53.03
2022-07-31T07:46:58.878Z,52.19
2022-07-31T07:49:25.377Z,53.11
2022-07-31T07:51:58.802Z,51.62
2022-07-31T07:54:26.820Z,52.00
2022-07-31T07:56:54.848Z,52.33
2022-07-31T07:59:21.492Z,51.57
2022-07-31T08:01:48.022Z,51.83
2022-07-31T08:04:14.402Z,50.16
2022-07-31T08:06:40.866Z,51.21
2022-07-31T08:09:07.317Z,50.90
2022-07-31T08:11:33.952Z,51.24
2022-07-31T08:14:00.380Z,51.51
2022-07-31T08:16:26.874Z,50.21
2022-07-31T08:18:54.698Z,49.74
2022-07-31T08:21:21.762Z,49.57
2022-07-31T08:23:48.366Z,47.79
2022-07-31T08:26:14.839Z,48.10
2022-07-31T08:28:41.580Z,46.42
2022-07-31T08:31:17.555Z,45.90
2022-07-31T08:33:43.964Z,46.24
2022-07-31T08:36:10.483Z,45.09
2022-07-31T08:38:37.052Z,46.45
2022-07-31T08:41:03.587Z,44.35
2022-07-31T08:43:59.811Z,45.33
2022-07-31T08:46:18.994Z,45.98
2022-07-31T08:48:46.313Z,45.69
2022-07-31T08:51:13.764Z,44.75
2022-07-31T08:53:42.461Z,46.66
2022-07-31T08:56:09.324Z,45.16
2022-07-31T08:58:39.330Z,45.01
2022-07-31T09:01:08.118Z,45.74
2022-07-31T09:03:36.004Z,45.37
2022-07-31T09:06:02.843Z,45.37
2022-07-31T09:08:34.789Z,44.67
2022-07-31T09:11:11.949Z,45.34
2022-07-31T09:13:38.677Z,45.90
2022-07-31T09:16:06.145Z,45.26
2022-07-31T09:18:33.342Z,44.54
2022-07-31T09:21:02.058Z,44.42
2022-07-31T09:23:29.662Z,44.69
2022-07-31T09:25:58.917Z,43.54
2022-07-31T09:28:33.880Z,43.99
2022-07-31T09:31:00.761Z,43.60
2022-07-31T09:33:29.622Z,42.42
2022-07-31T09:35:57.297Z,43.25
2022-07-31T09:38:32.234Z,41.44
2022-07-31T09:41:20.377Z,41.67
2022-07-31T09:44:00.973Z,40.67
2022-07-31T09:46:42.213Z,40.73
2022-07-31T09:49:09.194Z,40.55
2022-07-31T09:51:40.623Z,41.42
2022-07-31T09:54:07.443Z,39.77
2022-07-31T09:56:35.007Z,40.15
2022-07-31T09:59:02.145Z,40.43
2022-07-31T10:01:30.840Z,39.75
2022-07-31T10:04:00.347Z,40.48
2022-07-31T10:06:31.486Z,39.62
2022-07-31T10:09:00.026Z,38.92
2022-07-31T10:11:29.109Z,38.34
2022-07-31T10:13:59.869Z,39.81
2022-07-31T10:16:28.318Z,39.33
2022-07-31T10:19:00.090Z,40.12
2022-07-31T10:21:33.759Z,39.13
2022-07-31T10:24:02.733Z,39.22
2022-07-31T10:26:50.581Z,39.40
2022-07-31T10:29:17.906Z,39.48
2022-07-31T10:31:46.255Z,39.51
2022-07-31T10:34:15.639Z,39.97
2022-07-31T10:36:45.247Z,38.81
2022-07-31T10:39:24.795Z,39.08
2022-07-31T10:41:55.209Z,38.69
2022-07-31T10:44:38.507Z,38.77
2022-07-31T10:47:13.196Z,39.28
2022-07-31T10:49:40.935Z,38.17
2022-07-31T10:52:07.609Z,37.96
2022-07-31T10:54:46.630Z,37.30
2022-07-31T10:57:27.386Z,36.99
2022-07-31T10:59:54.186Z,37.59
2022-07-31T11:02:28.640Z,37.04
2022-07-31T11:05:06.796Z,36.49
2022-07-31T11:07:33.271Z,36.10
2022-07-31T11:10:14.297Z,36.36
2022-07-31T11:12:41.140Z,35.37
2022-07-31T11:15:22.038Z,34.64
2022-07-31T11:18:20.166Z,34.80
2022-07-31T11:20:35.774Z,34.75
2022-07-31T11:23:05.389Z,34.51
2022-07-31T11:25:34.920Z,35.46
2022-07-31T11:28:10.474Z,35.81
2022-07-31T11:30:49.881Z,35.53
2022-07-31T11:33:16.724Z,35.23
2022-07-31T11:35:43.169Z,35.20
2022-07-31T11:38:09.647Z,34.85
2022-07-31T11:40:36.566Z,35.56
2022-07-31T11:43:25.780Z,34.75
2022-07-31T11:45:54.878Z,33.70
2022-07-31T11:48:24.559Z,34.82
2022-07-31T11:50:53.765Z,34.58
2022-07-31T11:53:21.292Z,34.61
2022-07-31T11:55:53.851Z,34.80
2022-07-31T11:58:22.224Z,34.11
2022-07-31T12:01:01.601Z,34.43
2022-07-31T12:03:36.655Z,35.35
2022-07-31T12:06:04.095Z,34.56
2022-07-31T12:08:30.851Z,34.42
2022-07-31T12:10:59.782Z,34.53
2022-07-31T12:13:27.580Z,34.46
2022-07-31T12:16:06.617Z,33.59
2022-07-31T12:18:52.814Z,33.03
2022-07-31T12:21:20.097Z,33.21
2022-07-31T12:23:49.338Z,33.56
2022-07-31T12:26:26.016Z,33.00
2022-07-31T12:29:02.742Z,33.49
2022-07-31T12:31:32.385Z,33.70
2022-07-31T12:33:58.883Z,35.03
2022-07-31T12:36:25.303Z,34.20
2022-07-31T12:39:00.395Z,33.84
2022-07-31T12:41:28.421Z,32.55
2022-07-31T12:43:55.139Z,32.55
2022-07-31T12:46:35.767Z,32.39
2022-07-31T12:49:03.221Z,32.07
2022-07-31T12:51:46.091Z,32.16
2022-07-31T12:54:16.667Z,31.66
2022-07-31T12:56:44.786Z,31.87
2022-07-31T12:59:12.062Z,32.34
2022-07-31T13:01:38.680Z,32.02
2022-07-31T13:04:08.042Z,33.44
2022-07-31T13:06:48.381Z,32.50
2022-07-31T13:09:14.817Z,31.49
2022-07-31T13:11:46.892Z,32.75
2022-07-31T13:14:16.732Z,31.64
2022-07-31T13:16:43.848Z,31.54
2022-07-31T13:19:10.576Z,31.20
2022-07-31T13:21:47.896Z,31.17
2022-07-31T13:24:19.812Z,30.45
2022-07-31T13:26:47.415Z,30.89
2022-07-31T13:29:14.155Z,30.71
2022-07-31T13:31:40.778Z,30.09
2022-07-31T13:34:07.265Z,30.46
2022-07-31T13:36:38.858Z,30.77
2022-07-31T13:39:09.417Z,30.76
2022-07-31T13:41:36.666Z,30.43
2022-07-31T13:44:06.273Z,30.48
2022-07-31T13:46:32.789Z,31.46
2022-07-31T13:48:59.686Z,31.48
2022-07-31T13:51:29.242Z,31.57
2022-07-31T13:53:56.366Z,31.82
2022-07-31T13:56:38.941Z,31.94
2022-07-31T13:59:09.320Z,32.48
2022-07-31T14:02:02.775Z,32.74
2022-07-31T14:04:23.816Z,33.28
2022-07-31T14:06:51.676Z,33.72
2022-07-31T14:09:19.237Z,33.56
2022-07-31T14:11:46.117Z,34.18
2022-07-31T14:14:14.738Z,33.98
2022-07-31T14:16:49.558Z,34.15
2022-07-31T14:19:15.991Z,33.86
2022-07-31T14:21:56.313Z,33.13
2022-07-31T14:24:24.992Z,32.52
2022-07-31T14:26:51.557Z,32.08
2022-07-31T14:29:17.973Z,32.26
2022-07-31T14:31:44.486Z,32.76
2022-07-31T14:34:10.898Z,32.95
2022-07-31T14:36:37.384Z,33.24
2022-07-31T14:39:03.821Z,33.17
2022-07-31T14:41:30.347Z,33.58
2022-07-31T14:43:56.792Z,33.74
2022-07-31T14:46:23.232Z,33.52
2022-07-31T14:48:49.737Z,34.18
2022-07-31T14:51:19.710Z,34.84
2022-07-31T14:53:47.078Z,34.42
2022-07-31T14:56:13.684Z,34.22
2022-07-31T14:58:58.583Z,33.71
2022-07-31T15:01:30.501Z,33.56
2022-07-31T15:03:57.795Z,33.86
2022-07-31T15:06:40.865Z,33.04
2022-07-31T15:09:10.892Z,33.70
2022-07-31T15:11:59.068Z,34.30
2022-07-31T15:14:23.803Z,34.75
2022-07-31T15:16:50.259Z,34.71
2022-07-31T15:19:16.750Z,35.09
2022-07-31T15:22:09.955Z,35.35
2022-07-31T15:24:33.041Z,35.70
2022-07-31T15:26:59.466Z,34.98
2022-07-31T15:29:25.911Z,35.00
2022-07-31T15:32:12.356Z,35.12
2022-07-31T15:34:39.141Z,35.11
2022-07-31T15:37:06.289Z,33.54
2022-07-31T15:39:32.933Z,33.11
2022-07-31T15:41:59.484Z,33.42
2022-07-31T15:44:26.035Z,33.22
2022-07-31T15:46:52.438Z,33.28
2022-07-31T15:49:19.099Z,33.51
2022-07-31T15:51:45.895Z,32.79
2022-07-31T15:54:12.329Z,32.25
2022-07-31T15:56:38.803Z,33.12
2022-07-31T15:59:06.321Z,32.71
2022-07-31T16:01:32.868Z,32.93
2022-07-31T16:03:59.508Z,32.41
2022-07-31T16:06:28.001Z,32.68
2022-07-31T16:08:58.669Z,33.01
2022-07-31T16:11:25.073Z,33.13
2022-07-31T16:14:11.515Z,33.83
2022-07-31T16:16:37.932Z,33.63
2022-07-31T16:19:04.383Z,33.54
2022-07-31T16:21:30.870Z,33.81
2022-07-31T16:23:57.359Z,34.01
2022-07-31T16:26:23.765Z,34.39
2022-07-31T16:28:54.022Z,34.47
2022-07-31T16:31:29.851Z,34.55
2022-07-31T16:33:57.165Z,33.82
2022-07-31T16:36:24.729Z,33.79
2022-07-31T16:39:18.622Z,33.82
2022-07-31T16:41:38.856Z,33.93
2022-07-31T16:44:21.258Z,33.60
2022-07-31T16:46:51.325Z,34.04
2022-07-31T16:49:35.681Z,33.57
2022-07-31T16:52:04.481Z,33.56
2022-07-31T16:54:30.973Z,33.52
2022-07-31T16:56:57.434Z,33.41
2022-07-31T16:59:23.970Z,33.77
2022-07-31T17:01:57.474Z,33.77
2022-07-31T17:04:26.993Z,34.46
2022-07-31T17:06:53.418Z,35.41
2022-07-31T17:09:20.032Z,35.97
2022-07-31T17:11:49.166Z,35.84
2022-07-31T17:14:17.203Z,35.29
2022-07-31T17:16:47.475Z,35.39
2022-07-31T17:19:16.077Z,35.65
2022-07-31T17:21:44.302Z,35.74
2022-07-31T17:24:15.657Z,36.02
2022-07-31T17:26:43.567Z,36.97
2022-07-31T17:29:09.988Z,37.40
2022-07-31T17:31:36.430Z,37.12
2022-07-31T17:34:07.234Z,38.06
2022-07-31T17:36:35.827Z,37.52
2022-07-31T17:39:02.302Z,37.12
2022-07-31T17:41:28.772Z,37.76
2022-07-31T17:43:55.208Z,37.74
2022-07-31T17:46:34.273Z,38.90
2022-07-31T17:49:02.836Z,39.81
2022-07-31T17:51:29.370Z,40.35
2022-07-31T17:53:59.377Z,40.56
2022-07-31T17:56:26.712Z,40.61
2022-07-31T17:58:53.824Z,41.25
2022-07-31T18:01:23.355Z,41.78
2022-07-31T18:03:52.252Z,42.37
2022-07-31T18:06:18.705Z,42.72
2022-07-31T18:08:45.155Z,42.71
2022-07-31T18:11:11.578Z,42.83
2022-07-31T18:13:47.850Z,43.18
2022-07-31T18:16:17.481Z,43.68
2022-07-31T18:18:44.198Z,44.22
2022-07-31T18:21:11.772Z,44.63
2022-07-31T18:23:43.687Z,43.98
2022-07-31T18:26:14.207Z,44.67
2022-07-31T18:28:40.735Z,44.86
2022-07-31T18:31:31.606Z,45.22
2022-07-31T18:33:53.659Z,45.48
2022-07-31T18:36:21.163Z,45.82
2022-07-31T18:38:47.858Z,45.82
2022-07-31T18:41:14.440Z,45.79
2022-07-31T18:43:40.899Z,46.29
2022-07-31T18:46:07.412Z,46.12
2022-07-31T18:48:34.303Z,46.28
2022-07-31T18:51:04.873Z,46.71
2022-07-31T18:53:32.632Z,47.56
2022-07-31T18:55:59.135Z,46.85
2022-07-31T18:58:25.589Z,48.29
2022-07-31T19:00:55.307Z,47.52
2022-07-31T19:03:23.229Z,47.97
2022-07-31T19:05:50.795Z,49.19
2022-07-31T19:08:17.216Z,49.40
2022-07-31T19:10:43.696Z,48.82
2022-07-31T19:13:18.986Z,47.78
2022-07-31T19:15:50.415Z,48.57
2022-07-31T19:18:16.913Z,49.71
2022-07-31T19:20:56.450Z,50.48
2022-07-31T19:23:27.065Z,49.92
2022-07-31T19:26:02.628Z,49.87
2022-07-31T19:28:34.726Z,49.31
2022-07-31T19:31:01.168Z,50.87
2022-07-31T19:33:27.621Z,51.11
2022-07-31T19:36:00.887Z,50.52
2022-07-31T19:38:29.491Z,51.13
2022-07-31T19:40:55.922Z,51.83
2022-07-31T19:43:22.920Z,52.90
2022-07-31T19:46:09.304Z,53.28
2022-07-31T19:48:36.614Z,53.48
2022-07-31T19:51:03.874Z,54.32
2022-07-31T19:53:30.457Z,54.78
2022-07-31T19:55:57.769Z,54.86
2022-07-31T19:58:24.392Z,55.53
2022-07-31T20:00:50.809Z,56.37
2022-07-31T20:03:17.422Z,56.54
2022-07-31T20:05:43.884Z,57.49
2022-07-31T20:08:10.417Z,57.56
2022-07-31T20:10:36.935Z,57.78
2022-07-31T20:13:03.396Z,58.46
2022-07-31T20:15:51.657Z,58.88
2022-07-31T20:18:26.706Z,59.27
2022-07-31T20:21:03.310Z,59.24
2022-07-31T20:23:30.941Z,60.16
2022-07-31T20:25:57.813Z,60.15
2022-07-31T20:28:26.153Z,60.41
2022-07-31T20:30:53.148Z,60.58
2022-07-31T20:33:19.696Z,61.75
2022-07-31T20:35:48.614Z,61.97
2022-07-31T20:38:19.483Z,61.97
2022-07-31T20:40:53.524Z,62.04
2022-07-31T20:43:26.313Z,62.61
2022-07-31T20:45:54.100Z,62.47
2022-07-31T20:48:23.743Z,62.71
2022-07-31T20:50:50.595Z,62.60
2022-07-31T20:53:17.382Z,62.76
2022-07-31T20:55:49.367Z,62.64
2022-07-31T20:58:20.206Z,63.05
2022-07-31T21:00:47.882Z,63.99
2022-07-31T21:03:15.152Z,63.25
2022-07-31T21:05:41.833Z,63.67
2022-07-31T21:08:08.281Z,64.15
2022-07-31T21:10:35.497Z,64.33
2022-07-31T21:13:01.967Z,64.45
2022-07-31T21:15:41.626Z,64.15
2022-07-31T21:18:12.729Z,64.19
2022-07-31T21:20:51.466Z,64.70
2022-07-31T21:23:24.974Z,65.39
2022-07-31T21:25:58.909Z,64.99
2022-07-31T21:28:27.874Z,64.97
2022-07-31T21:30:56.012Z,66.05
2022-07-31T21:33:26.139Z,66.25
2022-07-31T21:35:54.285Z,66.46
2022-07-31T21:38:21.545Z,66.21
2022-07-31T21:40:48.640Z,66.84
2022-07-31T21:43:18.678Z,66.66
2022-07-31T21:45:57.191Z,67.33
2022-07-31T21:48:29.673Z,67.13
2022-07-31T21:50:56.343Z,66.86
2022-07-31T21:53:23.741Z,65.62
2022-07-31T21:55:50.821Z,65.82
2022-07-31T21:58:17.682Z,65.48
2022-07-31T22:00:44.672Z,64.38
2022-07-31T22:03:11.302Z,62.46
2022-07-31T22:06:10.020Z,61.04
2022-07-31T22:08:36.565Z,60.80
2022-07-31T22:11:03.254Z,60.58
2022-07-31T22:13:29.803Z,61.69
2022-07-31T22:16:00.019Z,61.26
2022-07-31T22:18:29.238Z,63.35
2022-07-31T22:20:56.242Z,63.77
2022-07-31T22:23:23.023Z,64.11
2022-07-31T22:25:49.667Z,63.64
2022-07-31T22:28:21.805Z,62.97
2022-07-31T22:30:48.771Z,65.49
2022-07-31T22:33:15.374Z,64.45
2022-07-31T22:35:42.222Z,63.65
2022-07-31T22:38:11.280Z,63.40
2022-07-31T22:40:37.902Z,63.06
2022-07-31T22:44:09.518Z,63.52
2022-07-31T22:45:53.373Z,62.92
2022-07-31T22:48:21.717Z,62.14
2022-07-31T22:50:49.241Z,62.17
2022-07-31T22:53:15.788Z,63.01
2022-07-31T22:55:42.280Z,63.50
2022-07-31T22:58:11.244Z,64.50
2022-07-31T23:00:38.576Z,64.97
2022-07-31T23:03:05.066Z,65.07
2022-07-31T23:06:28.096Z,65.39
2022-07-31T23:08:18.059Z,65.96
2022-07-31T23:10:44.453Z,66.19
2022-07-31T23:13:10.882Z,66.41
2022-07-31T23:15:37.287Z,65.45
2022-07-31T23:18:03.917Z,66.04
2022-07-31T23:20:30.328Z,67.44
2022-07-31T23:22:56.754Z,67.05
2022-07-31T23:25:23.697Z,68.27
2022-07-31T23:27:50.128Z,67.37
2022-07-31T23:30:16.555Z,67.38
2022-07-31T23:32:43.015Z,66.17
2022-07-31T23:35:10.002Z,65.15
2022-07-31T23:37:36.675Z,64.74
2022-07-31T23:40:03.609Z,66.05
2022-07-31T23:42:38.806Z,65.87
2022-07-31T23:45:11.467Z,67.07
2022-07-31T23:47:45.493Z,67.67
2022-07-31T23:50:13.557Z,68.94
2022-07-31T23:52:40.009Z,69.51
2022-07-31T23:55:06.589Z,70.84
2022-07-31T23:57:34.773Z,72.02
