createdAt,value
2018-12-11T00:00:02.102Z,0.00
2018-12-11T00:01:02.072Z,0.00
2018-12-11T00:02:23.047Z,0.00
2018-12-11T00:03:02.024Z,0.00
2018-12-11T00:04:01.998Z,0.00
2018-12-11T00:05:01.973Z,0.00
2018-12-11T00:06:01.946Z,0.00
2018-12-11T00:07:01.925Z,0.00
2018-12-11T00:08:22.898Z,0.00
2018-12-11T00:09:01.872Z,0.00
2018-12-11T00:10:01.851Z,0.00
2018-12-11T00:11:01.825Z,0.00
2018-12-11T00:12:01.801Z,0.00
2018-12-11T00:13:01.773Z,0.00
2018-12-11T00:14:22.749Z,0.00
2018-12-11T00:15:01.727Z,0.00
2018-12-11T00:16:01.699Z,0.00
2018-12-11T00:17:01.675Z,0.00
2018-12-11T00:18:01.650Z,0.00
2018-12-11T00:19:01.623Z,0.00
2018-12-11T00:20:22.602Z,0.00
2018-12-11T00:21:01.578Z,0.00
2018-12-11T00:22:01.570Z,0.00
2018-12-11T00:23:01.527Z,0.00
2018-12-11T00:24:01.503Z,0.00
2018-12-11T00:25:01.479Z,0.00
2018-12-11T00:26:22.451Z,0.00
2018-12-11T00:27:01.427Z,0.00
2018-12-11T00:28:01.403Z,0.00
2018-12-11T00:29:01.379Z,0.00
2018-12-11T00:30:01.353Z,0.00
2018-12-11T00:31:01.329Z,0.00
2018-12-11T00:32:22.304Z,0.00
2018-12-11T00:33:01.279Z,0.00
2018-12-11T00:34:01.258Z,0.00
2018-12-11T00:35:01.230Z,0.00
2018-12-11T00:36:01.207Z,0.00
2018-12-11T00:37:01.181Z,0.00
2018-12-11T00:38:22.157Z,0.00
2018-12-11T00:39:01.132Z,0.00
2018-12-11T00:40:01.107Z,0.00
2018-12-11T00:41:01.083Z,0.00
2018-12-11T00:42:01.058Z,0.00
2018-12-11T00:43:01.033Z,0.00
2018-12-11T00:44:22.008Z,0.00
2018-12-11T00:45:00.983Z,0.00
2018-12-11T00:46:00.960Z,0.00
2018-12-11T00:47:00.933Z,0.00
2018-12-11T00:48:00.912Z,0.00
2018-12-11T00:49:00.884Z,0.00
2018-12-11T00:50:21.860Z,0.00
2018-12-11T00:51:00.836Z,0.00
2018-12-11T00:52:00.811Z,0.00
2018-12-11T00:53:00.787Z,0.00
2018-12-11T00:54:00.761Z,0.00
2018-12-11T00:55:00.737Z,0.00
2018-12-11T00:56:21.711Z,0.00
2018-12-11T00:57:00.694Z,0.00
2018-12-11T00:58:00.664Z,0.00
2018-12-11T00:59:00.637Z,0.00
2018-12-11T01:00:00.649Z,0.00
2018-12-11T01:01:00.590Z,0.00
2018-12-11T01:02:21.579Z,0.00
2018-12-11T01:03:00.552Z,0.00
2018-12-11T01:04:00.520Z,0.00
2018-12-11T01:05:00.495Z,0.00
2018-12-11T01:06:00.469Z,0.00
2018-12-11T01:07:00.444Z,0.00
2018-12-11T01:08:21.423Z,0.00
2018-12-11T01:09:00.398Z,0.00
2018-12-11T01:10:00.373Z,0.00
2018-12-11T01:11:00.349Z,0.00
2018-12-11T01:12:00.325Z,0.00
2018-12-11T01:13:00.301Z,0.00
2018-12-11T01:14:21.278Z,0.00
2018-12-11T01:15:00.252Z,0.00
2018-12-11T01:16:00.228Z,0.00
2018-12-11T01:17:00.204Z,0.00
2018-12-11T01:18:00.177Z,0.00
2018-12-11T01:19:00.155Z,0.00
2018-12-11T01:20:21.135Z,0.00
2018-12-11T01:21:00.106Z,0.00
2018-12-11T01:22:00.085Z,0.00
2018-12-11T01:23:00.057Z,0.00
2018-12-11T01:24:00.035Z,0.00
2018-12-11T01:25:00.011Z,0.00
2018-12-11T01:26:20.987Z,0.00
2018-12-11T01:26:59.964Z,0.00
2018-12-11T01:27:59.941Z,0.00
2018-12-11T01:28:59.917Z,0.00
2018-12-11T01:29:59.891Z,0.00
2018-12-11T01:30:59.866Z,0.00
2018-12-11T01:32:20.842Z,0.00
2018-12-11T01:32:59.811Z,0.00
2018-12-11T01:33:59.795Z,0.00
2018-12-11T01:34:59.771Z,0.00
2018-12-11T01:35:59.740Z,0.00
2018-12-11T01:36:59.725Z,0.00
2018-12-11T01:38:20.700Z,0.00
2018-12-11T01:38:59.691Z,0.00
2018-12-11T01:39:59.651Z,0.00
2018-12-11T01:40:59.626Z,0.00
2018-12-11T01:41:59.601Z,0.00
2018-12-11T01:42:59.578Z,0.00
2018-12-11T01:44:20.555Z,0.00
2018-12-11T01:44:59.531Z,0.00
2018-12-11T01:45:59.505Z,0.00
2018-12-11T01:46:59.483Z,0.00
2018-12-11T01:47:59.458Z,0.00
2018-12-11T01:48:59.434Z,0.00
2018-12-11T01:50:20.451Z,0.00
2018-12-11T01:50:59.389Z,0.00
2018-12-11T01:51:59.362Z,0.00
2018-12-11T01:52:59.338Z,0.00
2018-12-11T01:53:59.319Z,0.00
2018-12-11T01:54:59.295Z,0.00
2018-12-11T01:56:20.269Z,0.00
2018-12-11T01:56:59.242Z,0.00
2018-12-11T01:57:59.220Z,0.00
2018-12-11T01:58:59.196Z,0.00
2018-12-11T01:59:59.172Z,0.00
2018-12-11T02:00:59.147Z,0.00
2018-12-11T02:02:20.122Z,0.00
2018-12-11T02:02:59.099Z,0.00
2018-12-11T02:03:59.077Z,0.00
2018-12-11T02:04:59.051Z,0.00
2018-12-11T02:05:59.027Z,0.00
2018-12-11T02:06:59.000Z,0.00
2018-12-11T02:08:19.981Z,0.00
2018-12-11T02:08:58.962Z,0.00
2018-12-11T02:09:58.924Z,0.00
2018-12-11T02:10:58.908Z,0.00
2018-12-11T02:11:58.885Z,0.00
2018-12-11T02:12:58.871Z,0.00
2018-12-11T02:14:19.837Z,0.00
2018-12-11T02:14:58.813Z,0.00
2018-12-11T02:15:58.790Z,0.00
2018-12-11T02:16:58.764Z,0.00
2018-12-11T02:17:58.742Z,0.00
2018-12-11T02:18:58.716Z,0.00
2018-12-11T02:20:19.695Z,0.00
2018-12-11T02:20:58.669Z,0.00
2018-12-11T02:21:58.645Z,0.00
2018-12-11T02:22:58.622Z,0.00
2018-12-11T02:23:58.598Z,0.00
2018-12-11T02:24:58.573Z,0.00
2018-12-11T02:26:19.551Z,0.00
2018-12-11T02:26:58.526Z,0.00
2018-12-11T02:27:58.503Z,0.00
2018-12-11T02:28:58.478Z,0.00
2018-12-11T02:29:58.452Z,0.00
2018-12-11T02:30:58.433Z,0.00
2018-12-11T02:32:19.417Z,0.00
2018-12-11T02:32:58.382Z,0.00
2018-12-11T02:33:58.358Z,0.00
2018-12-11T02:34:58.336Z,0.00
2018-12-11T02:35:58.311Z,0.00
2018-12-11T02:36:58.286Z,0.00
2018-12-11T02:38:19.265Z,0.00
2018-12-11T02:38:58.237Z,0.00
2018-12-11T02:39:58.219Z,0.00
2018-12-11T02:40:58.194Z,0.00
2018-12-11T02:41:58.168Z,0.00
2018-12-11T02:42:58.144Z,0.00
2018-12-11T02:44:19.122Z,0.00
2018-12-11T02:44:58.094Z,0.00
2018-12-11T02:45:58.072Z,0.00
2018-12-11T02:46:58.060Z,0.00
2018-12-11T02:47:58.023Z,0.00
2018-12-11T02:48:58.000Z,0.00
2018-12-11T02:50:18.980Z,0.00
2018-12-11T02:50:57.953Z,0.00
2018-12-11T02:51:57.926Z,0.00
2018-12-11T02:52:57.908Z,0.00
2018-12-11T02:53:57.879Z,0.00
2018-12-11T02:54:57.856Z,0.00
2018-12-11T02:56:18.831Z,0.00
2018-12-11T02:56:57.807Z,0.00
2018-12-11T02:57:57.782Z,0.00
2018-12-11T02:58:57.759Z,0.00
2018-12-11T02:59:57.738Z,0.00
2018-12-11T03:00:57.713Z,0.00
2018-12-11T03:02:18.688Z,0.00
2018-12-11T03:02:57.663Z,0.00
2018-12-11T03:03:57.637Z,0.00
2018-12-11T03:04:57.614Z,0.00
2018-12-11T03:05:57.588Z,0.00
2018-12-11T03:06:57.567Z,0.00
2018-12-11T03:08:18.545Z,0.00
2018-12-11T03:08:57.517Z,0.00
2018-12-11T03:09:57.508Z,0.00
2018-12-11T03:10:57.470Z,0.00
2018-12-11T03:11:57.447Z,0.00
2018-12-11T03:12:57.423Z,0.00
2018-12-11T03:14:18.399Z,0.00
2018-12-11T03:14:57.374Z,0.00
2018-12-11T03:15:57.351Z,0.00
2018-12-11T03:16:57.324Z,0.00
2018-12-11T03:17:57.295Z,0.00
2018-12-11T03:18:57.278Z,0.00
2018-12-11T03:20:18.254Z,0.00
2018-12-11T03:20:57.246Z,0.00
2018-12-11T03:21:57.205Z,0.00
2018-12-11T03:22:57.181Z,0.00
2018-12-11T03:23:57.166Z,0.00
2018-12-11T03:24:57.135Z,0.00
2018-12-11T03:26:18.114Z,0.00
2018-12-11T03:26:57.088Z,0.00
2018-12-11T03:27:57.060Z,0.00
2018-12-11T03:28:57.038Z,0.00
2018-12-11T03:29:57.018Z,0.00
2018-12-11T03:30:56.989Z,0.00
2018-12-11T03:32:17.967Z,0.00
2018-12-11T03:32:56.945Z,0.00
2018-12-11T03:33:56.917Z,0.00
2018-12-11T03:34:56.893Z,0.00
2018-12-11T03:35:56.868Z,0.00
2018-12-11T03:36:56.845Z,0.00
2018-12-11T03:38:17.823Z,0.00
2018-12-11T03:38:56.797Z,0.00
2018-12-11T03:39:56.774Z,0.00
2018-12-11T03:40:56.747Z,0.00
2018-12-11T03:41:56.725Z,0.00
2018-12-11T03:42:56.702Z,0.00
2018-12-11T03:44:17.681Z,0.00
2018-12-11T03:44:56.653Z,0.00
2018-12-11T03:45:56.627Z,0.00
2018-12-11T03:46:56.605Z,0.00
2018-12-11T03:47:56.580Z,0.00
2018-12-11T03:48:56.555Z,0.00
2018-12-11T03:50:17.533Z,0.00
2018-12-11T03:50:56.507Z,0.00
2018-12-11T03:51:56.487Z,0.00
2018-12-11T03:52:56.459Z,0.00
2018-12-11T03:53:56.436Z,0.00
2018-12-11T03:54:56.404Z,0.00
2018-12-11T03:56:17.387Z,0.00
2018-12-11T03:56:56.362Z,0.00
2018-12-11T03:57:56.344Z,0.00
2018-12-11T03:58:56.317Z,0.00
2018-12-11T03:59:56.290Z,0.00
2018-12-11T04:00:56.268Z,0.00
2018-12-11T04:02:17.259Z,0.00
2018-12-11T04:02:56.219Z,0.00
2018-12-11T04:03:56.195Z,0.00
2018-12-11T04:04:56.169Z,0.00
2018-12-11T04:05:56.146Z,0.00
2018-12-11T04:06:56.123Z,0.00
2018-12-11T04:08:17.099Z,0.00
2018-12-11T04:08:56.072Z,0.00
2018-12-11T04:09:56.048Z,0.00
2018-12-11T04:10:56.027Z,0.00
2018-12-11T04:11:56.002Z,0.00
2018-12-11T04:12:55.992Z,0.00
2018-12-11T04:14:16.955Z,0.00
2018-12-11T04:14:55.928Z,0.00
2018-12-11T04:15:55.905Z,0.00
2018-12-11T04:16:55.882Z,0.00
2018-12-11T04:17:55.854Z,0.00
2018-12-11T04:18:55.830Z,0.00
2018-12-11T04:20:16.808Z,0.00
2018-12-11T04:20:55.781Z,0.00
2018-12-11T04:21:55.758Z,0.00
2018-12-11T04:22:55.734Z,0.00
2018-12-11T04:23:55.710Z,0.00
2018-12-11T04:24:55.684Z,0.00
2018-12-11T04:26:16.662Z,0.00
2018-12-11T04:26:55.637Z,0.00
2018-12-11T04:27:55.613Z,0.00
2018-12-11T04:28:55.587Z,0.00
2018-12-11T04:29:55.565Z,0.00
2018-12-11T04:30:55.540Z,0.00
2018-12-11T04:32:16.534Z,0.00
2018-12-11T04:32:55.491Z,0.00
2018-12-11T04:33:55.470Z,0.00
2018-12-11T04:34:55.452Z,0.00
2018-12-11T04:35:55.418Z,0.00
2018-12-11T04:36:55.395Z,0.00
2018-12-11T04:38:16.374Z,0.00
2018-12-11T04:38:55.345Z,0.00
2018-12-11T04:39:55.323Z,0.00
2018-12-11T04:40:55.296Z,0.00
2018-12-11T04:41:55.271Z,0.00
2018-12-11T04:42:55.246Z,0.00
2018-12-11T04:44:16.229Z,0.00
2018-12-11T04:44:55.197Z,0.00
2018-12-11T04:45:55.172Z,0.00
2018-12-11T04:46:55.148Z,0.00
2018-12-11T04:47:55.122Z,0.00
2018-12-11T04:48:55.099Z,0.00
2018-12-11T04:50:16.076Z,0.00
2018-12-11T04:50:55.052Z,0.00
2018-12-11T04:51:55.032Z,0.00
2018-12-11T04:52:55.002Z,0.00
2018-12-11T04:53:54.979Z,0.00
2018-12-11T04:54:54.957Z,0.00
2018-12-11T04:56:15.929Z,0.00
2018-12-11T04:56:54.903Z,0.00
2018-12-11T04:57:54.881Z,0.00
2018-12-11T04:58:54.856Z,0.00
2018-12-11T04:59:54.836Z,0.00
2018-12-11T05:00:54.806Z,0.00
2018-12-11T05:02:15.782Z,0.00
2018-12-11T05:02:54.756Z,0.00
2018-12-11T05:03:54.734Z,0.00
2018-12-11T05:04:54.708Z,0.00
2018-12-11T05:05:54.686Z,0.00
2018-12-11T05:06:54.658Z,0.00
2018-12-11T05:08:15.634Z,0.00
2018-12-11T05:08:54.606Z,0.00
2018-12-11T05:09:54.584Z,0.00
2018-12-11T05:10:54.559Z,0.00
2018-12-11T05:11:54.541Z,0.00
2018-12-11T05:12:54.510Z,0.00
2018-12-11T05:14:15.490Z,0.00
2018-12-11T05:14:54.462Z,0.00
2018-12-11T05:15:54.442Z,0.00
2018-12-11T05:16:54.416Z,0.00
2018-12-11T05:17:54.386Z,0.00
2018-12-11T05:18:54.365Z,0.00
2018-12-11T05:20:15.339Z,0.00
2018-12-11T05:20:54.313Z,0.00
2018-12-11T05:21:54.286Z,0.00
2018-12-11T05:22:54.263Z,0.00
2018-12-11T05:23:54.239Z,0.00
2018-12-11T05:24:54.216Z,0.00
2018-12-11T05:26:15.191Z,0.00
2018-12-11T05:26:54.170Z,0.00
2018-12-11T05:27:54.142Z,0.00
2018-12-11T05:28:54.117Z,0.00
2018-12-11T05:29:54.090Z,0.00
2018-12-11T05:30:54.066Z,0.00
2018-12-11T05:32:15.043Z,0.00
2018-12-11T05:32:54.015Z,0.00
2018-12-11T05:33:53.990Z,0.00
2018-12-11T05:34:53.970Z,0.00
2018-12-11T05:35:53.944Z,0.00
2018-12-11T05:36:53.916Z,0.00
2018-12-11T05:38:14.896Z,0.00
2018-12-11T05:38:53.868Z,0.00
2018-12-11T05:39:53.865Z,0.00
2018-12-11T05:40:53.819Z,0.00
2018-12-11T05:41:53.792Z,0.00
2018-12-11T05:42:53.837Z,0.00
2018-12-11T05:44:14.749Z,0.00
2018-12-11T05:44:53.721Z,0.00
2018-12-11T05:45:53.696Z,0.00
2018-12-11T05:46:53.675Z,0.00
2018-12-11T05:47:53.647Z,0.00
2018-12-11T05:48:53.640Z,0.00
2018-12-11T05:50:14.596Z,0.00
2018-12-11T05:50:53.573Z,0.00
2018-12-11T05:51:53.548Z,0.00
2018-12-11T05:52:53.523Z,0.00
2018-12-11T05:53:53.499Z,0.00
2018-12-11T05:54:53.474Z,0.00
2018-12-11T05:56:14.451Z,0.00
2018-12-11T05:56:53.424Z,0.00
2018-12-11T05:57:53.398Z,0.00
2018-12-11T05:58:53.375Z,0.00
2018-12-11T05:59:53.352Z,0.00
2018-12-11T06:00:53.327Z,0.00
2018-12-11T06:02:14.302Z,0.00
2018-12-11T06:02:53.274Z,0.00
2018-12-11T06:03:53.251Z,0.00
2018-12-11T06:04:53.227Z,0.00
2018-12-11T06:05:53.203Z,0.00
2018-12-11T06:06:53.176Z,0.00
2018-12-11T06:08:14.152Z,0.00
2018-12-11T06:08:53.127Z,0.00
2018-12-11T06:09:53.107Z,0.00
2018-12-11T06:10:53.079Z,0.00
2018-12-11T06:11:53.051Z,0.00
2018-12-11T06:12:53.027Z,0.00
2018-12-11T06:14:14.003Z,0.00
2018-12-11T06:14:52.978Z,0.00
2018-12-11T06:15:53.012Z,0.00
2018-12-11T06:16:52.929Z,0.00
2018-12-11T06:17:52.903Z,0.00
2018-12-11T06:18:52.879Z,0.00
2018-12-11T06:20:13.851Z,0.00
2018-12-11T06:20:52.838Z,0.00
2018-12-11T06:21:52.805Z,0.00
2018-12-11T06:22:52.775Z,0.00
2018-12-11T06:23:52.753Z,0.00
2018-12-11T06:24:52.727Z,0.00
2018-12-11T06:26:13.721Z,0.00
2018-12-11T06:26:52.678Z,0.00
2018-12-11T06:27:52.653Z,0.00
2018-12-11T06:28:52.644Z,0.00
2018-12-11T06:29:52.606Z,0.00
2018-12-11T06:30:52.582Z,0.00
2018-12-11T06:32:13.553Z,0.00
2018-12-11T06:32:52.527Z,0.00
2018-12-11T06:33:52.503Z,0.00
2018-12-11T06:34:52.478Z,0.00
2018-12-11T06:35:52.453Z,0.00
2018-12-11T06:36:52.428Z,0.00
2018-12-11T06:38:13.402Z,0.00
2018-12-11T06:38:52.378Z,0.00
2018-12-11T06:39:52.353Z,0.00
2018-12-11T06:40:52.329Z,0.00
2018-12-11T06:41:52.304Z,0.00
2018-12-11T06:42:52.276Z,0.00
2018-12-11T06:44:13.253Z,0.00
2018-12-11T06:44:52.227Z,0.00
2018-12-11T06:45:52.203Z,0.00
2018-12-11T06:46:52.178Z,0.00
2018-12-11T06:47:52.152Z,0.00
2018-12-11T06:48:52.129Z,0.00
2018-12-11T06:50:13.101Z,0.00
2018-12-11T06:50:52.077Z,0.00
2018-12-11T06:51:52.053Z,0.00
2018-12-11T06:52:52.028Z,0.00
2018-12-11T06:53:52.004Z,0.00
2018-12-11T06:54:51.977Z,0.00
2018-12-11T06:56:12.954Z,0.00
2018-12-11T06:56:51.928Z,0.00
2018-12-11T06:57:51.903Z,0.00
2018-12-11T06:58:51.876Z,0.00
2018-12-11T06:59:51.875Z,0.00
2018-12-11T07:00:51.828Z,0.00
2018-12-11T07:02:12.804Z,0.00
2018-12-11T07:02:51.772Z,0.00
2018-12-11T07:03:51.756Z,0.00
2018-12-11T07:04:51.785Z,0.00
2018-12-11T07:05:51.696Z,0.00
2018-12-11T07:06:51.679Z,0.00
2018-12-11T07:08:12.654Z,0.00
2018-12-11T07:08:51.636Z,0.00
2018-12-11T07:09:51.604Z,0.00
2018-12-11T07:10:51.579Z,0.00
2018-12-11T07:11:51.556Z,0.00
2018-12-11T07:12:51.530Z,0.00
2018-12-11T07:14:12.506Z,0.00
2018-12-11T07:14:51.479Z,0.00
2018-12-11T07:15:51.460Z,0.00
2018-12-11T07:16:51.432Z,0.00
2018-12-11T07:17:51.405Z,0.00
2018-12-11T07:18:51.382Z,0.00
2018-12-11T07:20:12.356Z,0.00
2018-12-11T07:20:51.330Z,0.00
2018-12-11T07:21:51.307Z,0.00
2018-12-11T07:22:51.285Z,0.00
2018-12-11T07:23:51.259Z,0.00
2018-12-11T07:24:51.232Z,0.00
2018-12-11T07:26:12.208Z,0.00
2018-12-11T07:26:51.183Z,0.00
2018-12-11T07:27:51.157Z,0.00
2018-12-11T07:28:51.135Z,0.00
2018-12-11T07:29:51.109Z,0.00
2018-12-11T07:30:51.087Z,0.00
2018-12-11T07:32:12.062Z,0.00
2018-12-11T07:32:51.035Z,0.00
2018-12-11T07:33:51.215Z,5.63
2018-12-11T07:34:50.991Z,5.63
2018-12-11T07:35:50.962Z,5.63
2018-12-11T07:36:50.937Z,5.63
2018-12-11T07:38:11.913Z,5.63
2018-12-11T07:38:50.890Z,5.63
2018-12-11T07:39:50.865Z,5.63
2018-12-11T07:40:50.841Z,5.63
2018-12-11T07:41:50.815Z,5.63
2018-12-11T07:42:50.783Z,5.63
2018-12-11T07:44:11.768Z,5.63
2018-12-11T07:44:50.742Z,11.25
2018-12-11T07:45:50.728Z,11.25
2018-12-11T07:46:50.694Z,11.25
2018-12-11T07:47:50.678Z,11.25
2018-12-11T07:48:50.647Z,11.25
2018-12-11T07:50:11.623Z,11.25
2018-12-11T07:50:50.595Z,11.25
2018-12-11T07:51:50.574Z,16.88
2018-12-11T07:52:50.548Z,16.88
2018-12-11T07:53:50.524Z,16.88
2018-12-11T07:54:50.503Z,16.88
2018-12-11T07:56:11.477Z,16.88
2018-12-11T07:56:50.451Z,16.88
2018-12-11T07:57:50.428Z,22.50
2018-12-11T07:58:50.400Z,22.50
2018-12-11T07:59:50.378Z,22.50
2018-12-11T08:00:50.354Z,28.13
2018-12-11T08:02:11.334Z,28.13
2018-12-11T08:02:50.306Z,28.13
2018-12-11T08:03:50.279Z,33.75
2018-12-11T08:04:50.257Z,33.75
2018-12-11T08:05:50.231Z,39.38
2018-12-11T08:06:50.209Z,39.38
2018-12-11T08:08:11.185Z,45.00
2018-12-11T08:08:50.159Z,45.00
2018-12-11T08:09:50.136Z,45.00
2018-12-11T08:10:50.115Z,45.00
2018-12-11T08:11:50.090Z,39.38
2018-12-11T08:12:50.067Z,33.75
2018-12-11T08:14:11.041Z,33.75
2018-12-11T08:14:50.019Z,33.75
2018-12-11T08:15:49.996Z,33.75
2018-12-11T08:16:49.965Z,33.75
2018-12-11T08:17:49.947Z,45.00
2018-12-11T08:18:49.922Z,45.00
2018-12-11T08:20:10.914Z,45.00
2018-12-11T08:20:49.876Z,50.63
2018-12-11T08:21:49.852Z,45.00
2018-12-11T08:22:49.829Z,45.00
2018-12-11T08:23:49.807Z,50.63
2018-12-11T08:24:49.781Z,45.00
2018-12-11T08:26:10.761Z,39.38
2018-12-11T08:26:49.743Z,39.38
2018-12-11T08:27:49.714Z,39.38
2018-12-11T08:28:49.691Z,45.00
2018-12-11T08:29:49.667Z,45.00
2018-12-11T08:30:49.648Z,45.00
2018-12-11T08:32:10.624Z,45.00
2018-12-11T08:32:49.597Z,45.00
2018-12-11T08:33:49.575Z,39.38
2018-12-11T08:34:49.552Z,39.38
2018-12-11T08:35:49.527Z,39.38
2018-12-11T08:36:49.508Z,39.38
2018-12-11T08:38:10.481Z,39.38
2018-12-11T08:38:49.460Z,39.38
2018-12-11T08:39:49.435Z,45.00
2018-12-11T08:40:49.414Z,45.00
2018-12-11T08:41:49.390Z,45.00
2018-12-11T08:42:49.367Z,50.63
2018-12-11T08:44:10.345Z,50.63
2018-12-11T08:44:51.398Z,50.63
2018-12-11T08:45:49.300Z,50.63
2018-12-11T08:46:49.275Z,50.63
2018-12-11T08:47:49.245Z,50.63
2018-12-11T08:48:49.269Z,50.63
2018-12-11T08:50:10.206Z,56.25
2018-12-11T08:50:49.207Z,56.25
2018-12-11T08:51:49.162Z,56.25
2018-12-11T08:52:49.139Z,56.25
2018-12-11T08:53:49.118Z,56.25
2018-12-11T08:54:49.094Z,56.25
2018-12-11T08:56:10.069Z,61.88
2018-12-11T08:56:49.045Z,67.50
2018-12-11T08:57:49.025Z,61.88
2018-12-11T08:58:49.002Z,61.88
2018-12-11T08:59:48.978Z,61.88
2018-12-11T09:00:48.954Z,61.88
2018-12-11T09:02:09.934Z,56.25
2018-12-11T09:02:48.910Z,56.25
2018-12-11T09:03:48.889Z,50.63
2018-12-11T09:04:48.868Z,61.88
2018-12-11T09:05:48.846Z,61.88
2018-12-11T09:06:48.833Z,56.25
2018-12-11T09:08:09.803Z,56.25
2018-12-11T09:08:48.778Z,56.25
2018-12-11T09:09:48.759Z,56.25
2018-12-11T09:10:48.734Z,50.63
2018-12-11T09:11:48.715Z,50.63
2018-12-11T09:12:48.694Z,45.00
2018-12-11T09:14:09.672Z,45.00
2018-12-11T09:14:48.652Z,45.00
2018-12-11T09:15:48.631Z,45.00
2018-12-11T09:16:48.609Z,45.00
2018-12-11T09:17:48.586Z,45.00
2018-12-11T09:18:48.575Z,50.63
2018-12-11T09:20:09.544Z,56.25
2018-12-11T09:20:48.523Z,56.25
2018-12-11T09:21:48.498Z,61.88
2018-12-11T09:22:48.479Z,67.50
2018-12-11T09:23:48.457Z,73.13
2018-12-11T09:24:48.436Z,73.13
2018-12-11T09:26:09.414Z,78.75
2018-12-11T09:26:48.389Z,78.75
2018-12-11T09:27:48.373Z,73.13
2018-12-11T09:28:48.350Z,78.75
2018-12-11T09:29:48.324Z,73.13
2018-12-11T09:30:48.303Z,73.13
2018-12-11T09:32:09.283Z,73.13
2018-12-11T09:32:48.259Z,67.50
2018-12-11T09:33:48.236Z,67.50
2018-12-11T09:34:48.215Z,67.50
2018-12-11T09:35:48.199Z,67.50
2018-12-11T09:36:48.168Z,67.50
2018-12-11T09:38:09.158Z,67.50
2018-12-11T09:38:48.128Z,73.13
2018-12-11T09:39:48.105Z,73.13
2018-12-11T09:40:48.075Z,73.13
2018-12-11T09:41:48.059Z,84.38
2018-12-11T09:42:48.039Z,78.75
2018-12-11T09:44:09.038Z,90.00
2018-12-11T09:44:47.994Z,84.38
2018-12-11T09:45:47.972Z,84.38
2018-12-11T09:46:47.952Z,73.13
2018-12-11T09:47:47.930Z,73.13
2018-12-11T09:48:47.905Z,67.50
2018-12-11T09:50:08.884Z,67.50
2018-12-11T09:50:47.862Z,67.50
2018-12-11T09:51:47.843Z,67.50
2018-12-11T09:52:47.824Z,73.13
2018-12-11T09:53:47.798Z,73.13
2018-12-11T09:54:47.776Z,67.50
2018-12-11T09:56:08.760Z,67.50
2018-12-11T09:56:47.735Z,61.88
2018-12-11T09:57:47.713Z,61.88
2018-12-11T09:58:47.694Z,61.88
2018-12-11T09:59:47.667Z,61.88
2018-12-11T10:00:47.651Z,61.88
2018-12-11T10:02:08.626Z,61.88
2018-12-11T10:02:47.605Z,61.88
2018-12-11T10:03:47.583Z,61.88
2018-12-11T10:04:47.561Z,56.25
2018-12-11T10:05:47.543Z,56.25
2018-12-11T10:06:47.517Z,56.25
2018-12-11T10:08:08.497Z,56.25
2018-12-11T10:08:47.472Z,50.63
2018-12-11T10:09:47.452Z,50.63
2018-12-11T10:10:47.431Z,56.25
2018-12-11T10:11:47.413Z,56.25
2018-12-11T10:12:47.385Z,56.25
2018-12-11T10:14:08.363Z,56.25
2018-12-11T10:14:47.346Z,56.25
2018-12-11T10:15:47.319Z,56.25
2018-12-11T10:16:47.299Z,56.25
2018-12-11T10:17:47.275Z,61.88
2018-12-11T10:18:47.252Z,61.88
2018-12-11T10:20:08.230Z,61.88
2018-12-11T10:20:47.237Z,67.50
2018-12-11T10:21:47.189Z,67.50
2018-12-11T10:22:47.164Z,67.50
2018-12-11T10:23:47.145Z,73.13
2018-12-11T10:24:47.119Z,73.13
2018-12-11T10:26:08.097Z,78.75
2018-12-11T10:26:47.078Z,78.75
2018-12-11T10:27:47.050Z,78.75
2018-12-11T10:28:47.028Z,78.75
2018-12-11T10:29:47.027Z,78.75
2018-12-11T10:30:46.982Z,84.38
2018-12-11T10:32:07.960Z,84.38
2018-12-11T10:32:46.936Z,84.38
2018-12-11T10:33:46.916Z,84.38
2018-12-11T10:34:46.891Z,84.38
2018-12-11T10:35:46.871Z,84.38
2018-12-11T10:36:46.846Z,84.38
2018-12-11T10:38:07.825Z,84.38
2018-12-11T10:38:46.807Z,90.00
2018-12-11T10:39:46.779Z,90.00
2018-12-11T10:40:46.755Z,90.00
2018-12-11T10:41:46.731Z,90.00
2018-12-11T10:42:46.714Z,90.00
2018-12-11T10:44:07.686Z,90.00
2018-12-11T10:44:46.664Z,90.00
2018-12-11T10:45:46.640Z,90.00
2018-12-11T10:46:46.618Z,90.00
2018-12-11T10:47:46.596Z,101.25
2018-12-11T10:48:46.573Z,90.00
2018-12-11T10:50:07.553Z,90.00
2018-12-11T10:50:46.570Z,90.00
2018-12-11T10:51:46.505Z,90.00
2018-12-11T10:52:46.482Z,90.00
2018-12-11T10:53:46.466Z,90.00
2018-12-11T10:54:46.442Z,90.00
2018-12-11T10:56:07.472Z,90.00
2018-12-11T10:56:46.397Z,90.00
2018-12-11T10:57:46.365Z,90.00
2018-12-11T10:58:46.349Z,95.63
2018-12-11T10:59:46.326Z,101.25
2018-12-11T11:00:46.323Z,95.63
2018-12-11T11:02:07.287Z,95.63
2018-12-11T11:02:46.263Z,95.63
2018-12-11T11:03:46.239Z,95.63
2018-12-11T11:04:46.221Z,90.00
2018-12-11T11:05:46.194Z,90.00
2018-12-11T11:06:46.172Z,90.00
2018-12-11T11:08:07.152Z,90.00
2018-12-11T11:08:46.137Z,90.00
2018-12-11T11:09:46.671Z,90.00
2018-12-11T11:10:46.087Z,90.00
2018-12-11T11:11:46.070Z,84.38
2018-12-11T11:12:46.040Z,78.75
2018-12-11T11:14:07.036Z,78.75
2018-12-11T11:14:45.996Z,78.75
2018-12-11T11:15:45.972Z,78.75
2018-12-11T11:16:45.952Z,78.75
2018-12-11T11:17:45.930Z,84.38
2018-12-11T11:18:45.909Z,84.38
2018-12-11T11:20:06.889Z,84.38
2018-12-11T11:20:45.864Z,84.38
2018-12-11T11:21:45.845Z,84.38
2018-12-11T11:22:45.829Z,84.38
2018-12-11T11:23:45.799Z,84.38
2018-12-11T11:24:45.779Z,84.38
2018-12-11T11:26:06.776Z,84.38
2018-12-11T11:26:45.733Z,84.38
2018-12-11T11:27:45.710Z,84.38
2018-12-11T11:28:45.692Z,84.38
2018-12-11T11:29:45.670Z,84.38
2018-12-11T11:30:45.659Z,84.38
2018-12-11T11:32:06.631Z,90.00
2018-12-11T11:32:45.601Z,90.00
2018-12-11T11:33:45.579Z,90.00
2018-12-11T11:34:45.556Z,90.00
2018-12-11T11:35:45.535Z,90.00
2018-12-11T11:36:45.511Z,90.00
2018-12-11T11:38:06.491Z,90.00
2018-12-11T11:38:45.466Z,84.38
2018-12-11T11:39:45.446Z,84.38
2018-12-11T11:40:45.425Z,84.38
2018-12-11T11:41:45.403Z,84.38
2018-12-11T11:42:45.379Z,84.38
2018-12-11T11:44:06.366Z,84.38
2018-12-11T11:44:45.338Z,84.38
2018-12-11T11:45:45.323Z,84.38
2018-12-11T11:46:45.291Z,84.38
2018-12-11T11:47:45.269Z,84.38
2018-12-11T11:48:45.250Z,84.38
2018-12-11T11:50:06.226Z,84.38
2018-12-11T11:50:45.204Z,90.00
2018-12-11T11:51:45.183Z,90.00
2018-12-11T11:52:45.160Z,90.00
2018-12-11T11:53:45.154Z,84.38
2018-12-11T11:54:45.122Z,84.38
2018-12-11T11:56:06.099Z,84.38
2018-12-11T11:56:45.106Z,78.75
2018-12-11T11:57:45.052Z,78.75
2018-12-11T11:58:45.033Z,78.75
2018-12-11T11:59:45.010Z,78.75
2018-12-11T12:00:44.988Z,78.75
2018-12-11T12:02:05.967Z,78.75
2018-12-11T12:02:44.943Z,78.75
2018-12-11T12:03:44.923Z,73.13
2018-12-11T12:04:44.901Z,73.13
2018-12-11T12:05:44.878Z,73.13
2018-12-11T12:06:44.857Z,73.13
2018-12-11T12:08:05.840Z,73.13
2018-12-11T12:08:44.811Z,73.13
2018-12-11T12:09:44.791Z,67.50
2018-12-11T12:10:44.768Z,67.50
2018-12-11T12:11:44.748Z,67.50
2018-12-11T12:12:44.725Z,67.50
2018-12-11T12:14:05.780Z,67.50
2018-12-11T12:14:49.021Z,61.88
2018-12-11T12:15:44.669Z,61.88
2018-12-11T12:16:44.637Z,61.88
2018-12-11T12:17:44.612Z,61.88
2018-12-11T12:18:44.590Z,61.88
2018-12-11T12:20:05.620Z,61.88
2018-12-11T12:20:44.553Z,61.88
2018-12-11T12:21:44.539Z,61.88
2018-12-11T12:22:44.503Z,61.88
2018-12-11T12:23:44.478Z,61.88
2018-12-11T12:24:44.457Z,61.88
2018-12-11T12:26:05.435Z,61.88
2018-12-11T12:26:44.411Z,61.88
2018-12-11T12:27:44.389Z,61.88
2018-12-11T12:28:44.364Z,61.88
2018-12-11T12:29:44.342Z,61.88
2018-12-11T12:30:44.321Z,61.88
2018-12-11T12:32:05.299Z,67.50
2018-12-11T12:32:44.273Z,67.50
2018-12-11T12:33:44.252Z,67.50
2018-12-11T12:34:44.223Z,67.50
2018-12-11T12:35:44.208Z,67.50
2018-12-11T12:36:44.188Z,67.50
2018-12-11T12:38:05.163Z,67.50
2018-12-11T12:38:44.140Z,73.13
2018-12-11T12:39:44.118Z,73.13
2018-12-11T12:40:44.091Z,73.13
2018-12-11T12:41:44.070Z,73.13
2018-12-11T12:42:44.050Z,67.50
2018-12-11T12:44:05.031Z,67.50
2018-12-11T12:44:44.002Z,67.50
2018-12-11T12:45:43.981Z,61.88
2018-12-11T12:46:43.957Z,61.88
2018-12-11T12:47:43.936Z,61.88
2018-12-11T12:48:43.915Z,61.88
2018-12-11T12:50:04.910Z,61.88
2018-12-11T12:50:43.869Z,56.25
2018-12-11T12:51:43.846Z,61.88
2018-12-11T12:52:43.825Z,56.25
2018-12-11T12:53:43.803Z,56.25
2018-12-11T12:54:43.778Z,56.25
2018-12-11T12:56:04.757Z,56.25
2018-12-11T12:56:43.733Z,56.25
2018-12-11T12:57:43.714Z,56.25
2018-12-11T12:58:43.688Z,61.88
2018-12-11T12:59:43.667Z,61.88
2018-12-11T13:00:43.647Z,61.88
2018-12-11T13:02:04.618Z,61.88
2018-12-11T13:02:49.686Z,61.88
2018-12-11T13:03:43.578Z,61.88
2018-12-11T13:04:43.550Z,67.50
2018-12-11T13:05:43.529Z,67.50
2018-12-11T13:06:43.506Z,67.50