createdAt,value
2022-09-28T00:00:53.973Z,96.30
2022-09-28T00:01:57.436Z,96.30
2022-09-28T00:03:00.213Z,96.30
2022-09-28T00:04:05.414Z,96.30
2022-09-28T00:05:08.797Z,96.30
2022-09-28T00:06:18.693Z,96.30
2022-09-28T00:07:21.093Z,96.30
2022-09-28T00:08:24.591Z,96.30
2022-09-28T00:09:28.185Z,96.30
2022-09-28T00:10:30.516Z,96.30
2022-09-28T00:11:36.271Z,96.30
2022-09-28T00:12:39.261Z,96.30
2022-09-28T00:13:46.187Z,96.30
2022-09-28T00:14:51.432Z,96.30
2022-09-28T00:16:03.400Z,96.30
2022-09-28T00:17:09.306Z,96.30
2022-09-28T00:18:11.724Z,96.30
2022-09-28T00:19:15.289Z,96.30
2022-09-28T00:20:19.547Z,96.30
2022-09-28T00:21:27.081Z,96.30
2022-09-28T00:22:32.323Z,96.30
2022-09-28T00:23:57.722Z,96.30
2022-09-28T00:25:00.111Z,96.30
2022-09-28T00:26:04.739Z,96.30
2022-09-28T00:27:09.657Z,96.30
2022-09-28T00:28:13.405Z,96.30
2022-09-28T00:29:28.015Z,96.30
2022-09-28T00:30:31.457Z,96.30
2022-09-28T00:31:37.005Z,96.30
2022-09-28T00:32:40.382Z,96.30
2022-09-28T00:33:45.090Z,96.30
2022-09-28T00:34:49.340Z,96.30
2022-09-28T00:35:57.083Z,96.30
2022-09-28T00:37:03.935Z,96.30
2022-09-28T00:38:09.265Z,96.30
2022-09-28T00:39:17.207Z,96.30
2022-09-28T00:40:19.693Z,96.30
2022-09-28T00:41:23.964Z,96.30
2022-09-28T00:42:28.717Z,96.30
2022-09-28T00:43:31.160Z,96.30
2022-09-28T00:44:44.470Z,96.30
2022-09-28T00:45:52.093Z,96.30
2022-09-28T00:46:59.274Z,96.30
2022-09-28T00:48:04.508Z,96.30
2022-09-28T00:49:15.841Z,96.30
2022-09-28T00:50:25.738Z,96.30
2022-09-28T00:51:28.353Z,96.30
2022-09-28T00:52:37.840Z,96.30
2022-09-28T00:53:44.934Z,96.30
2022-09-28T00:54:52.857Z,96.30
2022-09-28T00:56:00.452Z,96.30
2022-09-28T00:57:05.894Z,96.30
2022-09-28T00:58:12.614Z,96.30
2022-09-28T00:59:16.062Z,96.30
2022-09-28T01:00:20.247Z,96.30
2022-09-28T01:01:24.055Z,96.30
2022-09-28T01:02:27.678Z,96.30
2022-09-28T01:03:30.490Z,96.30
2022-09-28T01:04:33.921Z,96.30
2022-09-28T01:05:39.594Z,96.30
2022-09-28T01:06:45.142Z,96.30
2022-09-28T01:07:49.480Z,96.30
2022-09-28T01:08:55.730Z,96.30
2022-09-28T01:09:58.645Z,96.30
2022-09-28T01:11:02.492Z,96.30
2022-09-28T01:12:05.438Z,96.30
2022-09-28T01:13:09.052Z,96.30
2022-09-28T01:14:14.485Z,96.30
2022-09-28T01:15:18.281Z,96.30
2022-09-28T01:16:33.850Z,96.30
2022-09-28T01:18:06.223Z,96.30
2022-09-28T01:19:41.879Z,96.30
2022-09-28T01:21:02.643Z,96.30
2022-09-28T01:22:26.450Z,96.30
2022-09-28T01:24:30.144Z,96.30
2022-09-28T01:25:42.329Z,96.30
2022-09-28T01:27:06.261Z,96.30
2022-09-28T01:28:12.721Z,96.30
2022-09-28T01:29:26.911Z,96.30
2022-09-28T01:30:34.772Z,96.30
2022-09-28T01:31:41.157Z,96.30
2022-09-28T01:32:54.627Z,96.30
2022-09-28T01:34:04.907Z,96.30
2022-09-28T01:35:15.164Z,96.30
2022-09-28T01:36:27.785Z,96.30
2022-09-28T01:37:42.905Z,96.30
2022-09-28T01:38:49.563Z,96.30
2022-09-28T01:39:55.025Z,96.30
2022-09-28T01:40:59.746Z,96.30
2022-09-28T01:42:11.663Z,96.30
2022-09-28T01:43:18.993Z,96.30
2022-09-28T01:44:23.502Z,96.30
2022-09-28T01:45:32.541Z,96.30
2022-09-28T01:46:42.084Z,96.30
2022-09-28T01:47:51.476Z,96.30
2022-09-28T01:48:57.492Z,96.30
2022-09-28T01:50:08.942Z,96.30
2022-09-28T01:51:22.658Z,96.30
2022-09-28T01:52:29.556Z,96.30
2022-09-28T01:53:37.403Z,96.30
2022-09-28T01:54:47.351Z,96.30
2022-09-28T01:55:55.956Z,96.30
2022-09-28T01:57:06.683Z,96.30
2022-09-28T01:58:16.576Z,96.30
2022-09-28T01:59:24.526Z,96.30
2022-09-28T02:00:29.008Z,96.30
2022-09-28T02:01:38.556Z,96.30
2022-09-28T02:02:49.697Z,96.30
2022-09-28T02:04:04.501Z,96.30
2022-09-28T02:05:16.385Z,96.30
2022-09-28T02:06:27.321Z,96.30
2022-09-28T02:07:40.164Z,96.30
2022-09-28T02:08:50.714Z,96.30
2022-09-28T02:10:00.850Z,96.30
2022-09-28T02:11:09.362Z,96.30
2022-09-28T02:12:20.179Z,96.30
2022-09-28T02:13:32.409Z,96.30
2022-09-28T02:14:39.544Z,96.30
2022-09-28T02:15:50.259Z,96.30
2022-09-28T02:16:54.821Z,96.30
2022-09-28T02:18:03.092Z,96.30
2022-09-28T02:19:07.266Z,96.30
2022-09-28T02:20:13.059Z,96.30
2022-09-28T02:21:26.958Z,96.30
2022-09-28T02:22:34.981Z,96.30
2022-09-28T02:23:42.596Z,96.30
2022-09-28T02:24:55.145Z,96.30
2022-09-28T02:26:06.738Z,96.30
2022-09-28T02:27:17.077Z,96.30
2022-09-28T02:28:20.583Z,96.30
2022-09-28T02:29:27.744Z,96.30
2022-09-28T02:30:31.384Z,96.30
2022-09-28T02:31:35.984Z,96.30
2022-09-28T02:32:43.183Z,96.30
2022-09-28T02:33:49.177Z,96.30
2022-09-28T02:34:55.766Z,96.30
2022-09-28T02:36:01.106Z,96.30
2022-09-28T02:37:04.931Z,96.30
2022-09-28T02:38:08.323Z,96.30
2022-09-28T02:39:16.099Z,96.30
2022-09-28T02:40:22.183Z,96.30
2022-09-28T02:41:47.429Z,96.30
2022-09-28T02:43:00.032Z,96.30
2022-09-28T02:44:19.338Z,96.30
2022-09-28T02:45:46.802Z,96.30
2022-09-28T02:46:59.725Z,96.30
2022-09-28T02:48:36.125Z,96.30
2022-09-28T02:49:55.403Z,96.30
2022-09-28T02:51:07.035Z,96.30
2022-09-28T02:52:33.555Z,96.30
2022-09-28T02:54:18.868Z,96.30
2022-09-28T02:55:38.465Z,96.30
2022-09-28T02:57:08.142Z,96.30
2022-09-28T02:58:31.351Z,96.30
2022-09-28T02:59:50.455Z,96.30
2022-09-28T03:01:06.613Z,96.30
2022-09-28T03:02:20.834Z,96.30
2022-09-28T03:03:32.500Z,96.30
2022-09-28T03:04:46.759Z,96.30
2022-09-28T03:06:04.520Z,96.30
2022-09-28T03:07:22.967Z,96.30
2022-09-28T03:08:32.242Z,96.30
2022-09-28T03:09:43.176Z,96.30
2022-09-28T03:10:55.146Z,96.30
2022-09-28T03:12:01.435Z,96.30
2022-09-28T03:13:06.963Z,96.30
2022-09-28T03:14:11.065Z,96.30
2022-09-28T03:15:31.152Z,96.30
2022-09-28T03:16:35.512Z,96.30
2022-09-28T03:17:39.292Z,96.30
2022-09-28T03:18:41.925Z,96.30
2022-09-28T03:19:45.321Z,96.30
2022-09-28T03:20:50.113Z,96.30
2022-09-28T03:21:54.314Z,96.30
2022-09-28T03:23:22.739Z,96.30
2022-09-28T03:24:20.289Z,96.30
2022-09-28T03:25:22.792Z,96.30
2022-09-28T03:26:26.553Z,96.30
2022-09-28T03:27:28.965Z,96.30
2022-09-28T03:28:36.283Z,96.30
2022-09-28T03:29:40.741Z,96.30
2022-09-28T03:30:44.538Z,96.30
2022-09-28T03:31:49.231Z,96.30
2022-09-28T03:32:59.355Z,96.30
2022-09-28T03:34:03.870Z,96.30
2022-09-28T03:35:10.255Z,96.30
2022-09-28T03:36:16.106Z,96.30
2022-09-28T03:37:18.542Z,96.30
2022-09-28T03:38:22.956Z,96.30
2022-09-28T03:39:27.847Z,96.30
2022-09-28T03:40:31.379Z,96.30
2022-09-28T03:41:37.065Z,96.30
2022-09-28T03:42:40.176Z,96.30
2022-09-28T03:43:44.007Z,96.30
2022-09-28T03:44:49.521Z,96.30
2022-09-28T03:45:55.727Z,96.30
2022-09-28T03:47:00.067Z,96.30
2022-09-28T03:48:03.567Z,96.30
2022-09-28T03:49:05.969Z,96.30
2022-09-28T03:50:10.474Z,96.30
2022-09-28T03:51:13.686Z,96.30
2022-09-28T03:52:19.231Z,96.30
2022-09-28T03:53:21.809Z,96.30
2022-09-28T03:54:25.512Z,96.30
2022-09-28T03:55:27.926Z,96.30
2022-09-28T03:56:31.595Z,96.30
2022-09-28T03:57:33.933Z,96.30
2022-09-28T03:58:37.256Z,96.30
2022-09-28T03:59:39.674Z,96.30
2022-09-28T04:00:43.340Z,96.30
2022-09-28T04:01:45.982Z,96.30
2022-09-28T04:02:51.546Z,96.30
2022-09-28T04:03:55.297Z,96.30
2022-09-28T04:05:00.143Z,96.30
2022-09-28T04:06:03.144Z,96.30
2022-09-28T04:07:07.060Z,96.30
2022-09-28T04:08:09.553Z,96.30
2022-09-28T04:09:13.276Z,96.30
2022-09-28T04:10:17.307Z,96.30
2022-09-28T04:11:20.906Z,96.30
2022-09-28T04:12:23.297Z,96.30
2022-09-28T04:13:27.348Z,96.30
2022-09-28T04:14:29.913Z,96.30
2022-09-28T04:15:33.507Z,96.30
2022-09-28T04:16:36.064Z,96.30
2022-09-28T04:17:48.401Z,96.30
2022-09-28T04:19:09.202Z,96.30
2022-09-28T04:20:34.700Z,96.30
2022-09-28T04:21:41.917Z,96.30
2022-09-28T04:22:47.867Z,96.30
2022-09-28T04:23:51.605Z,96.30
2022-09-28T04:24:54.125Z,96.30
2022-09-28T04:25:57.493Z,96.30
2022-09-28T04:27:17.006Z,96.30
2022-09-28T04:28:38.022Z,96.30
2022-09-28T04:29:43.965Z,96.30
2022-09-28T04:30:47.614Z,96.30
2022-09-28T04:31:55.444Z,96.30
2022-09-28T04:33:04.047Z,96.30
2022-09-28T04:34:09.040Z,96.30
2022-09-28T04:35:14.964Z,96.30
2022-09-28T04:36:19.700Z,96.30
2022-09-28T04:37:24.361Z,96.30
2022-09-28T04:38:48.776Z,96.30
2022-09-28T04:39:51.120Z,96.30
2022-09-28T04:40:54.982Z,96.30
2022-09-28T04:41:58.497Z,96.30
2022-09-28T04:43:02.820Z,96.30
2022-09-28T04:44:06.283Z,96.30
2022-09-28T04:45:10.380Z,96.30
2022-09-28T04:46:19.128Z,96.30
2022-09-28T04:47:49.047Z,96.30
2022-09-28T04:49:04.372Z,96.30
2022-09-28T04:50:23.532Z,96.30
2022-09-28T04:51:44.415Z,96.30
2022-09-28T04:52:50.304Z,96.30
2022-09-28T04:53:56.184Z,96.30
2022-09-28T04:54:59.684Z,96.30
2022-09-28T04:56:05.179Z,96.30
2022-09-28T04:57:08.780Z,96.30
2022-09-28T04:58:12.895Z,96.30
2022-09-28T04:59:16.366Z,96.30
2022-09-28T05:00:20.245Z,96.30
2022-09-28T05:01:38.402Z,96.30
2022-09-28T05:02:40.846Z,96.30
2022-09-28T05:04:25.942Z,96.30
2022-09-28T05:06:03.645Z,96.30
2022-09-28T05:07:18.584Z,96.30
2022-09-28T05:08:26.107Z,96.30
2022-09-28T05:09:29.535Z,96.30
2022-09-28T05:10:32.157Z,96.30
2022-09-28T05:11:38.085Z,96.30
2022-09-28T05:12:45.746Z,96.30
2022-09-28T05:13:50.448Z,96.30
2022-09-28T05:14:53.754Z,96.30
2022-09-28T05:16:04.368Z,96.30
2022-09-28T05:17:11.099Z,96.30
2022-09-28T05:18:33.191Z,96.30
2022-09-28T05:20:42.286Z,96.30
2022-09-28T05:21:49.139Z,96.30
2022-09-28T05:22:52.724Z,96.30
2022-09-28T05:23:56.686Z,96.30
2022-09-28T05:25:02.929Z,96.30
2022-09-28T05:26:11.603Z,96.30
2022-09-28T05:27:16.954Z,96.30
2022-09-28T05:28:28.967Z,96.30
2022-09-28T05:29:50.895Z,96.30
2022-09-28T05:31:07.319Z,96.30
2022-09-28T05:32:33.738Z,96.30
2022-09-28T05:33:58.227Z,96.30
2022-09-28T05:35:06.220Z,96.30
2022-09-28T05:36:17.533Z,96.30
2022-09-28T05:37:21.366Z,96.30
2022-09-28T05:38:25.243Z,96.30
2022-09-28T05:39:29.854Z,96.30
2022-09-28T05:40:33.347Z,96.30
2022-09-28T05:41:35.926Z,96.30
2022-09-28T05:42:39.414Z,96.30
2022-09-28T05:43:41.999Z,96.30
2022-09-28T05:44:45.406Z,96.30
2022-09-28T05:45:55.062Z,96.30
2022-09-28T05:46:59.234Z,96.30
2022-09-28T05:48:02.183Z,96.30
2022-09-28T05:49:05.795Z,96.30
2022-09-28T05:50:12.003Z,96.30
2022-09-28T05:51:17.835Z,96.30
2022-09-28T05:52:22.113Z,96.30
2022-09-28T05:53:26.389Z,96.30
2022-09-28T05:54:28.967Z,96.30
2022-09-28T05:55:32.813Z,96.30
2022-09-28T05:56:35.997Z,96.30
2022-09-28T05:57:42.296Z,96.30
2022-09-28T05:58:45.710Z,96.30
2022-09-28T05:59:48.603Z,96.30
2022-09-28T06:00:56.238Z,96.30
2022-09-28T06:01:58.794Z,96.30
2022-09-28T06:03:08.689Z,96.30
2022-09-28T06:04:12.053Z,96.30
2022-09-28T06:05:17.892Z,96.30
2022-09-28T06:06:20.429Z,96.30
2022-09-28T06:07:26.599Z,96.30
2022-09-28T06:08:31.718Z,96.30
2022-09-28T06:09:52.277Z,96.30
2022-09-28T06:11:28.105Z,96.30
2022-09-28T06:12:34.417Z,96.30
2022-09-28T06:13:43.629Z,96.30
2022-09-28T06:14:47.261Z,96.30
2022-09-28T06:15:50.672Z,96.30
2022-09-28T06:16:53.322Z,96.30
2022-09-28T06:18:01.339Z,96.30
2022-09-28T06:19:17.685Z,96.30
2022-09-28T06:20:52.200Z,96.30
2022-09-28T06:22:04.244Z,96.30
2022-09-28T06:23:12.997Z,96.30
2022-09-28T06:25:19.238Z,96.30
2022-09-28T06:26:21.632Z,96.30
2022-09-28T06:27:25.756Z,96.30
2022-09-28T06:28:29.196Z,96.30
2022-09-28T06:29:31.833Z,96.30
2022-09-28T06:30:38.514Z,96.30
2022-09-28T06:31:44.590Z,96.30
2022-09-28T06:32:47.105Z,96.30
2022-09-28T06:33:51.274Z,96.30
2022-09-28T06:34:56.308Z,96.30
2022-09-28T06:36:01.835Z,96.30
2022-09-28T06:37:06.694Z,96.30
2022-09-28T06:38:12.355Z,96.30
2022-09-28T06:39:14.700Z,96.00
2022-09-28T06:40:18.828Z,95.90
2022-09-28T06:41:21.265Z,95.50
2022-09-28T06:42:24.736Z,95.20
2022-09-28T06:43:49.619Z,94.80
2022-09-28T06:45:11.267Z,94.50
2022-09-28T06:46:30.289Z,94.20
2022-09-28T06:47:56.611Z,93.50
2022-09-28T06:49:10.156Z,93.40
2022-09-28T06:50:35.929Z,92.60
2022-09-28T06:51:57.774Z,92.10
2022-09-28T06:53:35.746Z,91.90
2022-09-28T06:54:59.456Z,91.60
2022-09-28T06:56:15.227Z,90.80
2022-09-28T06:57:17.822Z,90.80
2022-09-28T06:58:22.606Z,90.50
2022-09-28T06:59:25.571Z,90.00
2022-09-28T07:00:31.151Z,89.50
2022-09-28T07:01:38.470Z,89.20
2022-09-28T07:02:45.917Z,89.20
2022-09-28T07:04:07.830Z,89.30
2022-09-28T07:05:30.044Z,89.20
2022-09-28T07:06:56.245Z,89.00
2022-09-28T07:08:26.030Z,88.80
2022-09-28T07:09:46.448Z,88.40
2022-09-28T07:11:20.317Z,87.80
2022-09-28T07:12:41.194Z,87.50
2022-09-28T07:14:00.104Z,87.30
2022-09-28T07:15:03.857Z,87.00
2022-09-28T07:16:07.333Z,86.50
2022-09-28T07:17:14.418Z,85.60
2022-09-28T07:18:19.563Z,85.90
2022-09-28T07:19:22.137Z,85.70
2022-09-28T07:20:28.890Z,85.50
2022-09-28T07:21:32.487Z,85.30
2022-09-28T07:22:43.259Z,84.80
2022-09-28T07:23:54.279Z,83.70
2022-09-28T07:25:02.057Z,83.20
2022-09-28T07:26:33.203Z,83.30
2022-09-28T07:27:47.178Z,83.00
2022-09-28T07:29:04.977Z,82.20
2022-09-28T07:30:14.100Z,82.60
2022-09-28T07:31:54.788Z,82.60
2022-09-28T07:33:29.940Z,82.20
2022-09-28T07:34:45.192Z,81.40
2022-09-28T07:35:57.879Z,81.60
2022-09-28T07:37:03.608Z,81.40
2022-09-28T07:38:08.623Z,81.00
2022-09-28T07:39:12.357Z,80.60
2022-09-28T07:40:35.617Z,79.90
2022-09-28T07:41:39.876Z,80.00
2022-09-28T07:42:44.184Z,78.80
2022-09-28T07:43:48.452Z,79.70
2022-09-28T07:44:51.991Z,79.80
2022-09-28T07:45:56.916Z,79.70
2022-09-28T07:47:02.043Z,79.40
2022-09-28T07:48:28.933Z,79.60
2022-09-28T07:49:53.271Z,78.70
2022-09-28T07:51:28.515Z,79.00
2022-09-28T07:52:47.769Z,79.00
2022-09-28T07:53:59.200Z,77.80
2022-09-28T07:55:22.498Z,76.90
2022-09-28T07:56:44.241Z,77.50
2022-09-28T07:58:02.608Z,77.70
2022-09-28T07:59:31.777Z,78.00
2022-09-28T08:00:54.176Z,78.10
2022-09-28T08:01:58.950Z,78.00
2022-09-28T08:03:02.297Z,78.20
2022-09-28T08:04:07.615Z,78.00
2022-09-28T08:05:13.701Z,77.50
2022-09-28T08:06:18.315Z,77.30
2022-09-28T08:07:24.074Z,77.00
2022-09-28T08:08:36.331Z,76.30
2022-09-28T08:09:38.910Z,76.00
2022-09-28T08:11:03.071Z,76.60
2022-09-28T08:12:40.750Z,76.30
2022-09-28T08:14:02.532Z,77.00
2022-09-28T08:15:24.818Z,76.90
2022-09-28T08:16:47.673Z,76.50
2022-09-28T08:18:14.303Z,76.80
2022-09-28T08:19:16.823Z,77.00
2022-09-28T08:20:39.067Z,76.30
2022-09-28T08:21:47.837Z,75.40
2022-09-28T08:22:50.758Z,75.30
2022-09-28T08:23:54.579Z,75.40
2022-09-28T08:24:56.926Z,75.00
2022-09-28T08:26:01.870Z,74.40
2022-09-28T08:27:05.741Z,74.70
2022-09-28T08:28:12.102Z,74.20
2022-09-28T08:29:21.554Z,73.90
2022-09-28T08:30:27.854Z,74.30
2022-09-28T08:31:50.166Z,74.20
2022-09-28T08:33:13.145Z,73.70
2022-09-28T08:34:20.207Z,74.40
2022-09-28T08:35:58.242Z,74.30
2022-09-28T08:37:27.738Z,74.30
2022-09-28T08:38:49.768Z,75.20
2022-09-28T08:40:19.742Z,73.50
2022-09-28T08:42:08.782Z,74.40
2022-09-28T08:44:12.613Z,74.90
2022-09-28T08:45:36.477Z,74.60
2022-09-28T08:47:08.859Z,73.80
2022-09-28T08:48:56.333Z,74.00
2022-09-28T08:50:33.033Z,73.80
2022-09-28T08:51:51.767Z,72.50
2022-09-28T08:53:35.487Z,73.00
2022-09-28T08:54:53.216Z,73.60
2022-09-28T08:56:08.653Z,73.60
2022-09-28T08:57:20.270Z,73.00
2022-09-28T08:58:32.187Z,71.50
2022-09-28T08:59:51.294Z,72.10
2022-09-28T09:01:03.416Z,72.70
2022-09-28T09:02:19.314Z,72.80
2022-09-28T09:03:32.602Z,72.00
2022-09-28T09:04:55.691Z,71.50
2022-09-28T09:06:18.584Z,70.00
2022-09-28T09:08:16.398Z,71.30
2022-09-28T09:09:39.838Z,70.60
2022-09-28T09:11:00.106Z,71.20
2022-09-28T09:12:27.353Z,71.10
2022-09-28T09:13:47.431Z,69.30
2022-09-28T09:15:40.887Z,70.30
2022-09-28T09:17:14.406Z,70.50
2022-09-28T09:18:50.656Z,72.00
2022-09-28T09:20:38.791Z,71.80
2022-09-28T09:22:01.589Z,71.50
2022-09-28T09:23:15.266Z,71.50
2022-09-28T09:24:27.250Z,71.10
2022-09-28T09:25:42.369Z,71.60
2022-09-28T09:26:51.090Z,70.90
2022-09-28T09:28:36.385Z,72.00
2022-09-28T09:29:58.088Z,71.00
2022-09-28T09:31:14.871Z,70.70
2022-09-28T09:32:44.577Z,70.20
2022-09-28T09:34:20.715Z,71.40
2022-09-28T09:35:58.402Z,71.20
2022-09-28T09:37:53.168Z,72.10
2022-09-28T09:39:41.341Z,71.10
2022-09-28T09:41:16.701Z,72.00
2022-09-28T09:42:56.033Z,71.80
2022-09-28T09:44:53.528Z,73.00
2022-09-28T09:46:19.607Z,73.50
2022-09-28T09:48:00.088Z,71.60
2022-09-28T09:49:11.949Z,71.40
2022-09-28T09:50:30.084Z,72.80
2022-09-28T09:51:42.804Z,72.40
2022-09-28T09:52:52.520Z,71.50
2022-09-28T09:54:02.901Z,72.10
2022-09-28T09:55:17.909Z,72.50
2022-09-28T09:56:37.359Z,71.50
2022-09-28T09:57:55.682Z,71.40
2022-09-28T09:59:14.493Z,70.50
2022-09-28T10:00:43.963Z,71.40
2022-09-28T10:01:59.498Z,70.30
2022-09-28T10:03:25.406Z,71.20
2022-09-28T10:04:36.235Z,72.50
2022-09-28T10:05:56.544Z,72.30
2022-09-28T10:07:06.924Z,72.30
2022-09-28T10:08:18.872Z,72.60
2022-09-28T10:09:26.543Z,72.20
2022-09-28T10:10:36.800Z,72.80
2022-09-28T10:11:50.232Z,73.60
2022-09-28T10:12:54.543Z,72.40
2022-09-28T10:13:59.305Z,72.50
2022-09-28T10:15:21.704Z,73.10
2022-09-28T10:16:39.145Z,71.90
2022-09-28T10:17:47.655Z,73.00
2022-09-28T10:19:12.098Z,72.40
2022-09-28T10:20:46.083Z,72.90
2022-09-28T10:22:02.040Z,72.50
2022-09-28T10:23:14.664Z,73.90
2022-09-28T10:24:26.693Z,73.30
2022-09-28T10:25:34.315Z,72.80
2022-09-28T10:26:41.748Z,72.80
2022-09-28T10:27:52.332Z,73.90
2022-09-28T10:29:00.845Z,72.00
2022-09-28T10:30:18.269Z,71.50
2022-09-28T10:31:45.338Z,71.80
2022-09-28T10:33:32.764Z,72.50
2022-09-28T10:34:39.601Z,73.00
2022-09-28T10:35:48.825Z,74.20
2022-09-28T10:36:55.953Z,72.90
2022-09-28T10:38:04.699Z,73.00
2022-09-28T10:39:36.658Z,74.90
2022-09-28T10:40:47.137Z,76.50
2022-09-28T10:41:53.832Z,76.20
2022-09-28T10:43:03.807Z,78.80
2022-09-28T10:44:15.379Z,78.60
2022-09-28T10:45:36.947Z,79.70
2022-09-28T10:46:41.513Z,80.60
2022-09-28T10:47:51.172Z,82.40
2022-09-28T10:48:59.354Z,83.30
2022-09-28T10:50:21.939Z,82.20
2022-09-28T10:51:42.467Z,83.80
2022-09-28T10:52:51.765Z,86.60
2022-09-28T10:54:20.855Z,87.60
2022-09-28T10:55:30.641Z,88.30
2022-09-28T10:56:41.195Z,87.90
2022-09-28T10:57:50.326Z,89.70
2022-09-28T10:58:53.789Z,89.30
2022-09-28T11:00:30.350Z,90.70
2022-09-28T11:01:55.356Z,90.80
2022-09-28T11:02:58.021Z,91.80
2022-09-28T11:04:04.417Z,91.50
2022-09-28T11:05:19.712Z,91.10
2022-09-28T11:06:29.325Z,92.00
2022-09-28T11:07:34.046Z,92.60
2022-09-28T11:08:39.966Z,94.70
2022-09-28T11:09:48.874Z,94.90
2022-09-28T11:11:08.620Z,95.40
2022-09-28T11:12:17.200Z,93.50
2022-09-28T11:13:20.722Z,94.50
2022-09-28T11:14:42.226Z,92.90
2022-09-28T11:15:52.325Z,92.90
2022-09-28T11:17:25.669Z,90.50
2022-09-28T11:18:35.614Z,88.90
2022-09-28T11:19:43.728Z,88.50
2022-09-28T11:20:46.469Z,87.90
2022-09-28T11:21:49.841Z,87.40
2022-09-28T11:22:59.432Z,87.20
2022-09-28T11:24:08.229Z,85.00
2022-09-28T11:25:26.239Z,84.70
2022-09-28T11:26:40.800Z,84.30
2022-09-28T11:27:59.033Z,82.90
2022-09-28T11:29:02.627Z,80.70
2022-09-28T11:30:25.799Z,80.30
2022-09-28T11:31:53.211Z,81.30
2022-09-28T11:33:05.171Z,81.00
2022-09-28T11:34:58.511Z,81.00
2022-09-28T11:36:24.947Z,81.00
2022-09-28T11:37:48.522Z,81.00
2022-09-28T11:39:11.957Z,80.00
2022-09-28T11:40:43.155Z,79.40
2022-09-28T11:42:05.463Z,77.60
2022-09-28T11:43:23.078Z,76.80
2022-09-28T11:44:44.713Z,75.60
2022-09-28T11:46:02.579Z,75.30
2022-09-28T11:47:54.499Z,74.40
2022-09-28T11:49:03.926Z,73.60
2022-09-28T11:50:36.830Z,74.00
2022-09-28T11:51:43.857Z,72.70
2022-09-28T11:52:57.808Z,73.10
2022-09-28T11:54:14.164Z,70.10
2022-09-28T11:55:29.189Z,69.90
2022-09-28T11:56:39.330Z,70.00
2022-09-28T11:57:49.224Z,68.90
2022-09-28T11:58:56.993Z,68.10
2022-09-28T12:00:16.105Z,67.60
2022-09-28T12:01:35.564Z,67.60
2022-09-28T12:03:07.031Z,67.10
2022-09-28T12:04:17.895Z,66.60
2022-09-28T12:05:28.878Z,66.30
2022-09-28T12:06:47.694Z,66.40
2022-09-28T12:07:56.550Z,66.70
2022-09-28T12:09:26.110Z,66.50
2022-09-28T12:10:48.145Z,66.80
2022-09-28T12:11:59.789Z,66.90
2022-09-28T12:13:34.342Z,67.50
2022-09-28T12:14:41.791Z,67.20
2022-09-28T12:16:17.457Z,67.50
2022-09-28T12:17:24.421Z,66.40
2022-09-28T12:18:39.996Z,66.70
2022-09-28T12:19:53.481Z,66.50
2022-09-28T12:21:23.202Z,67.10
2022-09-28T12:22:38.199Z,67.20
2022-09-28T12:23:46.229Z,66.80
2022-09-28T12:24:53.665Z,67.20
2022-09-28T12:26:00.482Z,66.30
2022-09-28T12:27:11.944Z,66.10
2022-09-28T12:28:26.257Z,66.10
2022-09-28T12:29:34.893Z,66.30
2022-09-28T12:30:40.870Z,65.20
2022-09-28T12:31:58.993Z,64.50
2022-09-28T12:33:06.710Z,63.10
2022-09-28T12:34:10.518Z,63.00
2022-09-28T12:35:19.807Z,62.50
2022-09-28T12:36:42.344Z,63.30
2022-09-28T12:38:22.982Z,62.20
2022-09-28T12:39:56.973Z,62.60
2022-09-28T12:41:16.766Z,61.80
2022-09-28T12:42:36.904Z,60.70
2022-09-28T12:44:11.048Z,60.10
2022-09-28T12:45:42.907Z,58.50
2022-09-28T12:47:32.715Z,58.60
2022-09-28T12:50:57.102Z,59.90
2022-09-28T12:52:22.358Z,59.90
2022-09-28T12:54:02.998Z,60.70
2022-09-28T12:55:23.172Z,60.70
2022-09-28T12:56:37.620Z,61.60
2022-09-28T12:57:58.907Z,61.20
2022-09-28T12:59:18.263Z,61.00
2022-09-28T13:00:24.760Z,61.10
2022-09-28T13:01:59.000Z,61.20
2022-09-28T13:03:46.729Z,61.30
2022-09-28T13:05:22.291Z,61.90
2022-09-28T13:06:41.567Z,62.30
2022-09-28T13:07:50.991Z,62.80
2022-09-28T13:09:17.397Z,62.80
2022-09-28T13:10:32.747Z,62.60
2022-09-28T13:11:49.158Z,62.80
2022-09-28T13:13:14.737Z,63.10
2022-09-28T13:15:10.556Z,61.90
2022-09-28T13:16:23.575Z,61.80
2022-09-28T13:17:48.008Z,62.10
2022-09-28T13:19:02.507Z,61.80
2022-09-28T13:20:32.201Z,62.10
2022-09-28T13:21:45.297Z,62.90
2022-09-28T13:23:01.281Z,62.90
2022-09-28T13:24:20.982Z,63.60
2022-09-28T13:25:36.291Z,63.60
2022-09-28T13:26:45.218Z,64.30
2022-09-28T13:27:53.794Z,63.90
2022-09-28T13:29:05.965Z,64.30
2022-09-28T13:30:14.566Z,64.00
2022-09-28T13:31:25.819Z,64.10
2022-09-28T13:32:34.456Z,64.70
2022-09-28T13:33:42.906Z,64.90
2022-09-28T13:34:51.567Z,64.60
2022-09-28T13:35:53.936Z,63.80
2022-09-28T13:37:23.474Z,64.70
2022-09-28T13:38:50.890Z,64.90
2022-09-28T13:39:56.583Z,65.00
2022-09-28T13:41:24.876Z,64.90
2022-09-28T13:43:05.357Z,64.00
2022-09-28T13:44:46.224Z,65.20
2022-09-28T13:45:56.908Z,65.30
2022-09-28T13:47:21.086Z,65.10
2022-09-28T13:48:37.346Z,65.70
2022-09-28T13:49:58.607Z,65.50
2022-09-28T13:51:19.590Z,66.00
2022-09-28T13:52:41.985Z,65.80
2022-09-28T13:54:25.338Z,66.50
2022-09-28T13:55:40.834Z,66.70
2022-09-28T13:56:56.548Z,67.10
2022-09-28T13:58:05.327Z,66.90
2022-09-28T13:59:20.300Z,67.30
2022-09-28T14:00:30.706Z,67.50
2022-09-28T14:01:41.305Z,67.60
2022-09-28T14:02:48.641Z,67.70
2022-09-28T14:04:10.649Z,66.90
2022-09-28T14:06:02.321Z,67.40
2022-09-28T14:07:16.848Z,67.70
2022-09-28T14:08:36.025Z,67.60
2022-09-28T14:09:46.710Z,67.50
2022-09-28T14:10:51.922Z,67.40
2022-09-28T14:12:00.730Z,66.90
2022-09-28T14:13:06.542Z,67.20
2022-09-28T14:14:48.856Z,66.70
2022-09-28T14:15:51.403Z,66.80
2022-09-28T14:17:54.757Z,66.90
2022-09-28T14:19:06.998Z,66.10
2022-09-28T14:20:19.085Z,66.30
2022-09-28T14:21:58.775Z,66.80
2022-09-28T14:23:47.847Z,66.40
2022-09-28T14:25:11.929Z,66.10
2022-09-28T14:26:58.451Z,66.20
2022-09-28T14:28:13.761Z,65.70
2022-09-28T14:29:28.788Z,65.60
2022-09-28T14:30:50.428Z,65.60
2022-09-28T14:31:52.968Z,65.50
2022-09-28T14:32:58.679Z,65.10
2022-09-28T14:34:05.946Z,64.90
2022-09-28T14:35:20.100Z,65.30
2022-09-28T14:36:47.632Z,65.40
2022-09-28T14:38:13.907Z,65.20
2022-09-28T14:39:45.632Z,64.40
2022-09-28T14:41:10.579Z,64.00
2022-09-28T14:42:18.454Z,64.40
2022-09-28T14:43:27.301Z,64.10
2022-09-28T14:44:51.405Z,64.30
2022-09-28T14:46:45.737Z,64.60
2022-09-28T14:48:20.486Z,65.30
2022-09-28T14:49:50.435Z,65.30
2022-09-28T14:50:55.782Z,65.10
2022-09-28T14:52:03.081Z,65.40
2022-09-28T14:53:07.625Z,65.70
2022-09-28T14:54:20.215Z,65.60
2022-09-28T14:55:33.322Z,65.40
2022-09-28T14:56:43.059Z,65.20
2022-09-28T14:57:56.552Z,65.20
2022-09-28T14:59:00.226Z,65.40
2022-09-28T15:00:16.205Z,65.30
2022-09-28T15:01:24.857Z,65.30
2022-09-28T15:02:32.343Z,65.20
2022-09-28T15:03:39.323Z,64.70
2022-09-28T15:04:49.934Z,64.50
2022-09-28T15:05:53.990Z,64.60
2022-09-28T15:06:57.733Z,64.80
2022-09-28T15:08:01.870Z,65.30
2022-09-28T15:09:05.366Z,65.40
2022-09-28T15:10:27.258Z,65.20
2022-09-28T15:11:33.324Z,65.30
2022-09-28T15:12:35.724Z,65.10
2022-09-28T15:13:41.600Z,65.10
2022-09-28T15:14:51.499Z,65.40
2022-09-28T15:16:02.180Z,65.90
2022-09-28T15:17:11.255Z,65.80
2022-09-28T15:18:33.333Z,66.20
2022-09-28T15:19:51.223Z,66.20
2022-09-28T15:20:55.730Z,66.40
2022-09-28T15:21:59.138Z,66.70
2022-09-28T15:23:02.562Z,67.00
2022-09-28T15:24:34.994Z,67.40
2022-09-28T15:25:37.435Z,67.90
2022-09-28T15:26:49.059Z,68.30
2022-09-28T15:27:55.245Z,68.60
2022-09-28T15:28:58.403Z,68.90
2022-09-28T15:30:24.284Z,69.10
2022-09-28T15:31:29.214Z,69.40
2022-09-28T15:32:32.343Z,69.60
2022-09-28T15:33:54.367Z,69.60
2022-09-28T15:35:10.368Z,69.40
2022-09-28T15:36:19.651Z,69.70
2022-09-28T15:37:26.131Z,69.60
2022-09-28T15:38:29.303Z,69.80
2022-09-28T15:39:34.829Z,69.90
2022-09-28T15:40:40.663Z,69.70
2022-09-28T15:41:46.313Z,69.80
2022-09-28T15:42:50.377Z,70.00
2022-09-28T15:44:29.293Z,70.00
2022-09-28T15:45:40.692Z,70.00
2022-09-28T15:46:47.915Z,70.20
2022-09-28T15:47:58.410Z,70.30
2022-09-28T15:49:03.585Z,70.40
2022-09-28T15:50:20.941Z,70.60
2022-09-28T15:51:24.670Z,70.40