createdAt,value
2018-10-19T00:00:34.691Z,0.00
2018-10-19T00:01:34.672Z,0.00
2018-10-19T00:02:34.725Z,0.00
2018-10-19T00:03:34.655Z,0.00
2018-10-19T00:04:35.517Z,0.00
2018-10-19T00:05:34.630Z,0.00
2018-10-19T00:06:34.620Z,0.00
2018-10-19T00:07:34.675Z,0.00
2018-10-19T00:08:34.597Z,0.00
2018-10-19T00:09:42.667Z,0.00
2018-10-19T00:10:34.576Z,0.00
2018-10-19T00:11:34.564Z,0.00
2018-10-19T00:12:34.660Z,0.00
2018-10-19T00:13:34.545Z,0.00
2018-10-19T00:14:34.545Z,0.00
2018-10-19T00:15:34.528Z,0.00
2018-10-19T00:16:34.512Z,0.00
2018-10-19T00:17:34.562Z,0.00
2018-10-19T00:18:34.493Z,0.00
2018-10-19T00:19:34.481Z,0.00
2018-10-19T00:20:35.027Z,0.00
2018-10-19T00:21:34.470Z,0.00
2018-10-19T00:22:34.511Z,0.00
2018-10-19T00:23:34.443Z,0.00
2018-10-19T00:24:34.431Z,0.00
2018-10-19T00:25:35.025Z,0.00
2018-10-19T00:26:34.410Z,0.00
2018-10-19T00:27:34.457Z,0.00
2018-10-19T00:28:34.388Z,0.00
2018-10-19T00:29:34.379Z,0.00
2018-10-19T00:30:34.368Z,0.00
2018-10-19T00:31:34.377Z,0.00
2018-10-19T00:32:34.413Z,0.00
2018-10-19T00:33:34.335Z,0.00
2018-10-19T00:34:34.324Z,0.00
2018-10-19T00:35:34.315Z,0.00
2018-10-19T00:36:34.324Z,0.00
2018-10-19T00:37:34.367Z,0.00
2018-10-19T00:38:34.282Z,0.00
2018-10-19T00:39:34.277Z,0.00
2018-10-19T00:40:34.257Z,0.00
2018-10-19T00:41:34.248Z,0.00
2018-10-19T00:42:34.301Z,0.00
2018-10-19T00:43:34.231Z,0.00
2018-10-19T00:44:34.221Z,0.00
2018-10-19T00:45:34.220Z,0.00
2018-10-19T00:46:35.027Z,0.00
2018-10-19T00:47:34.248Z,0.00
2018-10-19T00:48:34.181Z,0.00
2018-10-19T00:49:34.171Z,0.00
2018-10-19T00:50:34.157Z,0.00
2018-10-19T00:51:34.144Z,0.00
2018-10-19T00:52:34.228Z,0.00
2018-10-19T00:53:34.137Z,0.00
2018-10-19T00:54:34.118Z,0.00
2018-10-19T00:55:34.165Z,0.00
2018-10-19T00:56:34.090Z,0.00
2018-10-19T00:57:34.091Z,0.00
2018-10-19T00:58:34.138Z,0.00
2018-10-19T00:59:34.066Z,0.00
2018-10-19T01:00:34.049Z,0.00
2018-10-19T01:01:34.044Z,0.00
2018-10-19T01:02:34.030Z,0.00
2018-10-19T01:03:34.080Z,0.00
2018-10-19T01:04:34.009Z,0.00
2018-10-19T01:05:34.007Z,0.00
2018-10-19T01:06:33.985Z,0.00
2018-10-19T01:07:34.519Z,0.00
2018-10-19T01:08:34.029Z,0.00
2018-10-19T01:09:33.957Z,0.00
2018-10-19T01:10:33.943Z,0.00
2018-10-19T01:11:33.933Z,0.00
2018-10-19T01:12:33.921Z,0.00
2018-10-19T01:13:33.979Z,0.00
2018-10-19T01:14:33.903Z,0.00
2018-10-19T01:15:33.899Z,0.00
2018-10-19T01:16:33.880Z,0.00
2018-10-19T01:17:33.903Z,0.00
2018-10-19T01:18:33.927Z,0.00
2018-10-19T01:19:33.846Z,0.00
2018-10-19T01:20:33.838Z,0.00
2018-10-19T01:21:33.835Z,0.00
2018-10-19T01:22:33.828Z,0.00
2018-10-19T01:23:33.872Z,0.00
2018-10-19T01:24:33.797Z,0.00
2018-10-19T01:25:33.788Z,0.00
2018-10-19T01:26:33.775Z,0.00
2018-10-19T01:27:33.780Z,0.00
2018-10-19T01:28:34.099Z,0.00
2018-10-19T01:29:33.765Z,0.00
2018-10-19T01:30:33.733Z,0.00
2018-10-19T01:31:33.722Z,0.00
2018-10-19T01:32:33.713Z,0.00
2018-10-19T01:33:33.762Z,0.00
2018-10-19T01:34:33.692Z,0.00
2018-10-19T01:35:33.700Z,0.00
2018-10-19T01:36:33.669Z,0.00
2018-10-19T01:37:33.655Z,0.00
2018-10-19T01:38:33.710Z,0.00
2018-10-19T01:39:33.640Z,0.00
2018-10-19T01:40:33.623Z,0.00
2018-10-19T01:41:33.616Z,0.00
2018-10-19T01:42:33.608Z,0.00
2018-10-19T01:43:33.655Z,0.00
2018-10-19T01:44:33.586Z,0.00
2018-10-19T01:45:33.572Z,0.00
2018-10-19T01:46:33.580Z,0.00
2018-10-19T01:47:33.553Z,0.00
2018-10-19T01:48:33.610Z,0.00
2018-10-19T01:49:34.520Z,0.00
2018-10-19T01:50:33.522Z,0.00
2018-10-19T01:51:33.517Z,0.00
2018-10-19T01:52:33.498Z,0.00
2018-10-19T01:53:33.548Z,0.00
2018-10-19T01:54:33.485Z,0.00
2018-10-19T01:55:33.464Z,0.00
2018-10-19T01:56:33.456Z,0.00
2018-10-19T01:57:33.452Z,0.00
2018-10-19T01:58:33.515Z,0.00
2018-10-19T01:59:33.425Z,0.00
2018-10-19T02:00:33.417Z,0.00
2018-10-19T02:01:33.403Z,0.00
2018-10-19T02:02:33.397Z,0.00
2018-10-19T02:03:33.384Z,0.00
2018-10-19T02:04:33.431Z,0.00
2018-10-19T02:05:33.369Z,0.00
2018-10-19T02:06:33.347Z,0.00
2018-10-19T02:07:33.337Z,0.00
2018-10-19T02:08:33.328Z,0.00
2018-10-19T02:09:33.378Z,0.00
2018-10-19T02:10:34.017Z,0.00
2018-10-19T02:11:33.299Z,0.00
2018-10-19T02:12:33.287Z,0.00
2018-10-19T02:13:33.286Z,0.00
2018-10-19T02:14:33.323Z,0.00
2018-10-19T02:15:33.251Z,0.00
2018-10-19T02:16:33.245Z,0.00
2018-10-19T02:17:33.238Z,0.00
2018-10-19T02:18:33.229Z,0.00
2018-10-19T02:19:33.273Z,0.00
2018-10-19T02:20:33.201Z,0.00
2018-10-19T02:21:34.010Z,0.00
2018-10-19T02:22:33.185Z,0.00
2018-10-19T02:23:33.168Z,0.00
2018-10-19T02:24:33.234Z,0.00
2018-10-19T02:25:33.149Z,0.00
2018-10-19T02:26:33.138Z,0.00
2018-10-19T02:27:33.130Z,0.00
2018-10-19T02:28:33.118Z,0.00
2018-10-19T02:29:33.171Z,0.00
2018-10-19T02:30:33.115Z,0.00
2018-10-19T02:31:34.008Z,0.00
2018-10-19T02:32:33.074Z,0.00
2018-10-19T02:33:33.064Z,0.00
2018-10-19T02:34:33.141Z,0.00
2018-10-19T02:35:33.041Z,0.00
2018-10-19T02:36:33.043Z,0.00
2018-10-19T02:37:33.027Z,0.00
2018-10-19T02:38:33.014Z,0.00
2018-10-19T02:39:33.060Z,0.00
2018-10-19T02:40:32.988Z,0.00
2018-10-19T02:41:32.975Z,0.00
2018-10-19T02:42:32.964Z,0.00
2018-10-19T02:43:32.955Z,0.00
2018-10-19T02:44:33.005Z,0.00
2018-10-19T02:45:32.940Z,0.00
2018-10-19T02:46:32.928Z,0.00
2018-10-19T02:47:32.914Z,0.00
2018-10-19T02:48:32.910Z,0.00
2018-10-19T02:49:32.963Z,0.00
2018-10-19T02:50:32.881Z,0.00
2018-10-19T02:51:32.872Z,0.00
2018-10-19T02:52:33.505Z,0.00
2018-10-19T02:53:32.850Z,0.00
2018-10-19T02:54:32.897Z,0.00
2018-10-19T02:55:32.831Z,0.00
2018-10-19T02:56:32.815Z,0.00
2018-10-19T02:57:32.807Z,0.00
2018-10-19T02:58:32.797Z,0.00
2018-10-19T02:59:32.849Z,0.00
2018-10-19T03:00:32.803Z,0.00
2018-10-19T03:01:32.773Z,0.00
2018-10-19T03:02:32.755Z,0.00
2018-10-19T03:03:32.740Z,0.00
2018-10-19T03:04:32.822Z,0.00
2018-10-19T03:05:32.721Z,0.00
2018-10-19T03:06:32.712Z,0.00
2018-10-19T03:07:32.701Z,0.00
2018-10-19T03:08:32.695Z,0.00
2018-10-19T03:09:32.745Z,0.00
2018-10-19T03:10:32.671Z,0.00
2018-10-19T03:11:32.725Z,0.00
2018-10-19T03:12:32.656Z,0.00
2018-10-19T03:13:33.499Z,0.00
2018-10-19T03:14:32.636Z,0.00
2018-10-19T03:15:32.683Z,0.00
2018-10-19T03:16:32.607Z,0.00
2018-10-19T03:17:32.596Z,0.00
2018-10-19T03:18:32.585Z,0.00
2018-10-19T03:19:32.579Z,0.00
2018-10-19T03:20:32.626Z,0.00
2018-10-19T03:21:32.557Z,0.00
2018-10-19T03:22:32.548Z,0.00
2018-10-19T03:23:32.535Z,0.00
2018-10-19T03:24:32.522Z,0.00
2018-10-19T03:25:32.573Z,0.00
2018-10-19T03:26:32.499Z,0.00
2018-10-19T03:27:32.495Z,0.00
2018-10-19T03:28:32.477Z,0.00
2018-10-19T03:29:32.471Z,0.00
2018-10-19T03:30:32.529Z,0.00
2018-10-19T03:31:32.449Z,0.00
2018-10-19T03:32:32.469Z,0.00
2018-10-19T03:33:32.425Z,0.00
2018-10-19T03:34:37.000Z,0.00
2018-10-19T03:35:32.464Z,0.00
2018-10-19T03:36:32.390Z,0.00
2018-10-19T03:37:32.382Z,0.00
2018-10-19T03:38:32.402Z,0.00
2018-10-19T03:39:32.365Z,0.00
2018-10-19T03:40:32.420Z,0.00
2018-10-19T03:41:32.338Z,0.00
2018-10-19T03:42:32.332Z,0.00
2018-10-19T03:43:32.322Z,0.00
2018-10-19T03:44:32.309Z,0.00
2018-10-19T03:45:32.362Z,0.00
2018-10-19T03:46:32.290Z,0.00
2018-10-19T03:47:32.274Z,0.00
2018-10-19T03:48:32.266Z,0.00
2018-10-19T03:49:32.254Z,0.00
2018-10-19T03:50:32.309Z,0.00
2018-10-19T03:51:32.233Z,0.00
2018-10-19T03:52:32.227Z,0.00
2018-10-19T03:53:32.218Z,0.00
2018-10-19T03:54:32.202Z,0.00
2018-10-19T03:55:32.567Z,0.00
2018-10-19T03:56:32.180Z,0.00
2018-10-19T03:57:32.172Z,0.00
2018-10-19T03:58:32.158Z,0.00
2018-10-19T03:59:32.149Z,0.00
2018-10-19T04:00:32.205Z,0.00
2018-10-19T04:01:32.170Z,0.00
2018-10-19T04:02:32.129Z,0.00
2018-10-19T04:03:32.159Z,0.00
2018-10-19T04:04:32.097Z,0.00
2018-10-19T04:05:32.199Z,0.00
2018-10-19T04:06:32.080Z,0.00
2018-10-19T04:07:32.064Z,0.00
2018-10-19T04:08:32.056Z,0.00
2018-10-19T04:09:32.049Z,0.00
2018-10-19T04:10:32.115Z,0.00
2018-10-19T04:11:32.034Z,0.00
2018-10-19T04:12:32.028Z,0.00
2018-10-19T04:13:32.003Z,0.00
2018-10-19T04:14:31.993Z,0.00
2018-10-19T04:15:32.044Z,0.00
2018-10-19T04:16:32.500Z,0.00
2018-10-19T04:17:31.962Z,0.00
2018-10-19T04:18:31.947Z,0.00
2018-10-19T04:19:31.949Z,0.00
2018-10-19T04:20:31.986Z,0.00
2018-10-19T04:21:31.917Z,0.00
2018-10-19T04:22:32.495Z,0.00
2018-10-19T04:23:31.897Z,0.00
2018-10-19T04:24:31.892Z,0.00
2018-10-19T04:25:31.947Z,0.00
2018-10-19T04:26:31.859Z,0.00
2018-10-19T04:27:31.891Z,0.00
2018-10-19T04:28:31.843Z,0.00
2018-10-19T04:29:31.831Z,0.00
2018-10-19T04:30:31.834Z,0.00
2018-10-19T04:31:31.880Z,0.00
2018-10-19T04:32:31.803Z,0.00
2018-10-19T04:33:31.788Z,0.00
2018-10-19T04:34:31.803Z,0.00
2018-10-19T04:35:31.768Z,0.00
2018-10-19T04:36:31.820Z,0.00
2018-10-19T04:37:32.493Z,0.00
2018-10-19T04:38:31.760Z,0.00
2018-10-19T04:39:31.726Z,0.00
2018-10-19T04:40:31.715Z,0.00
2018-10-19T04:41:31.857Z,0.00
2018-10-19T04:42:31.697Z,0.00
2018-10-19T04:43:31.684Z,0.00
2018-10-19T04:44:31.673Z,0.00
2018-10-19T04:45:31.667Z,0.00
2018-10-19T04:46:31.724Z,0.00
2018-10-19T04:47:31.656Z,0.00
2018-10-19T04:48:31.638Z,0.00
2018-10-19T04:49:31.618Z,0.00
2018-10-19T04:50:31.607Z,0.00
2018-10-19T04:51:31.664Z,0.00
2018-10-19T04:52:31.596Z,0.00
2018-10-19T04:53:31.632Z,0.00
2018-10-19T04:54:31.569Z,0.00
2018-10-19T04:55:31.552Z,0.00
2018-10-19T04:56:31.604Z,0.00
2018-10-19T04:57:31.535Z,0.00
2018-10-19T04:58:32.488Z,0.00
2018-10-19T04:59:31.515Z,0.00
2018-10-19T05:00:31.502Z,0.00
2018-10-19T05:01:31.554Z,0.00
2018-10-19T05:02:31.496Z,0.00
2018-10-19T05:03:31.477Z,0.00
2018-10-19T05:04:31.502Z,0.00
2018-10-19T05:05:31.515Z,0.00
2018-10-19T05:06:31.596Z,0.00
2018-10-19T05:07:31.428Z,0.00
2018-10-19T05:08:31.427Z,0.00
2018-10-19T05:09:31.409Z,0.00
2018-10-19T05:10:31.402Z,0.00
2018-10-19T05:11:31.447Z,0.00
2018-10-19T05:12:31.454Z,0.00
2018-10-19T05:13:31.366Z,0.00
2018-10-19T05:14:31.359Z,0.00
2018-10-19T05:15:31.342Z,0.00
2018-10-19T05:16:31.397Z,0.00
2018-10-19T05:17:31.324Z,0.00
2018-10-19T05:18:31.316Z,0.00
2018-10-19T05:19:31.987Z,0.00
2018-10-19T05:20:31.292Z,0.00
2018-10-19T05:21:31.337Z,0.00
2018-10-19T05:22:31.270Z,0.00
2018-10-19T05:23:31.261Z,0.00
2018-10-19T05:24:31.288Z,0.00
2018-10-19T05:25:31.253Z,0.00
2018-10-19T05:26:31.289Z,0.00
2018-10-19T05:27:31.214Z,0.00
2018-10-19T05:28:31.211Z,0.00
2018-10-19T05:29:31.197Z,0.00
2018-10-19T05:30:31.195Z,0.00
2018-10-19T05:31:31.236Z,0.00
2018-10-19T05:32:31.171Z,0.00
2018-10-19T05:33:31.151Z,0.00
2018-10-19T05:34:31.140Z,0.00
2018-10-19T05:35:31.129Z,0.00
2018-10-19T05:36:31.197Z,0.00
2018-10-19T05:37:31.114Z,0.00
2018-10-19T05:38:31.101Z,0.00
2018-10-19T05:39:31.085Z,0.00
2018-10-19T05:40:31.556Z,0.00
2018-10-19T05:41:31.126Z,0.00
2018-10-19T05:42:31.117Z,0.00
2018-10-19T05:43:31.059Z,0.00
2018-10-19T05:44:31.035Z,0.00
2018-10-19T05:45:31.021Z,0.00
2018-10-19T05:46:31.012Z,0.00
2018-10-19T05:47:31.067Z,0.00
2018-10-19T05:48:30.989Z,0.00
2018-10-19T05:49:30.982Z,0.00
2018-10-19T05:50:30.968Z,0.00
2018-10-19T05:51:30.959Z,0.00
2018-10-19T05:52:31.009Z,0.00
2018-10-19T05:53:30.950Z,0.00
2018-10-19T05:54:30.929Z,0.00
2018-10-19T05:55:30.915Z,5.62
2018-10-19T05:56:30.907Z,5.62
2018-10-19T05:57:30.954Z,5.62
2018-10-19T05:58:30.884Z,5.62
2018-10-19T05:59:30.871Z,5.62
2018-10-19T06:00:30.867Z,5.62
2018-10-19T06:01:31.477Z,5.62
2018-10-19T06:02:30.971Z,5.62
2018-10-19T06:03:30.834Z,5.62
2018-10-19T06:04:30.823Z,11.25
2018-10-19T06:05:30.826Z,11.25
2018-10-19T06:06:30.798Z,11.25
2018-10-19T06:07:30.849Z,11.25
2018-10-19T06:08:30.780Z,11.25
2018-10-19T06:09:30.768Z,11.25
2018-10-19T06:10:30.760Z,16.88
2018-10-19T06:11:30.748Z,16.88
2018-10-19T06:12:30.803Z,16.88
2018-10-19T06:13:30.741Z,16.88
2018-10-19T06:14:30.713Z,22.50
2018-10-19T06:15:30.701Z,22.50
2018-10-19T06:16:30.701Z,22.50
2018-10-19T06:17:30.743Z,22.50
2018-10-19T06:18:30.679Z,22.50
2018-10-19T06:19:30.660Z,28.12
2018-10-19T06:20:30.652Z,28.12
2018-10-19T06:21:30.638Z,28.12
2018-10-19T06:22:31.046Z,28.12
2018-10-19T06:23:30.616Z,28.12
2018-10-19T06:24:30.610Z,28.12
2018-10-19T06:25:30.596Z,28.12
2018-10-19T06:26:30.683Z,33.75
2018-10-19T06:27:30.646Z,33.75
2018-10-19T06:28:30.568Z,33.75
2018-10-19T06:29:30.555Z,39.38
2018-10-19T06:30:30.549Z,39.38
2018-10-19T06:31:30.532Z,39.38
2018-10-19T06:32:30.585Z,45.00
2018-10-19T06:33:30.528Z,45.00
2018-10-19T06:34:30.513Z,45.00
2018-10-19T06:35:30.491Z,45.00
2018-10-19T06:36:30.507Z,45.00
2018-10-19T06:37:30.532Z,50.62
2018-10-19T06:38:30.458Z,50.62
2018-10-19T06:39:30.457Z,56.25
2018-10-19T06:40:30.457Z,56.25
2018-10-19T06:41:30.430Z,56.25
2018-10-19T06:42:30.493Z,56.25
2018-10-19T06:43:31.990Z,56.25
2018-10-19T06:44:30.416Z,61.88
2018-10-19T06:45:30.388Z,61.88
2018-10-19T06:46:30.443Z,67.50
2018-10-19T06:47:30.446Z,73.12
2018-10-19T06:48:30.356Z,73.12
2018-10-19T06:49:30.347Z,78.75
2018-10-19T06:50:30.339Z,78.75
2018-10-19T06:51:30.322Z,84.38
2018-10-19T06:52:30.391Z,84.38
2018-10-19T06:53:30.301Z,78.75
2018-10-19T06:54:30.295Z,84.38
2018-10-19T06:55:30.281Z,90.00
2018-10-19T06:56:30.301Z,90.00
2018-10-19T06:57:30.286Z,90.00
2018-10-19T06:58:30.321Z,90.00
2018-10-19T06:59:30.326Z,90.00
2018-10-19T07:00:30.233Z,90.00
2018-10-19T07:01:30.219Z,90.00
2018-10-19T07:02:30.207Z,90.00
2018-10-19T07:03:30.264Z,90.00
2018-10-19T07:04:30.968Z,90.00
2018-10-19T07:05:30.189Z,90.00
2018-10-19T07:06:30.165Z,90.00
2018-10-19T07:07:30.154Z,95.62
2018-10-19T07:08:30.296Z,95.62
2018-10-19T07:09:30.135Z,101.25
2018-10-19T07:10:30.123Z,95.62
2018-10-19T07:11:30.112Z,101.25
2018-10-19T07:12:30.103Z,106.88
2018-10-19T07:13:30.153Z,101.25
2018-10-19T07:14:30.082Z,95.62
2018-10-19T07:15:30.068Z,95.62
2018-10-19T07:16:37.580Z,95.62
2018-10-19T07:17:38.671Z,101.25
2018-10-19T07:18:38.753Z,106.88
2018-10-19T07:21:06.963Z,101.25
2018-10-19T07:22:06.895Z,101.25
2018-10-19T07:23:06.953Z,101.25
2018-10-19T07:24:06.868Z,101.25
2018-10-19T07:25:06.855Z,90.00
2018-10-19T07:26:06.897Z,90.00
2018-10-19T07:27:06.832Z,95.62
2018-10-19T07:28:06.821Z,101.25
2018-10-19T07:29:06.937Z,95.62
2018-10-19T07:30:06.800Z,95.62
2018-10-19T07:31:06.791Z,95.62
2018-10-19T07:32:06.829Z,90.00
2018-10-19T07:33:06.772Z,90.00
2018-10-19T07:34:06.827Z,90.00
2018-10-19T07:35:06.811Z,95.62
2018-10-19T07:36:06.738Z,101.25
2018-10-19T07:37:07.624Z,101.25
2018-10-19T07:38:06.749Z,101.25
2018-10-19T07:39:06.780Z,101.25
2018-10-19T07:40:06.694Z,101.25
2018-10-19T07:41:06.930Z,106.88
2018-10-19T07:42:06.744Z,112.50
2018-10-19T07:43:06.658Z,112.50
2018-10-19T07:44:06.776Z,112.50
2018-10-19T07:45:06.638Z,112.50
2018-10-19T07:46:06.633Z,112.50
2018-10-19T07:47:06.658Z,123.75
2018-10-19T07:48:06.773Z,129.38
2018-10-19T07:49:06.675Z,135.00
2018-10-19T07:50:06.643Z,140.62
2018-10-19T07:51:06.577Z,151.88
2018-10-19T07:52:06.571Z,151.88
2018-10-19T07:53:06.632Z,157.50
2018-10-19T07:54:06.690Z,168.75
2018-10-19T07:55:06.537Z,180.00
2018-10-19T07:56:06.607Z,180.00
2018-10-19T07:57:06.511Z,180.00
2018-10-19T07:58:07.074Z,185.62
2018-10-19T07:59:06.588Z,185.62
2018-10-19T08:00:06.582Z,196.88
2018-10-19T08:01:06.491Z,208.12
2018-10-19T08:02:06.522Z,219.38
2018-10-19T08:03:06.450Z,219.38
2018-10-19T08:04:06.442Z,225.00
2018-10-19T08:05:06.518Z,236.25
2018-10-19T08:06:06.420Z,247.50
2018-10-19T08:07:06.411Z,253.12
2018-10-19T08:08:06.399Z,258.75
2018-10-19T08:09:06.386Z,270.00
2018-10-19T08:10:06.439Z,275.62
2018-10-19T08:11:06.415Z,298.12
2018-10-19T08:12:06.353Z,315.00
2018-10-19T08:13:06.342Z,320.62
2018-10-19T08:14:06.385Z,315.00
2018-10-19T08:15:06.381Z,303.75
2018-10-19T08:16:06.322Z,298.12
2018-10-19T08:17:06.374Z,303.75
2018-10-19T08:18:06.297Z,303.75
2018-10-19T08:19:07.071Z,303.75
2018-10-19T08:20:06.403Z,309.38
2018-10-19T08:21:06.319Z,315.00
2018-10-19T08:22:06.245Z,320.62
2018-10-19T08:23:06.297Z,331.88
2018-10-19T08:24:06.228Z,354.38
2018-10-19T08:25:06.217Z,365.62
2018-10-19T08:26:06.334Z,371.25
2018-10-19T08:27:06.240Z,376.88
2018-10-19T08:28:06.184Z,382.50
2018-10-19T08:29:06.209Z,399.38
2018-10-19T08:30:06.162Z,444.38
2018-10-19T08:31:06.219Z,478.12
2018-10-19T08:32:06.255Z,500.62
2018-10-19T08:33:06.129Z,511.88
2018-10-19T08:34:06.118Z,511.88
2018-10-19T08:35:06.156Z,500.62
2018-10-19T08:36:06.165Z,478.12
2018-10-19T08:37:06.087Z,472.50
2018-10-19T08:38:06.081Z,489.38
2018-10-19T08:39:06.067Z,500.62
2018-10-19T08:40:06.571Z,500.62
2018-10-19T08:41:06.134Z,511.88
2018-10-19T08:42:06.035Z,523.12
2018-10-19T08:43:06.071Z,545.62
2018-10-19T08:44:06.015Z,579.38
2018-10-19T08:45:06.055Z,624.38
2018-10-19T08:46:06.059Z,601.88
2018-10-19T08:47:06.040Z,590.62
2018-10-19T08:48:05.971Z,573.75
2018-10-19T08:49:05.982Z,562.50
2018-10-19T08:50:05.952Z,562.50
2018-10-19T08:51:06.057Z,585.00
2018-10-19T08:52:05.930Z,686.25
2018-10-19T08:53:05.994Z,663.75
2018-10-19T08:54:05.905Z,691.88
2018-10-19T08:55:05.971Z,641.25
2018-10-19T08:56:05.944Z,630.00
2018-10-19T08:57:05.909Z,641.25
2018-10-19T08:58:05.903Z,742.50
2018-10-19T08:59:05.987Z,720.00
2018-10-19T09:00:05.870Z,765.00
2018-10-19T09:01:06.138Z,708.75
2018-10-19T09:02:05.819Z,731.25
2018-10-19T09:03:05.862Z,765.00
2018-10-19T09:04:05.832Z,720.00
2018-10-19T09:05:05.828Z,714.38
2018-10-19T09:06:05.850Z,686.25
2018-10-19T09:07:05.768Z,675.00
2018-10-19T09:08:05.756Z,697.50
2018-10-19T09:09:05.797Z,686.25
2018-10-19T09:10:05.733Z,714.38
2018-10-19T09:11:05.792Z,810.00
2018-10-19T09:12:05.711Z,894.38
2018-10-19T09:13:05.702Z,804.38
2018-10-19T09:14:05.692Z,781.88
2018-10-19T09:15:05.687Z,871.88
2018-10-19T09:16:05.743Z,961.88
2018-10-19T09:17:05.736Z,770.62
2018-10-19T09:18:05.652Z,753.75
2018-10-19T09:19:05.639Z,798.75
2018-10-19T09:20:05.634Z,933.75
2018-10-19T09:21:05.676Z,843.75
2018-10-19T09:22:06.147Z,973.12
2018-10-19T09:23:05.621Z,826.88
2018-10-19T09:24:05.583Z,961.88
2018-10-19T09:25:05.579Z,866.25
2018-10-19T09:26:05.564Z,776.25
2018-10-19T09:27:05.642Z,776.25
2018-10-19T09:28:05.543Z,781.88
2018-10-19T09:29:05.570Z,770.62
2018-10-19T09:30:05.520Z,838.12
2018-10-19T09:31:05.512Z,866.25
2018-10-19T09:32:05.562Z,748.12
2018-10-19T09:33:05.503Z,731.25
2018-10-19T09:34:05.476Z,691.88
2018-10-19T09:35:05.477Z,720.00
2018-10-19T09:36:05.584Z,748.12
2018-10-19T09:37:05.578Z,714.38
2018-10-19T09:38:05.434Z,770.62
2018-10-19T09:39:05.450Z,815.62
2018-10-19T09:40:05.429Z,855.00
2018-10-19T09:41:05.478Z,849.38
2018-10-19T09:42:05.479Z,838.12
2018-10-19T09:43:06.081Z,815.62
2018-10-19T09:44:05.368Z,776.25
2018-10-19T09:45:06.083Z,753.75
2018-10-19T09:46:05.346Z,765.00
2018-10-19T09:47:05.409Z,894.38
2018-10-19T09:48:05.327Z,967.50
2018-10-19T09:49:05.329Z,860.62
2018-10-19T09:50:05.305Z,860.62
2018-10-19T09:51:05.306Z,855.00
2018-10-19T09:52:05.368Z,855.00
2018-10-19T09:53:05.320Z,928.12
2018-10-19T09:54:05.266Z,1080.00
2018-10-19T09:55:05.318Z,1186.88
2018-10-19T09:56:05.247Z,1057.50
2018-10-19T09:57:05.316Z,1029.38
2018-10-19T09:58:05.222Z,1018.12
2018-10-19T09:59:05.225Z,1046.25
2018-10-19T10:00:05.200Z,1096.88
2018-10-19T10:01:05.238Z,1141.88
2018-10-19T10:02:05.316Z,1226.25
2018-10-19T10:03:05.215Z,1220.62
2018-10-19T10:04:06.067Z,1271.25
2018-10-19T10:05:05.173Z,1282.50
2018-10-19T10:06:05.136Z,1186.88
2018-10-19T10:07:05.208Z,1428.75
2018-10-19T10:08:05.130Z,1327.50
2018-10-19T10:09:05.146Z,1411.88
2018-10-19T10:10:05.097Z,1462.50
2018-10-19T10:11:05.154Z,1282.50
2018-10-19T10:12:05.078Z,1175.62
2018-10-19T10:13:05.215Z,1057.50
2018-10-19T10:14:05.054Z,1366.88
2018-10-19T10:15:05.139Z,1316.25
2018-10-19T10:16:05.034Z,1338.75
2018-10-19T10:17:05.100Z,1378.12
2018-10-19T10:18:05.087Z,1434.38
2018-10-19T10:19:05.083Z,1473.75
2018-10-19T10:20:04.989Z,1541.25
2018-10-19T10:21:04.997Z,1732.50
2018-10-19T10:22:05.599Z,1743.75
2018-10-19T10:23:05.031Z,1800.00
2018-10-19T10:24:04.950Z,1800.00
2018-10-19T10:25:05.620Z,1839.38
2018-10-19T10:26:04.935Z,1901.25
2018-10-19T10:27:04.922Z,1890.00
2018-10-19T10:28:04.997Z,1867.50
2018-10-19T10:29:04.907Z,1704.38
2018-10-19T10:30:04.892Z,1642.50
2018-10-19T10:31:04.891Z,1676.25
2018-10-19T10:32:04.905Z,1693.12
2018-10-19T10:33:04.920Z,1642.50
2018-10-19T10:34:04.940Z,1546.88
2018-10-19T10:35:04.840Z,1496.25
2018-10-19T10:36:04.828Z,1496.25
2018-10-19T10:37:04.842Z,1524.38
2018-10-19T10:38:04.875Z,1575.00
2018-10-19T10:39:04.900Z,1445.62
2018-10-19T10:40:04.844Z,1260.00
2018-10-19T10:41:04.784Z,1029.38
2018-10-19T10:42:04.773Z,956.25
2018-10-19T10:43:04.873Z,900.00
2018-10-19T10:44:04.753Z,916.88
2018-10-19T10:45:04.744Z,961.88
2018-10-19T10:46:06.621Z,1091.25
2018-10-19T10:47:04.759Z,1428.75
2018-10-19T10:48:04.778Z,1603.12
2018-10-19T10:49:04.732Z,1760.62
2018-10-19T10:50:04.695Z,1715.62
2018-10-19T10:51:04.683Z,1845.00
2018-10-19T10:52:04.689Z,2019.38
2018-10-19T10:53:12.256Z,2030.62
2018-10-19T10:54:04.647Z,1985.62
2018-10-19T10:55:04.650Z,1951.88
2018-10-19T10:57:15.538Z,1991.25
2018-10-19T10:58:15.572Z,2047.50
2018-10-19T10:59:15.447Z,1929.38
2018-10-19T11:00:15.433Z,1895.62
2018-10-19T11:01:15.496Z,1901.25
2018-10-19T11:02:15.416Z,1890.00
2018-10-19T11:03:15.464Z,1906.88
2018-10-19T11:04:15.433Z,1721.25
2018-10-19T11:05:15.385Z,1445.62
2018-10-19T11:06:15.375Z,1507.50
2018-10-19T11:07:15.394Z,1648.12
2018-10-19T11:08:15.416Z,1681.88
2018-10-19T11:09:15.342Z,1659.38
2018-10-19T11:10:15.369Z,1659.38
2018-10-19T11:11:15.324Z,1648.12
2018-10-19T11:12:15.315Z,1563.75
2018-10-19T11:13:15.375Z,1524.38
2018-10-19T11:14:15.292Z,1569.38
2018-10-19T11:15:15.287Z,1603.12
2018-10-19T11:16:15.291Z,1687.50
2018-10-19T11:17:15.262Z,1653.75
2018-10-19T11:18:15.775Z,1518.75
2018-10-19T11:19:15.329Z,1316.25
2018-10-19T11:20:15.231Z,1541.25
2018-10-19T11:21:15.226Z,1614.38
2018-10-19T11:22:15.286Z,1591.88
2018-10-19T11:23:15.277Z,1175.62
2018-10-19T11:24:15.192Z,1710.00
2018-10-19T11:25:15.233Z,1670.62
2018-10-19T11:26:15.173Z,1755.00
2018-10-19T11:27:15.164Z,1833.75
2018-10-19T11:28:15.313Z,1929.38
2018-10-19T11:29:15.208Z,1721.25
2018-10-19T11:30:15.131Z,922.50
2018-10-19T11:31:15.213Z,1203.75
2018-10-19T11:32:15.111Z,1125.00
2018-10-19T11:33:15.106Z,1845.00
2018-10-19T11:34:15.205Z,1828.12
2018-10-19T11:35:15.084Z,1850.62
2018-10-19T11:36:15.070Z,1738.12
2018-10-19T11:37:15.116Z,1906.88
2018-10-19T11:38:15.052Z,1861.88
2018-10-19T11:39:15.264Z,1355.62
2018-10-19T11:40:15.219Z,1451.25
2018-10-19T11:41:15.020Z,1563.75
2018-10-19T11:42:15.012Z,1569.38
2018-10-19T11:43:15.029Z,1198.12
2018-10-19T11:44:15.051Z,1428.75
2018-10-19T11:45:14.981Z,793.12
2018-10-19T11:46:15.019Z,961.88
2018-10-19T11:47:14.958Z,956.25
2018-10-19T11:48:14.950Z,815.62
2018-10-19T11:49:15.131Z,1012.50
2018-10-19T11:50:14.932Z,984.38
2018-10-19T11:51:14.920Z,990.00
2018-10-19T11:52:14.992Z,905.62
2018-10-19T11:53:14.901Z,911.25
2018-10-19T11:54:14.956Z,1051.88
2018-10-19T11:55:14.932Z,933.75
2018-10-19T11:56:14.873Z,1361.25
2018-10-19T11:57:14.924Z,1901.25
2018-10-19T11:58:14.882Z,1558.12
2018-10-19T11:59:14.924Z,1670.62
2018-10-19T12:00:15.695Z,1018.12
2018-10-19T12:01:14.918Z,1822.50
2018-10-19T12:02:14.810Z,1080.00
2018-10-19T12:03:14.802Z,1681.88
2018-10-19T12:04:14.914Z,978.75
2018-10-19T12:05:14.792Z,956.25
2018-10-19T12:06:14.770Z,787.50
2018-10-19T12:07:14.834Z,697.50
2018-10-19T12:08:14.751Z,669.38
2018-10-19T12:09:14.808Z,967.50
2018-10-19T12:10:14.814Z,691.88
2018-10-19T12:11:14.722Z,1051.88
2018-10-19T12:12:14.712Z,720.00
2018-10-19T12:13:14.740Z,669.38
2018-10-19T12:14:14.748Z,1164.38
2018-10-19T12:15:14.774Z,601.88
2018-10-19T12:16:14.764Z,579.38
2018-10-19T12:17:14.658Z,579.38
2018-10-19T12:18:14.651Z,590.62
2018-10-19T12:19:14.803Z,579.38
2018-10-19T12:20:14.627Z,579.38
2018-10-19T12:21:15.232Z,568.12
2018-10-19T12:22:14.607Z,562.50
2018-10-19T12:23:14.607Z,568.12
2018-10-19T12:24:14.660Z,568.12
2018-10-19T12:25:14.640Z,579.38
2018-10-19T12:26:14.563Z,590.62
2018-10-19T12:27:14.612Z,596.25
2018-10-19T12:28:14.540Z,798.75
2018-10-19T12:29:14.529Z,652.50
2018-10-19T12:30:14.587Z,596.25
2018-10-19T12:31:14.563Z,585.00
2018-10-19T12:32:14.499Z,568.12
2018-10-19T12:33:14.565Z,568.12
2018-10-19T12:34:14.482Z,568.12
2018-10-19T12:35:14.533Z,556.88
2018-10-19T12:36:14.460Z,556.88
2018-10-19T12:37:14.562Z,545.62
2018-10-19T12:38:14.433Z,511.88
2018-10-19T12:39:14.515Z,506.25
2018-10-19T12:40:14.477Z,523.12
2018-10-19T12:41:14.442Z,534.38
2018-10-19T12:42:15.205Z,551.25
2018-10-19T12:43:14.390Z,540.00
2018-10-19T12:44:14.377Z,534.38
2018-10-19T12:45:14.436Z,528.75
2018-10-19T12:46:14.352Z,534.38
2018-10-19T12:47:14.404Z,540.00
2018-10-19T12:48:14.343Z,540.00
2018-10-19T12:49:14.400Z,556.88
2018-10-19T12:50:14.374Z,601.88
2018-10-19T12:51:14.368Z,1057.50
2018-10-19T12:52:14.288Z,961.88
2018-10-19T12:53:14.277Z,652.50