createdAt,value
2018-07-08T00:01:13.885Z,45.90
2018-07-08T00:03:46.036Z,43.80
2018-07-08T00:06:18.105Z,44.53
2018-07-08T00:08:50.134Z,41.30
2018-07-08T00:11:22.327Z,40.97
2018-07-08T00:13:54.442Z,38.30
2018-07-08T00:16:26.773Z,30.73
2018-07-08T00:18:58.797Z,54.53
2018-07-08T00:21:30.890Z,31.33
2018-07-08T00:24:02.865Z,32.83
2018-07-08T00:26:35.297Z,37.93
2018-07-08T00:29:07.588Z,42.07
2018-07-08T00:31:39.714Z,47.17
2018-07-08T00:34:11.690Z,28.50
2018-07-08T00:36:45.134Z,46.33
2018-07-08T00:39:17.085Z,51.67
2018-07-08T00:41:49.140Z,44.97
2018-07-08T00:44:21.177Z,36.50
2018-07-08T00:46:53.259Z,39.20
2018-07-08T00:49:25.259Z,45.10
2018-07-08T00:51:57.250Z,33.37
2018-07-08T00:54:29.210Z,41.17
2018-07-08T00:57:05.193Z,44.20
2018-07-08T00:59:38.552Z,54.57
2018-07-08T01:02:11.508Z,39.77
2018-07-08T01:04:43.435Z,38.70
2018-07-08T01:07:15.960Z,38.50
2018-07-08T01:09:48.725Z,40.83
2018-07-08T01:12:20.894Z,46.37
2018-07-08T01:14:52.946Z,53.43
2018-07-08T01:17:25.234Z,53.30
2018-07-08T01:19:57.789Z,44.73
2018-07-08T01:22:29.805Z,44.43
2018-07-08T01:25:12.820Z,41.17
2018-07-08T01:27:46.657Z,41.80
2018-07-08T01:30:18.834Z,43.63
2018-07-08T01:32:51.426Z,37.87
2018-07-08T01:35:23.372Z,44.03
2018-07-08T01:37:56.568Z,45.03
2018-07-08T01:40:28.827Z,36.17
2018-07-08T01:43:00.969Z,36.83
2018-07-08T01:45:33.003Z,37.73
2018-07-08T01:48:05.031Z,49.50
2018-07-08T01:50:36.949Z,45.10
2018-07-08T01:53:09.730Z,44.90
2018-07-08T01:55:41.841Z,39.77
2018-07-08T01:58:14.299Z,42.43
2018-07-08T02:00:46.238Z,44.97
2018-07-08T02:03:18.728Z,53.73
2018-07-08T02:05:51.959Z,50.83
2018-07-08T02:08:24.002Z,49.07
2018-07-08T02:10:56.110Z,45.87
2018-07-08T02:13:29.407Z,42.17
2018-07-08T02:16:01.410Z,54.97
2018-07-08T02:18:34.996Z,43.90
2018-07-08T02:21:07.224Z,48.83
2018-07-08T02:23:39.325Z,47.37
2018-07-08T02:26:11.332Z,49.13
2018-07-08T02:28:44.122Z,52.73
2018-07-08T02:31:16.487Z,36.63
2018-07-08T02:33:48.555Z,47.63
2018-07-08T02:36:20.684Z,37.87
2018-07-08T02:38:53.771Z,47.67
2018-07-08T02:41:25.795Z,42.83
2018-07-08T02:43:58.182Z,62.27
2018-07-08T02:46:30.792Z,51.60
2018-07-08T02:49:03.231Z,47.37
2018-07-08T02:51:36.191Z,64.50
2018-07-08T02:54:08.951Z,42.33
2018-07-08T02:56:40.952Z,54.97
2018-07-08T02:59:13.359Z,57.37
2018-07-08T03:01:45.458Z,52.13
2018-07-08T03:04:17.464Z,45.37
2018-07-08T03:06:49.382Z,44.40
2018-07-08T03:09:21.361Z,48.07
2018-07-08T03:11:53.412Z,37.60
2018-07-08T03:14:25.937Z,48.80
2018-07-08T03:16:58.140Z,42.37
2018-07-08T03:19:30.423Z,51.23
2018-07-08T03:22:02.443Z,46.13
2018-07-08T03:24:34.442Z,53.97
2018-07-08T03:27:06.926Z,42.40
2018-07-08T03:29:39.577Z,44.70
2018-07-08T03:32:11.539Z,39.60
2018-07-08T03:34:43.643Z,50.77
2018-07-08T03:37:15.667Z,35.20
2018-07-08T03:39:50.911Z,34.93
2018-07-08T03:42:23.319Z,35.53
2018-07-08T03:44:55.916Z,50.57
2018-07-08T03:47:27.893Z,42.47
2018-07-08T03:49:59.989Z,44.03
2018-07-08T03:52:32.934Z,45.70
2018-07-08T03:55:04.946Z,47.57
2018-07-08T03:57:36.914Z,47.40
2018-07-08T04:00:09.437Z,45.53
2018-07-08T04:02:41.330Z,54.60
2018-07-08T04:05:14.280Z,47.10
2018-07-08T04:11:00.004Z,35.50
2018-07-08T04:13:33.054Z,39.97
2018-07-08T04:16:05.457Z,38.03
2018-07-08T04:18:37.457Z,43.80
2018-07-08T04:21:09.623Z,42.33
2018-07-08T04:23:41.552Z,52.80
2018-07-08T04:26:13.664Z,31.73
2018-07-08T04:28:45.660Z,43.53
2018-07-08T04:31:18.335Z,42.13
2018-07-08T04:33:50.308Z,41.20
2018-07-08T04:36:23.113Z,38.07
2018-07-08T04:38:55.049Z,45.90
2018-07-08T04:41:29.088Z,38.77
2018-07-08T04:44:01.042Z,51.57
2018-07-08T04:46:33.789Z,41.57
2018-07-08T04:49:07.692Z,41.83
2018-07-08T04:51:39.676Z,35.73
2018-07-08T04:54:11.730Z,40.03
2018-07-08T04:56:43.773Z,37.30
2018-07-08T04:59:16.691Z,39.00
2018-07-08T05:01:49.209Z,36.60
2018-07-08T05:04:21.211Z,41.93
2018-07-08T05:06:53.302Z,41.50
2018-07-08T05:09:25.387Z,48.23
2018-07-08T05:11:57.443Z,39.13
2018-07-08T05:14:29.427Z,49.20
2018-07-08T05:17:01.624Z,45.13
2018-07-08T05:19:33.585Z,43.20
2018-07-08T05:22:05.640Z,42.27
2018-07-08T05:24:37.572Z,45.43
2018-07-08T05:27:09.681Z,41.60
2018-07-08T05:29:42.694Z,52.07
2018-07-08T05:32:15.126Z,54.97
2018-07-08T05:34:47.087Z,45.37
2018-07-08T05:37:19.093Z,55.13
2018-07-08T05:39:51.108Z,57.13
2018-07-08T05:42:26.618Z,57.33
2018-07-08T05:44:58.601Z,45.87
2018-07-08T05:47:30.754Z,56.67
2018-07-08T05:50:02.695Z,44.23
2018-07-08T05:52:35.386Z,50.93
2018-07-08T05:55:07.357Z,46.10
2018-07-08T05:57:39.800Z,40.97
2018-07-08T06:00:11.698Z,62.67
2018-07-08T06:02:43.990Z,53.50
2018-07-08T06:05:16.898Z,57.00
2018-07-08T06:07:48.923Z,51.00
2018-07-08T06:10:20.900Z,64.37
2018-07-08T06:12:52.865Z,43.20
2018-07-08T06:15:24.847Z,55.17
2018-07-08T06:17:56.981Z,57.07
2018-07-08T06:20:28.974Z,37.73
2018-07-08T06:23:05.507Z,50.47
2018-07-08T06:25:37.515Z,59.10
2018-07-08T06:28:09.776Z,68.93
2018-07-08T06:30:41.677Z,42.13
2018-07-08T06:33:14.018Z,55.20
2018-07-08T06:35:45.964Z,50.57
2018-07-08T06:38:17.981Z,46.93
2018-07-08T06:40:50.008Z,44.60
2018-07-08T06:43:22.267Z,48.10
2018-07-08T06:45:54.160Z,41.83
2018-07-08T06:48:26.197Z,52.33
2018-07-08T06:50:58.213Z,60.47
2018-07-08T06:53:30.220Z,50.07
2018-07-08T06:56:02.100Z,48.53
2018-07-08T06:58:34.126Z,48.07
2018-07-08T07:01:06.075Z,45.57
2018-07-08T07:03:38.528Z,55.37
2018-07-08T07:06:10.952Z,50.43
2018-07-08T07:08:42.977Z,40.97
2018-07-08T07:11:14.902Z,41.40
2018-07-08T07:13:46.836Z,42.47
2018-07-08T07:16:19.482Z,38.53
2018-07-08T07:18:51.586Z,55.77
2018-07-08T07:21:23.538Z,41.17
2018-07-08T07:23:57.032Z,39.37
2018-07-08T07:26:29.850Z,41.20
2018-07-08T07:29:01.933Z,52.77
2018-07-08T07:31:33.918Z,49.33
2018-07-08T07:34:06.554Z,61.60
2018-07-08T07:36:38.984Z,45.33
2018-07-08T07:39:10.909Z,46.67
2018-07-08T07:41:42.804Z,39.90
2018-07-08T07:44:15.108Z,46.37
2018-07-08T07:46:47.827Z,41.03
2018-07-08T07:49:19.936Z,46.73
2018-07-08T07:51:51.821Z,45.23
2018-07-08T07:54:23.813Z,41.43
2018-07-08T07:56:55.762Z,46.80
2018-07-08T07:59:27.764Z,46.73
2018-07-08T08:01:59.655Z,51.37
2018-07-08T08:04:33.250Z,45.77
2018-07-08T08:07:05.528Z,37.17
2018-07-08T08:09:37.578Z,45.63
2018-07-08T08:12:09.599Z,47.03
2018-07-08T08:14:41.531Z,45.17
2018-07-08T08:17:13.417Z,43.40
2018-07-08T08:19:45.453Z,50.47
2018-07-08T08:22:17.336Z,47.40
2018-07-08T08:24:49.633Z,60.30
2018-07-08T08:27:21.564Z,41.17
2018-07-08T08:29:53.564Z,39.80
2018-07-08T08:32:25.527Z,45.80
2018-07-08T08:35:31.693Z,43.17
2018-07-08T08:38:03.656Z,53.03
2018-07-08T08:40:35.629Z,44.40
2018-07-08T08:43:07.562Z,46.57
2018-07-08T08:45:39.709Z,59.37
2018-07-08T08:48:11.633Z,48.23
2018-07-08T08:50:43.713Z,44.73
2018-07-08T08:53:15.730Z,47.63
2018-07-08T08:55:47.694Z,30.17
2018-07-08T08:58:19.679Z,50.30
2018-07-08T09:00:51.667Z,42.00
2018-07-08T09:03:23.803Z,42.20
2018-07-08T09:06:00.416Z,39.30
2018-07-08T09:08:32.383Z,40.70
2018-07-08T09:11:04.464Z,36.50
2018-07-08T09:13:36.412Z,32.87
2018-07-08T09:16:08.419Z,37.43
2018-07-08T09:18:40.379Z,45.80
2018-07-08T09:21:12.572Z,42.53
2018-07-08T09:23:44.580Z,34.10
2018-07-08T09:26:17.255Z,44.40
2018-07-08T09:28:49.128Z,44.23
2018-07-08T09:31:21.109Z,44.17
2018-07-08T09:33:53.686Z,32.33
2018-07-08T09:36:25.943Z,56.47
2018-07-08T09:38:58.102Z,54.47
2018-07-08T09:41:30.117Z,39.93
2018-07-08T09:44:02.057Z,42.60
2018-07-08T09:46:35.378Z,45.20
2018-07-08T09:49:07.330Z,44.03
2018-07-08T09:51:39.366Z,46.00
2018-07-08T09:54:11.266Z,41.23
2018-07-08T09:56:44.171Z,49.03
2018-07-08T09:59:16.092Z,43.03
2018-07-08T10:01:49.742Z,49.67
2018-07-08T10:04:23.053Z,46.30
2018-07-08T10:06:55.845Z,53.17
2018-07-08T10:09:27.901Z,44.50
2018-07-08T10:11:59.845Z,40.57
2018-07-08T10:14:31.767Z,37.73
2018-07-08T10:17:03.949Z,48.93
2018-07-08T10:19:35.887Z,49.33
2018-07-08T10:22:08.223Z,40.73
2018-07-08T10:24:40.173Z,46.17
2018-07-08T10:27:52.736Z,45.27
2018-07-08T10:30:24.754Z,52.97
2018-07-08T10:32:56.862Z,38.83
2018-07-08T10:36:01.026Z,45.60
2018-07-08T10:38:33.820Z,45.97
2018-07-08T10:41:05.860Z,49.03
2018-07-08T10:43:37.876Z,45.00
2018-07-08T10:46:09.926Z,56.23
2018-07-08T10:48:43.772Z,40.73
2018-07-08T10:51:15.729Z,42.87
2018-07-08T10:53:47.803Z,49.90
2018-07-08T10:56:19.773Z,40.07
2018-07-08T10:58:51.856Z,37.03
2018-07-08T11:01:23.730Z,37.87
2018-07-08T11:03:56.868Z,44.50
2018-07-08T11:06:29.855Z,43.60
2018-07-08T11:09:03.676Z,42.40
2018-07-08T11:11:35.910Z,29.30
2018-07-08T11:14:08.202Z,34.40
2018-07-08T11:16:40.203Z,37.47
2018-07-08T11:19:12.272Z,36.07
2018-07-08T11:21:44.196Z,53.87
2018-07-08T11:24:16.241Z,48.67
2018-07-08T11:26:48.226Z,41.07
2018-07-08T11:29:20.522Z,48.57
2018-07-08T11:31:52.690Z,44.80
2018-07-08T11:34:24.722Z,45.60
2018-07-08T11:36:56.680Z,46.73
2018-07-08T11:39:29.126Z,34.17
2018-07-08T11:42:01.063Z,39.03
2018-07-08T11:44:34.736Z,34.37
2018-07-08T11:47:06.748Z,51.40
2018-07-08T11:49:42.759Z,38.80
2018-07-08T11:52:14.708Z,41.27
2018-07-08T11:54:46.821Z,46.83
2018-07-08T11:57:18.793Z,47.93
2018-07-08T11:59:50.762Z,37.70
2018-07-08T12:02:22.729Z,47.17
2018-07-08T12:04:55.710Z,37.37
2018-07-08T12:07:27.651Z,41.40
2018-07-08T12:10:32.697Z,46.73
2018-07-08T12:13:05.630Z,39.67
2018-07-08T12:15:37.621Z,36.13
2018-07-08T12:18:09.978Z,32.53
2018-07-08T12:20:42.799Z,40.60
2018-07-08T12:23:14.714Z,35.93
2018-07-08T12:25:47.872Z,39.50
2018-07-08T12:28:19.823Z,41.43
2018-07-08T12:30:52.184Z,49.70
2018-07-08T12:33:24.238Z,36.07
2018-07-08T12:35:56.593Z,47.43
2018-07-08T12:38:28.598Z,41.97
2018-07-08T12:41:01.136Z,46.20
2018-07-08T12:43:33.276Z,40.60
2018-07-08T12:46:06.434Z,36.07
2018-07-08T12:48:38.528Z,32.10
2018-07-08T12:51:12.746Z,37.27
2018-07-08T12:53:45.282Z,37.47
2018-07-08T12:56:17.420Z,42.80
2018-07-08T12:58:49.405Z,41.50
2018-07-08T13:01:21.552Z,35.80
2018-07-08T13:03:53.834Z,36.10
2018-07-08T13:06:26.446Z,36.30
2018-07-08T13:08:58.463Z,38.03
2018-07-08T13:11:30.764Z,38.53
2018-07-08T13:14:02.751Z,31.53
2018-07-08T13:16:34.797Z,40.43
2018-07-08T13:19:07.310Z,38.17
2018-07-08T13:21:39.630Z,37.60
2018-07-08T13:24:11.687Z,29.87
2018-07-08T13:26:43.946Z,30.30
2018-07-08T13:29:15.995Z,41.03
2018-07-08T13:32:02.735Z,37.47
2018-07-08T13:34:44.734Z,29.97
2018-07-08T13:37:16.778Z,34.47
2018-07-08T13:39:52.123Z,30.70
2018-07-08T13:42:24.643Z,31.03
2018-07-08T13:44:56.629Z,30.87
2018-07-08T13:47:37.479Z,40.47
2018-07-08T13:53:24.553Z,26.13
2018-07-08T13:55:56.496Z,26.27
2018-07-08T13:58:28.680Z,25.47
2018-07-08T14:01:00.693Z,29.37
2018-07-08T14:03:33.055Z,27.57
2018-07-08T14:06:05.142Z,27.00
2018-07-08T14:08:37.343Z,22.43
2018-07-08T14:11:10.277Z,21.70
2018-07-08T14:13:42.636Z,18.50
2018-07-08T14:16:14.747Z,24.30
2018-07-08T14:18:46.919Z,24.07
2018-07-08T14:21:19.738Z,20.30
2018-07-08T14:23:53.695Z,18.93
2018-07-08T14:26:25.650Z,20.60
2018-07-08T14:28:57.694Z,21.43
2018-07-08T14:31:29.738Z,17.27
2018-07-08T14:34:03.937Z,20.63
2018-07-08T14:36:35.896Z,23.83
2018-07-08T14:39:09.280Z,24.33
2018-07-08T14:41:42.616Z,24.53
2018-07-08T14:44:15.354Z,25.67
2018-07-08T14:46:47.677Z,19.43
2018-07-08T14:49:19.802Z,19.17
2018-07-08T14:52:34.272Z,20.17
2018-07-08T15:00:33.022Z,24.50
2018-07-08T15:03:06.363Z,22.63
2018-07-08T15:05:39.619Z,24.80
2018-07-08T15:08:12.520Z,25.87
2018-07-08T15:10:44.847Z,28.37
2018-07-08T15:13:29.758Z,23.47
2018-07-08T15:16:03.492Z,16.10
2018-07-08T15:21:34.857Z,23.67
2018-07-08T15:24:08.253Z,19.37
2018-07-08T15:26:40.214Z,27.60
2018-07-08T15:29:12.272Z,23.10
2018-07-08T15:31:44.304Z,16.77
2018-07-08T15:34:30.186Z,13.67
2018-07-08T15:37:03.538Z,19.23
2018-07-08T15:39:35.523Z,25.07
2018-07-08T15:42:07.539Z,18.70
2018-07-08T15:44:40.815Z,16.47
2018-07-08T15:47:12.931Z,22.40
2018-07-08T15:49:47.516Z,19.83
2018-07-08T15:52:21.552Z,19.27
2018-07-08T15:54:53.496Z,18.07
2018-07-08T15:57:25.727Z,24.57
2018-07-08T15:59:57.848Z,24.50
2018-07-08T16:02:29.860Z,22.33
2018-07-08T16:05:01.934Z,19.00
2018-07-08T16:07:34.912Z,21.70
2018-07-08T16:10:07.339Z,17.37
2018-07-08T16:12:39.445Z,17.57
2018-07-08T16:15:11.496Z,18.10
2018-07-08T16:17:47.190Z,18.90
2018-07-08T16:20:19.832Z,15.30
2018-07-08T16:22:52.805Z,16.43
2018-07-08T16:25:26.601Z,18.10
2018-07-08T16:27:58.601Z,19.83
2018-07-08T16:30:31.013Z,21.70
2018-07-08T16:33:02.944Z,16.43
2018-07-08T16:43:44.917Z,26.50
2018-07-08T16:49:16.380Z,24.13
2018-07-08T16:51:48.644Z,17.50
2018-07-08T16:54:20.963Z,23.23
2018-07-08T16:56:53.136Z,26.67
2018-07-08T16:59:27.437Z,18.00
2018-07-08T17:05:24.190Z,16.87
2018-07-08T17:10:52.722Z,15.83
2018-07-08T17:13:55.079Z,22.07
2018-07-08T17:19:17.569Z,20.20
2018-07-08T17:21:51.330Z,19.33
2018-07-08T17:24:23.352Z,22.00
2018-07-08T17:26:55.497Z,23.23
2018-07-08T17:29:28.507Z,17.50
2018-07-08T17:32:01.580Z,20.20
2018-07-08T17:34:33.658Z,26.90
2018-07-08T17:37:05.752Z,15.47
2018-07-08T17:39:38.445Z,19.20
2018-07-08T17:42:10.867Z,15.80
2018-07-08T17:44:43.220Z,19.67
2018-07-08T17:47:16.295Z,15.33
2018-07-08T17:49:49.466Z,22.63
2018-07-08T17:52:21.550Z,13.57
2018-07-08T17:54:53.787Z,15.97
2018-07-08T17:57:25.912Z,16.27
2018-07-08T17:59:57.988Z,22.77
2018-07-08T18:02:38.275Z,16.60
2018-07-08T18:05:10.384Z,20.13
2018-07-08T18:07:42.560Z,15.47
2018-07-08T18:10:21.012Z,18.73
2018-07-08T18:12:53.110Z,13.60
2018-07-08T18:15:25.376Z,13.07
2018-07-08T18:17:57.516Z,21.43
2018-07-08T18:20:33.254Z,13.67
2018-07-08T18:23:08.743Z,15.10
2018-07-08T18:25:40.886Z,18.53
2018-07-08T18:28:13.004Z,23.90
2018-07-08T18:30:44.988Z,13.57
2018-07-08T18:33:17.395Z,14.43
2018-07-08T18:35:49.378Z,23.03
2018-07-08T18:38:21.486Z,15.30
2018-07-08T18:40:53.455Z,18.77
2018-07-08T18:43:29.150Z,23.80
2018-07-08T18:46:02.705Z,15.47
2018-07-08T18:55:12.841Z,17.43
2018-07-08T18:57:45.823Z,20.10
2018-07-08T19:00:18.459Z,13.97
2018-07-08T19:02:52.031Z,21.33
2018-07-08T19:05:24.433Z,21.23
2018-07-08T19:07:57.162Z,17.53
2018-07-08T19:10:32.269Z,15.27
2018-07-08T19:13:10.766Z,26.20
2018-07-08T19:15:42.905Z,13.90
2018-07-08T19:18:15.805Z,21.03
2018-07-08T19:20:48.633Z,24.83
2018-07-08T19:23:21.081Z,22.43
2018-07-08T19:25:54.459Z,19.10
2018-07-08T19:28:26.588Z,16.70
2018-07-08T19:30:59.335Z,15.70
2018-07-08T19:33:31.385Z,26.20
2018-07-08T19:36:06.223Z,18.20
2018-07-08T19:38:38.295Z,21.00
2018-07-08T19:41:10.569Z,12.43
2018-07-08T19:43:42.919Z,14.70
2018-07-08T19:46:15.392Z,21.33
2018-07-08T19:48:47.959Z,20.27
2018-07-08T19:51:20.858Z,19.37
2018-07-08T19:53:53.982Z,20.97
2018-07-08T19:56:26.080Z,15.33
2018-07-08T19:58:59.938Z,16.57
2018-07-08T20:01:32.063Z,20.67
2018-07-08T20:04:04.549Z,19.33
2018-07-08T20:06:36.602Z,19.73
2018-07-08T20:09:09.413Z,13.97
2018-07-08T20:11:41.550Z,20.20
2018-07-08T20:14:14.587Z,19.87
2018-07-08T20:16:46.770Z,11.90
2018-07-08T20:19:18.817Z,20.37
2018-07-08T20:21:51.013Z,20.50
2018-07-08T20:24:26.203Z,19.07
2018-07-08T20:30:12.172Z,24.97
2018-07-08T20:32:44.807Z,15.00
2018-07-08T20:35:30.462Z,21.20
2018-07-08T20:38:03.153Z,9.83
2018-07-08T20:40:36.968Z,21.60
2018-07-08T20:43:09.277Z,19.27
2018-07-08T20:45:41.296Z,16.70
2018-07-08T20:48:13.602Z,20.37
2018-07-08T20:50:45.635Z,15.00
2018-07-08T20:53:17.950Z,20.23
2018-07-08T20:55:50.106Z,17.30
2018-07-08T20:58:23.415Z,21.50
2018-07-08T21:00:55.713Z,14.20
2018-07-08T21:03:28.150Z,15.67
2018-07-08T21:06:00.618Z,19.90
2018-07-08T21:08:33.065Z,19.60
2018-07-08T21:11:05.821Z,15.80
2018-07-08T21:13:38.232Z,15.73
2018-07-08T21:16:10.224Z,18.67
2018-07-08T21:18:43.293Z,13.23
2018-07-08T21:21:24.044Z,15.23
2018-07-08T21:23:56.238Z,15.17
2018-07-08T21:26:28.587Z,17.70
2018-07-08T21:29:02.911Z,12.63
2018-07-08T21:31:34.906Z,15.13
2018-07-08T21:34:07.585Z,21.07
2018-07-08T21:36:39.889Z,20.10
2018-07-08T21:39:14.475Z,13.53
2018-07-08T21:41:46.436Z,17.60
2018-07-08T21:44:18.805Z,17.73
2018-07-08T21:46:51.190Z,16.60
2018-07-08T21:49:24.999Z,11.37
2018-07-08T21:51:57.019Z,22.47
2018-07-08T21:54:29.167Z,13.40
2018-07-08T21:57:01.199Z,11.93
2018-07-08T21:59:33.482Z,15.70
2018-07-08T22:02:07.339Z,15.67
2018-07-08T22:04:40.074Z,20.10
2018-07-08T22:07:18.016Z,14.37
2018-07-08T22:09:50.282Z,27.43
2018-07-08T22:12:22.652Z,22.40
2018-07-08T22:14:54.941Z,16.77
2018-07-08T22:17:28.365Z,16.17
2018-07-08T22:20:00.486Z,15.67
2018-07-08T22:22:32.431Z,28.03
2018-07-08T22:25:09.434Z,12.80
2018-07-08T22:27:42.669Z,16.97
2018-07-08T22:30:18.215Z,17.70
2018-07-08T22:32:50.565Z,18.00
2018-07-08T22:35:27.228Z,19.87
2018-07-08T22:37:59.198Z,15.23
2018-07-08T22:40:35.027Z,15.57
2018-07-08T22:43:07.569Z,12.67
2018-07-08T22:45:40.879Z,19.33
2018-07-08T22:48:12.890Z,20.23
2018-07-08T22:50:45.242Z,14.60
2018-07-08T22:53:19.429Z,14.13
2018-07-08T22:55:52.748Z,14.37
2018-07-08T22:58:24.739Z,10.77
2018-07-08T23:01:06.107Z,17.37
2018-07-08T23:04:17.744Z,16.60
2018-07-08T23:06:50.733Z,18.90
2018-07-08T23:09:29.247Z,15.00
2018-07-08T23:12:05.618Z,13.93
2018-07-08T23:14:41.322Z,19.77
2018-07-08T23:17:13.530Z,19.90
2018-07-08T23:19:50.295Z,13.07
2018-07-08T23:22:31.784Z,19.13
2018-07-08T23:25:04.538Z,24.67
2018-07-08T23:27:38.875Z,15.57
2018-07-08T23:30:11.002Z,21.20
2018-07-08T23:32:43.283Z,21.23
2018-07-08T23:35:15.283Z,13.93
2018-07-08T23:37:47.451Z,23.67
2018-07-08T23:40:20.827Z,14.13
2018-07-08T23:42:52.844Z,21.07
2018-07-08T23:45:25.652Z,20.53
2018-07-08T23:47:57.705Z,22.23
2018-07-08T23:50:30.489Z,24.00
2018-07-08T23:53:06.598Z,17.90
2018-07-08T23:55:39.425Z,21.10
2018-07-08T23:58:11.508Z,16.33
