createdAt,value
2024-05-09T00:01:45.363Z,96918.88
2024-05-09T00:04:14.909Z,96915.59
2024-05-09T00:06:44.365Z,96913.16
2024-05-09T00:09:13.792Z,96909.47
2024-05-09T00:11:43.351Z,96904.38
2024-05-09T00:14:15.483Z,96913.38
2024-05-09T00:16:45.003Z,96910.94
2024-05-09T00:19:14.692Z,96910.34
2024-05-09T00:21:44.551Z,96902.59
2024-05-09T00:24:14.018Z,96907.91
2024-05-09T00:26:43.820Z,96907.13
2024-05-09T00:29:15.867Z,96901.22
2024-05-09T00:31:45.370Z,96900.38
2024-05-09T00:34:14.926Z,96896.34
2024-05-09T00:36:44.537Z,96894.47
2024-05-09T00:39:13.930Z,96903.50
2024-05-09T00:41:43.518Z,96895.72
2024-05-09T00:44:13.037Z,96905.56
2024-05-09T00:46:45.318Z,96894.34
2024-05-09T00:49:15.469Z,96902.34
2024-05-09T00:51:45.383Z,96898.84
2024-05-09T00:54:14.979Z,96897.22
2024-05-09T00:56:45.206Z,96893.97
2024-05-09T00:59:15.348Z,96896.63
2024-05-09T01:01:48.817Z,96895.81
2024-05-09T01:04:18.423Z,96895.00
2024-05-09T01:06:47.928Z,96891.53
2024-05-09T01:09:17.376Z,96891.75
2024-05-09T01:11:46.834Z,96888.28
2024-05-09T01:14:16.366Z,96888.50
2024-05-09T01:16:48.584Z,96889.53
2024-05-09T01:19:25.547Z,96894.84
2024-05-09T01:21:55.026Z,96889.75
2024-05-09T01:24:27.081Z,96886.28
2024-05-09T01:26:56.516Z,96879.31
2024-05-09T01:29:26.063Z,96871.59
2024-05-09T01:32:48.807Z,96885.13
2024-05-09T01:35:23.186Z,96880.59
2024-05-09T01:37:53.181Z,96878.16
2024-05-09T01:40:33.929Z,96881.84
2024-05-09T01:43:08.526Z,96886.38
2024-05-09T01:45:39.181Z,96883.72
2024-05-09T01:48:09.830Z,96891.13
2024-05-09T01:50:42.419Z,96876.19
2024-05-09T01:53:14.351Z,96875.38
2024-05-09T01:55:47.266Z,96874.53
2024-05-09T01:58:17.020Z,96872.94
2024-05-09T02:00:46.663Z,96881.72
2024-05-09T02:03:17.762Z,96872.09
2024-05-09T02:05:49.712Z,96873.16
2024-05-09T02:08:20.703Z,96866.19
2024-05-09T02:10:53.120Z,96868.06
2024-05-09T02:13:22.602Z,96867.22
2024-05-09T02:15:52.815Z,96870.09
2024-05-09T02:18:22.497Z,96864.78
2024-05-09T02:20:52.374Z,96863.97
2024-05-09T02:23:22.361Z,96865.00
2024-05-09T02:25:54.525Z,96859.69
2024-05-09T02:28:24.189Z,96858.06
2024-05-09T02:30:53.607Z,96859.09
2024-05-09T02:33:23.418Z,96858.31
2024-05-09T02:35:53.659Z,96865.44
2024-05-09T02:38:20.545Z,96853.19
2024-05-09T02:40:50.043Z,96850.75
2024-05-09T02:43:19.546Z,96852.59
2024-05-09T02:45:49.039Z,96859.78
2024-05-09T02:48:16.167Z,96852.81
2024-05-09T02:50:46.395Z,96854.66
2024-05-09T02:53:14.390Z,96846.91
2024-05-09T02:55:44.645Z,96843.44
2024-05-09T02:58:12.385Z,96845.31
2024-05-09T03:00:44.603Z,96851.66
2024-05-09T03:03:13.921Z,96848.19
2024-05-09T03:05:45.558Z,96847.34
2024-05-09T03:08:12.852Z,96844.91
2024-05-09T03:10:42.631Z,96848.41
2024-05-09T03:13:11.667Z,96849.44
2024-05-09T03:15:44.485Z,96842.25
2024-05-09T03:18:12.337Z,96840.66
2024-05-09T03:20:43.759Z,96837.16
2024-05-09T03:23:10.867Z,96837.38
2024-05-09T03:25:40.646Z,96846.19
2024-05-09T03:28:07.630Z,96842.13
2024-05-09T03:30:41.865Z,96834.13
2024-05-09T03:33:15.454Z,96840.47
2024-05-09T03:35:45.926Z,96837.22
2024-05-09T03:38:15.532Z,96839.69
2024-05-09T03:40:49.887Z,96843.34
2024-05-09T03:43:21.273Z,96838.22
2024-05-09T03:45:51.741Z,96842.75
2024-05-09T03:48:21.643Z,96833.97
2024-05-09T03:50:51.283Z,96837.66
2024-05-09T03:53:18.522Z,96834.19
2024-05-09T03:55:48.054Z,96837.88
2024-05-09T03:58:14.919Z,96844.84
2024-05-09T04:00:44.663Z,96851.97
2024-05-09T04:03:13.067Z,96855.69
2024-05-09T04:05:45.972Z,96851.41
2024-05-09T04:08:13.915Z,96850.59
2024-05-09T04:10:43.814Z,96852.41
2024-05-09T04:13:11.005Z,96856.13
2024-05-09T04:15:40.560Z,96856.13
2024-05-09T04:18:07.623Z,96855.31
2024-05-09T04:20:39.989Z,96846.28
2024-05-09T04:23:12.243Z,96855.56
2024-05-09T04:25:45.346Z,96856.13
2024-05-09T04:28:12.994Z,96851.03
2024-05-09T04:30:43.091Z,96857.38
2024-05-09T04:33:12.677Z,96857.38
2024-05-09T04:35:44.871Z,96852.06
2024-05-09T04:38:15.584Z,96856.56
2024-05-09T04:40:45.569Z,96854.13
2024-05-09T04:43:18.529Z,96862.91
2024-05-09T04:45:48.041Z,96865.81
2024-05-09T04:48:16.495Z,96867.66
2024-05-09T04:50:46.335Z,96863.13
2024-05-09T04:53:17.807Z,96867.66
2024-05-09T04:55:47.733Z,96868.69
2024-05-09T04:58:14.703Z,96876.66
2024-05-09T05:00:44.266Z,96874.84
2024-05-09T05:03:14.304Z,96877.50
2024-05-09T05:05:45.980Z,96876.66
2024-05-09T05:08:14.162Z,96871.56
2024-05-09T05:10:47.840Z,96871.56
2024-05-09T05:13:16.428Z,96870.75
2024-05-09T05:15:46.125Z,96873.41
2024-05-09T05:18:13.013Z,96871.78
2024-05-09T05:20:42.706Z,96871.78
2024-05-09T05:23:11.521Z,96875.28
2024-05-09T05:25:41.010Z,96874.44
2024-05-09T05:28:11.029Z,96883.25
2024-05-09T05:30:41.260Z,96886.13
2024-05-09T05:33:11.608Z,96887.75
2024-05-09T05:35:41.508Z,96888.56
2024-05-09T05:38:09.202Z,96887.97
2024-05-09T05:40:40.433Z,96890.84
2024-05-09T05:43:16.647Z,96893.28
2024-05-09T05:45:46.265Z,96887.16
2024-05-09T05:48:16.200Z,96888.78
2024-05-09T05:50:46.340Z,96888.78
2024-05-09T05:53:13.724Z,96890.63
2024-05-09T05:55:43.489Z,96883.47
2024-05-09T05:58:14.358Z,96882.41
2024-05-09T06:00:44.134Z,96887.31
2024-05-09T06:03:12.615Z,96891.81
2024-05-09T06:05:43.199Z,96891.59
2024-05-09T06:08:10.944Z,96881.97
2024-05-09T06:10:41.481Z,96882.81
2024-05-09T06:13:11.097Z,96884.41
2024-05-09T06:15:44.123Z,96883.41
2024-05-09T06:18:12.445Z,96893.00
2024-05-09T06:20:43.812Z,96887.69
2024-05-09T06:23:11.518Z,96887.22
2024-05-09T06:25:41.911Z,96885.75
2024-05-09T06:28:08.932Z,96887.63
2024-05-09T06:30:42.015Z,96880.66
2024-05-09T06:33:14.786Z,96876.38
2024-05-09T06:35:45.932Z,96880.66
2024-05-09T06:38:13.205Z,96882.75
2024-05-09T06:40:44.274Z,96882.75
2024-05-09T06:43:11.830Z,96879.03
2024-05-09T06:45:41.438Z,96882.31
2024-05-09T06:48:09.946Z,96880.66
2024-05-09T06:50:43.483Z,96878.81
2024-05-09T06:53:10.670Z,96881.03
2024-05-09T06:55:40.167Z,96874.47
2024-05-09T06:58:09.002Z,96879.50
2024-05-09T07:00:40.952Z,96879.28
2024-05-09T07:03:09.731Z,96878.03
2024-05-09T07:05:42.639Z,96885.22
2024-05-09T07:08:10.132Z,96884.38
2024-05-09T07:10:39.624Z,96892.38
2024-05-09T07:13:08.488Z,96887.88
2024-05-09T07:15:37.913Z,96886.81
2024-05-09T07:18:10.256Z,96880.91
2024-05-09T07:20:42.876Z,96889.13
2024-05-09T07:23:10.593Z,96883.00
2024-05-09T07:25:40.474Z,96877.00
2024-05-09T07:28:10.972Z,96885.13
2024-05-09T07:30:40.409Z,96877.28
2024-05-09T07:33:07.416Z,96874.97
2024-05-09T07:35:37.427Z,96889.72
2024-05-09T07:38:07.281Z,96880.81
2024-05-09T07:40:37.246Z,96880.38
2024-05-09T07:43:04.898Z,96871.13
2024-05-09T07:53:37.113Z,96866.72
2024-05-09T07:56:01.228Z,96864.84
2024-05-09T07:58:29.183Z,96868.19
2024-05-09T08:00:58.704Z,96863.88
2024-05-09T08:03:25.570Z,96877.13
2024-05-09T08:05:55.956Z,96874.25
2024-05-09T08:08:25.405Z,96870.75
2024-05-09T08:10:54.921Z,96877.94
2024-05-09T08:13:21.886Z,96881.84
2024-05-09T08:15:52.342Z,96885.13
2024-05-09T08:18:19.381Z,96882.47
2024-05-09T08:20:51.250Z,96869.97
2024-05-09T08:23:18.247Z,96874.63
2024-05-09T08:25:50.550Z,96872.75
2024-05-09T08:28:17.509Z,96877.28
2024-05-09T08:30:47.300Z,96879.31
2024-05-09T08:33:14.321Z,96883.03
2024-05-09T08:35:43.824Z,96883.63
2024-05-09T08:38:10.736Z,96878.88
2024-05-09T08:40:40.247Z,96878.88
2024-05-09T08:43:12.037Z,96887.94
2024-05-09T08:45:44.703Z,96871.94
2024-05-09T08:48:13.892Z,96875.63
2024-05-09T08:50:45.852Z,96872.97
2024-05-09T08:53:14.679Z,96869.63
2024-05-09T08:55:44.815Z,96877.91
2024-05-09T08:58:17.202Z,96875.84
2024-05-09T09:00:47.819Z,96875.38
2024-05-09T09:03:17.935Z,96875.84
2024-05-09T09:05:55.485Z,96870.38
2024-05-09T09:08:22.885Z,96876.97
2024-05-09T09:10:54.244Z,96872.44
2024-05-09T09:13:23.527Z,96873.28
2024-05-09T09:15:57.589Z,96867.09
2024-05-09T09:18:25.929Z,96877.53
2024-05-09T09:20:55.467Z,96868.06
2024-05-09T09:23:22.825Z,96865.88
2024-05-09T09:25:52.621Z,96869.28
2024-05-09T09:28:25.579Z,96874.50
2024-05-09T09:31:14.866Z,96873.59
2024-05-09T09:33:42.418Z,96871.28
2024-05-09T09:36:14.140Z,96870.75
2024-05-09T09:38:42.188Z,96873.56
2024-05-09T09:41:12.798Z,96874.97
2024-05-09T09:43:42.639Z,96875.56
2024-05-09T09:46:13.061Z,96868.25
2024-05-09T09:48:41.494Z,96879.06
2024-05-09T09:51:11.453Z,96876.16
2024-05-09T09:53:38.765Z,96873.28
2024-05-09T09:56:10.658Z,96873.38
2024-05-09T09:58:38.526Z,96879.19
2024-05-09T10:01:10.719Z,96875.81
2024-05-09T10:03:37.913Z,96868.75
2024-05-09T10:06:09.140Z,96868.41
2024-05-09T10:08:36.648Z,96867.94
2024-05-09T10:11:06.991Z,96863.41
2024-05-09T10:13:34.918Z,96865.03
2024-05-09T10:16:13.496Z,96863.19
2024-05-09T10:18:41.733Z,96861.22
2024-05-09T10:21:19.205Z,96864.91
2024-05-09T10:23:57.037Z,96857.97
2024-05-09T10:26:34.395Z,96860.19
2024-05-09T10:29:10.291Z,96857.41
2024-05-09T10:31:44.168Z,96855.66
2024-05-09T10:34:17.554Z,96861.44
2024-05-09T10:36:47.184Z,96854.97
2024-05-09T10:39:14.094Z,96853.47
2024-05-09T10:41:43.522Z,96853.94
2024-05-09T10:44:15.186Z,96847.88
2024-05-09T10:46:50.172Z,96846.25
2024-05-09T10:49:17.266Z,96846.16
2024-05-09T10:51:48.487Z,96835.38
2024-05-09T10:54:15.468Z,96839.06
2024-05-09T10:56:44.920Z,96830.38
2024-05-09T10:59:12.893Z,96828.75
2024-05-09T11:01:42.978Z,96843.47
2024-05-09T11:04:13.751Z,96824.91
2024-05-09T11:06:43.392Z,96826.44
2024-05-09T11:09:10.573Z,96835.25
2024-05-09T11:11:40.194Z,96839.53
2024-05-09T11:14:14.025Z,96830.28
2024-05-09T11:16:43.567Z,96818.19
2024-05-09T11:19:19.699Z,96821.69
2024-05-09T11:21:51.007Z,96814.97
2024-05-09T11:24:20.460Z,96815.88
2024-05-09T11:26:47.394Z,96819.47
2024-05-09T11:29:19.513Z,96822.13
2024-05-09T11:31:47.259Z,96814.13
2024-05-09T11:34:19.484Z,96814.03
2024-05-09T11:36:46.416Z,96813.56
2024-05-09T11:39:15.926Z,96814.72
2024-05-09T11:41:42.862Z,96812.97
2024-05-09T11:44:13.086Z,96817.06
2024-05-09T11:46:40.059Z,96817.63
2024-05-09T11:49:09.904Z,96824.59
2024-05-09T11:51:39.627Z,96815.91
2024-05-09T11:54:09.188Z,96808.38
2024-05-09T11:56:36.166Z,96808.72
2024-05-09T11:59:05.675Z,96808.00
2024-05-09T12:01:32.645Z,96804.28
2024-05-09T12:04:02.315Z,96808.81
2024-05-09T12:06:29.617Z,96801.41
2024-05-09T12:09:01.690Z,96805.94
2024-05-09T12:11:28.645Z,96806.84
2024-05-09T12:13:58.141Z,96800.81
2024-05-09T12:16:25.250Z,96783.19
2024-05-09T12:18:54.946Z,96784.25
2024-05-09T12:21:21.891Z,96782.06
2024-05-09T12:23:51.344Z,96782.06
2024-05-09T12:26:20.937Z,96779.16
2024-05-09T12:28:50.372Z,96772.53
2024-05-09T12:31:17.217Z,96777.38
2024-05-09T12:33:46.778Z,96768.81
2024-05-09T12:36:13.676Z,96767.66
2024-05-09T12:38:43.633Z,96781.25
2024-05-09T12:41:10.536Z,96772.19
2024-05-09T12:43:42.567Z,96757.81
2024-05-09T12:46:09.594Z,96767.41
2024-05-09T12:48:39.427Z,96772.06
2024-05-09T12:51:06.502Z,96771.13
2024-05-09T12:53:35.932Z,96764.75
2024-05-09T12:56:04.407Z,96764.28
2024-05-09T12:58:34.950Z,96769.84
2024-05-09T13:01:04.796Z,96754.91
2024-05-09T13:03:34.471Z,96757.00
2024-05-09T13:06:01.669Z,96758.63
2024-05-09T13:08:31.174Z,96751.44
2024-05-09T13:10:58.562Z,96753.28
2024-05-09T13:13:29.073Z,96752.25
2024-05-09T13:15:56.081Z,96754.91
2024-05-09T13:18:28.271Z,96746.09
2024-05-09T13:20:55.187Z,96740.75
2024-05-09T13:23:24.646Z,96742.63
2024-05-09T13:25:51.780Z,96736.25
2024-05-09T13:28:22.672Z,96726.41
2024-05-09T13:30:49.603Z,96730.94
2024-05-09T13:33:19.255Z,96726.97
2024-05-09T13:35:50.735Z,96714.22
2024-05-09T13:38:21.752Z,96706.31
2024-05-09T13:40:50.534Z,96713.84
2024-05-09T13:43:21.846Z,96717.56
2024-05-09T13:45:49.504Z,96714.66
2024-05-09T13:48:19.739Z,96711.28
2024-05-09T13:50:49.442Z,96705.16
2024-05-09T13:53:19.021Z,96698.66
2024-05-09T13:55:45.921Z,96703.91
2024-05-09T13:58:15.509Z,96696.22
2024-05-09T14:00:47.487Z,96696.81
2024-05-09T14:03:20.741Z,96689.94
2024-05-09T14:05:51.955Z,96689.81
2024-05-09T14:08:22.637Z,96693.97
2024-05-09T14:10:50.757Z,96688.97
2024-05-09T14:13:20.624Z,96693.50
2024-05-09T14:15:47.829Z,96695.03
2024-05-09T14:18:17.721Z,96682.97
2024-05-09T14:20:44.639Z,96686.66
2024-05-09T14:23:16.833Z,96683.44
2024-05-09T14:25:45.055Z,96684.25
2024-05-09T14:28:15.571Z,96679.50
2024-05-09T14:30:43.061Z,96676.00
2024-05-09T14:33:16.276Z,96684.84
2024-05-09T14:35:43.187Z,96674.16
2024-05-09T14:38:12.606Z,96666.97
2024-05-09T14:40:44.051Z,96669.06
2024-05-09T14:43:15.245Z,96669.63
2024-05-09T14:45:43.719Z,96666.16
2024-05-09T14:48:14.637Z,96663.25
2024-05-09T14:50:41.989Z,96666.97
2024-05-09T14:53:12.870Z,96669.88
2024-05-09T14:55:44.139Z,96666.88
2024-05-09T14:58:14.624Z,96662.34
2024-05-09T15:00:46.374Z,96663.97
2024-05-09T15:03:20.267Z,96659.19
2024-05-09T15:05:48.203Z,96657.91
2024-05-09T15:08:19.674Z,96659.28
2024-05-09T15:10:52.176Z,96644.44
2024-05-09T15:13:19.842Z,96649.84
2024-05-09T15:15:49.685Z,96659.25
2024-05-09T15:18:16.955Z,96655.78
2024-05-09T15:20:47.254Z,96661.34
2024-05-09T15:23:14.508Z,96659.72
2024-05-09T15:25:44.578Z,96645.59
2024-05-09T15:28:14.159Z,96643.72
2024-05-09T15:30:46.369Z,96642.09
2024-05-09T15:33:14.126Z,96648.81
2024-05-09T15:35:45.681Z,96642.91
2024-05-09T15:38:13.936Z,96642.31
2024-05-09T15:40:43.479Z,96641.53
2024-05-09T15:43:13.294Z,96635.88
2024-05-09T15:45:43.176Z,96639.81
2024-05-09T15:48:11.124Z,96639.81
2024-05-09T15:50:42.531Z,96641.69
2024-05-09T15:53:13.905Z,96641.19
2024-05-09T15:55:41.733Z,96646.06
2024-05-09T15:58:12.224Z,96642.31
2024-05-09T16:00:44.059Z,96633.75
2024-05-09T16:03:15.652Z,96633.19
2024-05-09T16:05:44.524Z,96640.59
2024-05-09T16:08:15.252Z,96634.47
2024-05-09T16:10:46.277Z,96641.44
2024-05-09T16:13:17.800Z,96629.38
2024-05-09T16:15:47.763Z,96630.66
2024-05-09T16:18:17.624Z,96629.06
2024-05-09T16:20:46.461Z,96627.19
2024-05-09T16:23:17.967Z,96629.84
2024-05-09T16:25:47.728Z,96628.34
2024-05-09T16:28:17.588Z,96616.38
2024-05-09T16:30:47.267Z,96620.44
2024-05-09T16:33:19.272Z,96615.66
2024-05-09T16:35:46.769Z,96621.81
2024-05-09T16:38:16.308Z,96624.47
2024-05-09T16:40:43.294Z,96626.31
2024-05-09T16:43:13.777Z,96617.19
2024-05-09T16:45:44.404Z,96616.84
2024-05-09T16:48:17.131Z,96611.75
2024-05-09T16:50:44.073Z,96624.75
2024-05-09T16:53:13.743Z,96627.66
2024-05-09T16:55:41.083Z,96620.69
2024-05-09T16:58:22.121Z,96617.56
2024-05-09T17:00:50.269Z,96619.19
2024-05-09T17:03:39.696Z,96623.25
2024-05-09T17:06:06.670Z,96616.59
2024-05-09T17:08:37.574Z,96614.28
2024-05-09T17:11:04.883Z,96615.66
2024-05-09T17:13:39.118Z,96610.66
2024-05-09T17:16:10.165Z,96613.66
2024-05-09T17:18:39.758Z,96621.19
2024-05-09T17:21:09.313Z,96616.41
2024-05-09T17:23:36.076Z,96613.50
2024-05-09T17:26:05.612Z,96623.94
2024-05-09T17:28:32.594Z,96622.06
2024-05-09T17:31:02.072Z,96627.41
2024-05-09T17:33:29.010Z,96621.59
2024-05-09T17:36:01.112Z,96625.63
2024-05-09T17:38:27.982Z,96629.72
2024-05-09T17:40:57.635Z,96626.00
2024-05-09T17:43:24.838Z,96624.16
2024-05-09T17:45:54.576Z,96631.09
2024-05-09T17:48:21.819Z,96629.25
2024-05-09T17:50:51.409Z,96627.38
2024-05-09T17:53:21.482Z,96633.53
2024-05-09T17:55:53.746Z,96633.03
2024-05-09T17:58:20.929Z,96629.34
2024-05-09T18:00:50.776Z,96632.78
2024-05-09T18:03:17.726Z,96633.84
2024-05-09T18:05:47.235Z,96632.00
2024-05-09T18:08:14.180Z,96627.69
2024-05-09T18:10:46.396Z,96635.72
2024-05-09T18:13:13.536Z,96634.91
2024-05-09T18:15:44.880Z,96637.34
2024-05-09T18:18:13.091Z,96630.38
2024-05-09T18:20:45.596Z,96632.78
2024-05-09T18:23:16.129Z,96634.66
2024-05-09T18:25:54.342Z,96640.00
2024-05-09T18:28:21.601Z,96634.66
2024-05-09T18:30:51.221Z,96636.28
2024-05-09T18:33:18.293Z,96630.69
2024-05-09T18:35:48.712Z,96639.53
2024-05-09T18:38:15.762Z,96632.56
2024-05-09T18:40:48.310Z,96636.63
2024-05-09T18:43:22.008Z,96641.72
2024-05-09T18:45:53.760Z,96636.38
2024-05-09T18:48:21.891Z,96640.66
2024-05-09T18:50:51.943Z,96644.94
2024-05-09T18:53:19.012Z,96641.47
2024-05-09T18:55:48.457Z,96642.28
2024-05-09T18:58:17.185Z,96647.63
2024-05-09T19:00:51.335Z,96645.97
2024-05-09T19:03:20.683Z,96657.50
2024-05-09T19:05:50.445Z,96654.00
2024-05-09T19:08:17.426Z,96651.56
2024-05-09T19:10:47.891Z,96652.38
2024-05-09T19:13:15.303Z,96653.19
2024-05-09T19:15:45.366Z,96655.63
2024-05-09T19:18:15.592Z,96654.59
2024-05-09T19:20:45.750Z,96657.25
2024-05-09T19:23:12.668Z,96668.72
2024-05-09T19:25:42.295Z,96673.81
2024-05-09T19:28:09.370Z,96661.75
2024-05-09T19:30:41.902Z,96668.97
2024-05-09T19:33:11.470Z,96670.84
2024-05-09T19:35:45.769Z,96673.50
2024-05-09T19:38:12.991Z,96673.50
2024-05-09T19:40:42.492Z,96669.78
2024-05-09T19:43:12.193Z,96673.50
2024-05-09T19:45:39.355Z,96672.44
2024-05-09T19:48:09.884Z,96672.19
2024-05-09T19:50:42.281Z,96672.78
2024-05-09T19:53:17.225Z,96673.03
2024-05-09T19:55:44.157Z,96682.88
2024-05-09T19:58:14.090Z,96675.09
2024-05-09T20:00:43.157Z,96676.19
2024-05-09T20:03:14.977Z,96686.03
2024-05-09T20:05:44.119Z,96680.13
2024-05-09T20:08:16.615Z,96679.09
2024-05-09T20:10:43.637Z,96683.84
2024-05-09T20:13:13.241Z,96680.38
2024-05-09T20:15:40.318Z,96684.06
2024-05-09T20:18:10.093Z,96678.97
2024-05-09T20:20:41.302Z,96680.03
2024-05-09T20:23:16.248Z,96678.41
2024-05-09T20:25:44.009Z,96682.38
2024-05-09T20:28:13.713Z,96688.53
2024-05-09T20:30:40.962Z,96694.91
2024-05-09T20:33:11.942Z,96695.38
2024-05-09T20:35:38.882Z,96691.13
2024-05-09T20:38:08.574Z,96687.59
2024-05-09T20:40:39.479Z,96684.34
2024-05-09T20:43:10.918Z,96681.69
2024-05-09T20:45:38.488Z,96685.38
2024-05-09T20:48:09.839Z,96677.63
2024-05-09T20:50:40.606Z,96684.03
2024-05-09T20:53:14.457Z,96688.78
2024-05-09T20:55:45.321Z,96690.66
2024-05-09T20:58:15.541Z,96686.34
2024-05-09T21:00:45.357Z,96693.56
2024-05-09T21:03:17.556Z,96692.75
2024-05-09T21:05:45.384Z,96682.88
2024-05-09T21:08:15.009Z,96689.00
2024-05-09T21:10:44.628Z,96680.44
2024-05-09T21:13:14.138Z,96684.97
2024-05-09T21:15:41.235Z,96686.03
2024-05-09T21:18:11.339Z,96680.13
2024-05-09T21:20:38.286Z,96683.81
2024-05-09T21:23:08.145Z,96682.22
2024-05-09T21:25:35.093Z,96679.78
2024-05-09T21:28:07.553Z,96682.69
2024-05-09T21:30:41.315Z,96676.53
2024-05-09T21:33:14.303Z,96671.69
2024-05-09T21:35:42.472Z,96679.13
2024-05-09T21:38:13.354Z,96677.25
2024-05-09T21:40:40.318Z,96672.16
2024-05-09T21:43:12.631Z,96663.59
2024-05-09T21:45:39.689Z,96671.59
2024-05-09T21:48:10.431Z,96664.84
2024-05-09T21:50:41.006Z,96668.59
2024-05-09T21:53:12.852Z,96666.16
2024-05-09T21:55:40.375Z,96666.41
2024-05-09T21:58:12.650Z,96667.44
2024-05-09T22:00:42.461Z,96673.00
2024-05-09T22:03:12.881Z,96666.88
2024-05-09T22:05:43.394Z,96671.63
2024-05-09T22:08:13.244Z,96675.34
2024-05-09T22:10:40.159Z,96673.72
2024-05-09T22:13:12.510Z,96676.63
2024-05-09T22:15:40.526Z,96674.19
2024-05-09T22:18:11.589Z,96672.59
2024-05-09T22:20:43.702Z,96672.81
2024-05-09T22:23:14.530Z,96676.75
2024-05-09T22:25:42.206Z,96674.88
2024-05-09T22:28:16.098Z,96675.38
2024-05-09T22:30:45.619Z,96674.56
2024-05-09T22:33:15.772Z,96672.94
2024-05-09T22:35:42.977Z,96666.00
2024-05-09T22:38:12.329Z,96665.41
2024-05-09T22:40:46.962Z,96673.41
2024-05-09T22:43:24.573Z,96665.63
2024-05-09T22:45:52.603Z,96665.88
2024-05-09T22:48:23.377Z,96662.63
2024-05-09T22:50:50.611Z,96663.69
2024-05-09T22:53:20.712Z,96663.94
2024-05-09T22:55:47.563Z,96666.84
2024-05-09T22:58:17.122Z,96660.13
2024-05-09T23:00:46.865Z,96655.59
2024-05-09T23:03:16.999Z,96653.38
2024-05-09T23:05:43.866Z,96650.72
2024-05-09T23:08:13.343Z,96648.28
2024-05-09T23:10:40.273Z,96644.81
2024-05-09T23:13:09.800Z,96648.75
2024-05-09T23:15:37.373Z,96644.50
2024-05-09T23:18:10.616Z,96636.72
2024-05-09T23:20:39.681Z,96630.81
2024-05-09T23:23:11.360Z,96637.19
2024-05-09T23:25:39.036Z,96636.59
2024-05-09T23:28:08.844Z,96638.47
2024-05-09T23:30:39.330Z,96636.03
2024-05-09T23:33:14.764Z,96636.28
2024-05-09T23:35:43.393Z,96632.00
2024-05-09T23:38:13.173Z,96633.84
2024-05-09T23:40:41.735Z,96634.06
2024-05-09T23:43:13.075Z,96630.84
2024-05-09T23:45:40.791Z,96631.88
2024-05-09T23:48:13.524Z,96628.41
2024-05-09T23:50:41.411Z,96615.28
2024-05-09T23:53:11.477Z,96620.06
2024-05-09T23:55:39.159Z,96614.97
2024-05-09T23:58:09.356Z,96608.00
