createdAt,value
2022-09-01T00:00:05.140Z,98350.06
2022-09-01T00:02:34.300Z,98350.88
2022-09-01T00:05:04.816Z,98350.88
2022-09-01T00:07:32.651Z,98350.06
2022-09-01T00:10:01.261Z,98350.88
2022-09-01T00:12:29.798Z,98357.53
2022-09-01T00:14:59.219Z,98356.38
2022-09-01T00:17:27.858Z,98358.47
2022-09-01T00:19:55.525Z,98354.41
2022-09-01T00:22:23.170Z,98351.16
2022-09-01T00:24:50.645Z,98345.22
2022-09-01T00:27:18.216Z,98350.56
2022-09-01T00:29:46.799Z,98358.03
2022-09-01T00:32:14.498Z,98352.69
2022-09-01T00:34:42.058Z,98353.16
2022-09-01T00:37:09.685Z,98343.97
2022-09-01T00:39:37.209Z,98347.72
2022-09-01T00:42:05.943Z,98344.69
2022-09-01T00:44:34.476Z,98339.56
2022-09-01T00:47:02.510Z,98354.03
2022-09-01T00:49:35.905Z,98342.94
2022-09-01T00:52:29.670Z,98347.16
2022-09-01T00:55:03.081Z,98342.84
2022-09-01T00:57:30.893Z,98337.50
2022-09-01T01:00:04.660Z,98337.72
2022-09-01T01:02:32.714Z,98342.41
2022-09-01T01:05:00.840Z,98335.91
2022-09-01T01:07:29.018Z,98337.66
2022-09-01T01:09:57.365Z,98336.38
2022-09-01T01:12:27.970Z,98341.84
2022-09-01T01:14:56.308Z,98337.78
2022-09-01T01:17:23.879Z,98335.81
2022-09-01T01:20:13.479Z,98338.16
2022-09-01T01:23:10.309Z,98337.00
2022-09-01T01:25:44.504Z,98344.56
2022-09-01T01:28:13.780Z,98337.81
2022-09-01T01:30:45.687Z,98338.03
2022-09-01T01:33:13.330Z,98337.81
2022-09-01T01:35:42.064Z,98339.91
2022-09-01T01:38:10.007Z,98344.06
2022-09-01T01:40:38.740Z,98339.09
2022-09-01T01:43:06.768Z,98339.31
2022-09-01T01:45:35.747Z,98336.03
2022-09-01T01:48:10.818Z,98346.41
2022-09-01T01:50:45.116Z,98338.94
2022-09-01T01:53:17.452Z,98334.50
2022-09-01T01:55:51.427Z,98329.16
2022-09-01T01:58:21.309Z,98336.03
2022-09-01T02:00:51.238Z,98328.94
2022-09-01T02:03:22.424Z,98331.63
2022-09-01T02:05:53.939Z,98335.78
2022-09-01T02:08:26.302Z,98336.38
2022-09-01T02:10:55.926Z,98335.56
2022-09-01T02:13:31.345Z,98338.84
2022-09-01T02:16:07.781Z,98340.59
2022-09-01T02:18:39.087Z,98338.94
2022-09-01T02:21:17.689Z,98332.78
2022-09-01T02:23:49.827Z,98338.13
2022-09-01T02:26:19.234Z,98328.81
2022-09-01T02:28:54.779Z,98330.22
2022-09-01T02:31:28.233Z,98338.25
2022-09-01T02:33:59.258Z,98332.66
2022-09-01T02:36:28.173Z,98336.38
2022-09-01T02:38:56.575Z,98327.28
2022-09-01T02:41:32.179Z,98321.94
2022-09-01T02:44:02.545Z,98328.69
2022-09-01T02:46:31.003Z,98328.69
2022-09-01T02:49:00.780Z,98324.75
2022-09-01T02:51:28.774Z,98323.59
2022-09-01T02:53:56.302Z,98320.44
2022-09-01T02:56:25.944Z,98315.31
2022-09-01T02:58:55.507Z,98316.47
2022-09-01T03:01:29.867Z,98313.00
2022-09-01T03:04:05.977Z,98309.72
2022-09-01T03:06:34.794Z,98310.53
2022-09-01T03:09:06.407Z,98309.72
2022-09-01T03:11:36.114Z,98310.78
2022-09-01T03:14:05.277Z,98307.06
2022-09-01T03:16:33.529Z,98304.59
2022-09-01T03:19:03.526Z,98305.66
2022-09-01T03:21:32.302Z,98308.81
2022-09-01T03:24:02.235Z,98313.00
2022-09-01T03:26:31.702Z,98313.09
2022-09-01T03:28:59.506Z,98309.41
2022-09-01T03:31:31.208Z,98305.31
2022-09-01T03:34:01.138Z,98302.97
2022-09-01T03:36:33.580Z,98308.59
2022-09-01T03:39:01.930Z,98301.81
2022-09-01T03:41:32.098Z,98307.41
2022-09-01T03:44:00.342Z,98309.50
2022-09-01T03:46:36.438Z,98309.59
2022-09-01T03:49:08.194Z,98309.13
2022-09-01T03:51:39.399Z,98305.91
2022-09-01T03:54:09.303Z,98309.03
2022-09-01T03:56:41.965Z,98310.91
2022-09-01T03:59:19.713Z,98310.44
2022-09-01T04:01:49.620Z,98320.91
2022-09-01T04:04:17.537Z,98318.22
2022-09-01T04:06:46.547Z,98316.94
2022-09-01T04:09:15.515Z,98321.50
2022-09-01T04:11:47.096Z,98320.69
2022-09-01T04:14:16.463Z,98318.56
2022-09-01T04:17:04.098Z,98315.44
2022-09-01T04:19:37.407Z,98311.47
2022-09-01T04:22:06.006Z,98316.38
2022-09-01T04:24:46.161Z,98322.88
2022-09-01T04:27:18.425Z,98322.88
2022-09-01T04:29:47.108Z,98322.88
2022-09-01T04:32:16.070Z,98320.56
2022-09-01T04:34:49.146Z,98313.72
2022-09-01T04:37:21.430Z,98320.44
2022-09-01T04:39:57.867Z,98310.91
2022-09-01T04:42:29.895Z,98312.25
2022-09-01T04:45:10.102Z,98305.84
2022-09-01T04:47:43.129Z,98311.53
2022-09-01T04:50:17.836Z,98317.28
2022-09-01T04:53:06.402Z,98324.41
2022-09-01T04:55:50.225Z,98320.31
2022-09-01T04:58:22.429Z,98321.81
2022-09-01T05:00:52.483Z,98324.63
2022-09-01T05:03:24.353Z,98325.50
2022-09-01T05:06:18.158Z,98327.25
2022-09-01T05:08:59.600Z,98330.41
2022-09-01T05:11:50.286Z,98335.47
2022-09-01T05:14:27.306Z,98331.97
2022-09-01T05:16:59.156Z,98336.47
2022-09-01T05:19:31.534Z,98335.69
2022-09-01T05:22:01.016Z,98331.41
2022-09-01T05:24:30.477Z,98326.28
2022-09-01T05:27:01.427Z,98324.66
2022-09-01T05:29:29.793Z,98323.72
2022-09-01T05:31:58.979Z,98329.78
2022-09-01T05:34:27.329Z,98328.22
2022-09-01T05:36:59.373Z,98329.69
2022-09-01T05:39:27.691Z,98338.13
2022-09-01T05:41:55.787Z,98336.97
2022-09-01T05:44:23.645Z,98336.63
2022-09-01T05:46:53.708Z,98330.25
2022-09-01T05:49:22.111Z,98323.28
2022-09-01T05:51:59.113Z,98318.59
2022-09-01T05:54:29.332Z,98320.38
2022-09-01T05:57:12.859Z,98318.00
2022-09-01T05:59:54.234Z,98327.56
2022-09-01T06:02:27.286Z,98330.47
2022-09-01T06:04:57.405Z,98324.88
2022-09-01T06:07:31.347Z,98321.06
2022-09-01T06:10:02.225Z,98325.63
2022-09-01T06:12:30.147Z,98324.38
2022-09-01T06:14:58.308Z,98330.72
2022-09-01T06:17:29.713Z,98331.41
2022-09-01T06:20:10.845Z,98331.66
2022-09-01T06:22:41.937Z,98338.22
2022-09-01T06:25:10.364Z,98328.38
2022-09-01T06:27:44.981Z,98327.78
2022-09-01T06:30:24.368Z,98325.81
2022-09-01T06:33:14.253Z,98320.41
2022-09-01T06:35:47.884Z,98321.50
2022-09-01T06:38:19.655Z,98322.53
2022-09-01T06:40:51.186Z,98329.16
2022-09-01T06:43:23.415Z,98337.22
2022-09-01T06:45:54.934Z,98340.28
2022-09-01T06:48:29.200Z,98338.81
2022-09-01T06:51:21.364Z,98335.00
2022-09-01T06:53:59.711Z,98340.63
2022-09-01T06:56:44.596Z,98339.16
2022-09-01T06:59:20.303Z,98347.91
2022-09-01T07:01:52.963Z,98346.78
2022-09-01T07:04:31.650Z,98346.38
2022-09-01T07:13:07.356Z,98357.63
2022-09-01T07:18:37.700Z,98364.69
2022-09-01T07:21:36.745Z,98362.00
2022-09-01T07:24:13.477Z,98349.09
2022-09-01T07:27:07.510Z,98358.28
2022-09-01T07:29:36.213Z,98357.56
2022-09-01T07:34:52.761Z,98355.00
2022-09-01T07:43:32.677Z,98360.69
2022-09-01T07:46:37.396Z,98364.16
2022-09-01T07:51:59.616Z,98358.81
2022-09-01T07:54:28.109Z,98365.66
2022-09-01T07:56:57.674Z,98361.25
2022-09-01T07:59:28.079Z,98372.09
2022-09-01T08:02:05.458Z,98373.66
2022-09-01T08:04:34.565Z,98375.34
2022-09-01T08:07:03.308Z,98367.06
2022-09-01T08:09:38.131Z,98377.47
2022-09-01T08:12:12.201Z,98378.28
2022-09-01T08:17:57.307Z,98376.09
2022-09-01T08:20:27.823Z,98372.84
2022-09-01T08:23:10.352Z,98382.53
2022-09-01T08:25:40.956Z,98377.81
2022-09-01T08:28:10.033Z,98377.22
2022-09-01T08:30:41.844Z,98382.91
2022-09-01T08:33:22.952Z,98385.28
2022-09-01T08:35:50.669Z,98386.13
2022-09-01T08:38:19.952Z,98381.09
2022-09-01T08:40:57.148Z,98382.38
2022-09-01T08:43:57.067Z,98382.78
2022-09-01T08:46:32.406Z,98390.56
2022-09-01T08:49:24.761Z,98392.00
2022-09-01T08:52:25.295Z,98384.22
2022-09-01T08:55:01.703Z,98383.72
2022-09-01T08:57:32.489Z,98388.06
2022-09-01T09:00:23.482Z,98390.28
2022-09-01T09:03:07.708Z,98395.22
2022-09-01T09:06:13.022Z,98397.47
2022-09-01T09:08:54.754Z,98392.34
2022-09-01T09:12:05.439Z,98392.09
2022-09-01T09:15:00.854Z,98398.59
2022-09-01T09:17:34.579Z,98398.88
2022-09-01T09:20:04.014Z,98400.16
2022-09-01T09:22:32.493Z,98390.75
2022-09-01T09:25:09.331Z,98385.91
2022-09-01T09:27:40.483Z,98383.50
2022-09-01T09:30:11.642Z,98393.25
2022-09-01T09:35:43.623Z,98385.41
2022-09-01T09:38:21.702Z,98382.38
2022-09-01T09:43:58.975Z,98385.09
2022-09-01T09:46:32.716Z,98385.09
2022-09-01T09:49:34.524Z,98376.13
2022-09-01T09:52:02.632Z,98379.38
2022-09-01T09:54:35.312Z,98375.13
2022-09-01T09:57:08.531Z,98379.16
2022-09-01T09:59:58.139Z,98389.19
2022-09-01T10:02:45.734Z,98380.81
2022-09-01T10:05:39.974Z,98376.59
2022-09-01T10:08:44.832Z,98389.38
2022-09-01T10:11:35.416Z,98386.06
2022-09-01T10:14:07.583Z,98386.91
2022-09-01T10:16:38.951Z,98386.63
2022-09-01T10:19:12.692Z,98375.41
2022-09-01T10:21:43.489Z,98373.91
2022-09-01T10:24:31.358Z,98378.13
2022-09-01T10:27:11.310Z,98375.16
2022-09-01T10:29:47.746Z,98369.66
2022-09-01T10:32:38.284Z,98373.72
2022-09-01T10:35:20.048Z,98372.78
2022-09-01T10:37:49.452Z,98376.53
2022-09-01T10:40:30.950Z,98372.00
2022-09-01T10:43:27.481Z,98376.47
2022-09-01T10:45:58.859Z,98382.50
2022-09-01T10:48:46.360Z,98373.09
2022-09-01T10:51:21.140Z,98366.03
2022-09-01T10:53:54.384Z,98367.75
2022-09-01T10:56:44.267Z,98372.97
2022-09-01T10:59:31.637Z,98369.31
2022-09-01T11:02:28.848Z,98368.09
2022-09-01T11:04:59.640Z,98378.13
2022-09-01T11:08:00.201Z,98366.78
2022-09-01T11:10:38.250Z,98368.00
2022-09-01T11:13:29.307Z,98358.53
2022-09-01T11:19:35.173Z,98372.94
2022-09-01T11:22:20.157Z,98364.09
2022-09-01T11:24:58.065Z,98363.38
2022-09-01T11:27:48.396Z,98362.13
2022-09-01T11:30:53.029Z,98361.16
2022-09-01T11:33:28.961Z,98354.19
2022-09-01T11:36:03.592Z,98349.31
2022-09-01T11:38:43.820Z,98357.78
2022-09-01T11:41:24.541Z,98356.56
2022-09-01T11:43:56.679Z,98357.19
2022-09-01T11:46:33.030Z,98354.78
2022-09-01T11:49:08.982Z,98347.78
2022-09-01T11:51:46.539Z,98357.84
2022-09-01T11:54:15.290Z,98349.16
2022-09-01T11:56:42.952Z,98349.16
2022-09-01T11:59:10.646Z,98353.78
2022-09-01T12:01:40.851Z,98348.59
2022-09-01T12:04:33.299Z,98356.41
2022-09-01T12:07:11.532Z,98355.03
2022-09-01T12:09:43.599Z,98348.59
2022-09-01T12:12:33.847Z,98357.25
2022-09-01T12:15:30.939Z,98353.22
2022-09-01T12:18:22.160Z,98351.59
2022-09-01T12:20:53.500Z,98342.69
2022-09-01T12:23:26.262Z,98348.88
2022-09-01T12:26:00.025Z,98351.34
2022-09-01T12:28:31.353Z,98349.44
2022-09-01T12:31:02.071Z,98345.13
2022-09-01T12:33:30.450Z,98349.44
2022-09-01T12:36:30.429Z,98342.16
2022-09-01T12:39:18.001Z,98338.06
2022-09-01T12:41:48.559Z,98341.84
2022-09-01T12:44:38.138Z,98344.56
2022-09-01T12:47:08.069Z,98336.19
2022-09-01T12:49:47.922Z,98347.81
2022-09-01T12:52:25.529Z,98347.00
2022-09-01T12:58:08.089Z,98347.00
2022-09-01T13:00:58.670Z,98341.38
2022-09-01T13:03:27.919Z,98330.53
2022-09-01T13:06:00.025Z,98335.66
2022-09-01T13:08:33.488Z,98333.78
2022-09-01T13:11:11.268Z,98320.25
2022-09-01T13:13:39.309Z,98323.22
2022-09-01T13:16:14.151Z,98321.88
2022-09-01T13:21:33.285Z,98307.53
2022-09-01T13:24:02.149Z,98313.47
2022-09-01T13:26:31.590Z,98306.94
2022-09-01T13:29:00.479Z,98310.75
2022-09-01T13:31:30.409Z,98311.50
2022-09-01T13:34:22.394Z,98311.56
2022-09-01T13:36:51.669Z,98307.69
2022-09-01T13:39:21.294Z,98317.00
2022-09-01T13:41:49.676Z,98308.94
2022-09-01T13:44:18.823Z,98309.06
2022-09-01T13:49:44.423Z,98300.84
2022-09-01T13:52:22.437Z,98309.22
2022-09-01T13:54:50.034Z,98302.31
2022-09-01T13:57:18.088Z,98306.50
2022-09-01T13:59:45.619Z,98297.88
2022-09-01T14:02:13.340Z,98304.00
2022-09-01T14:04:40.858Z,98300.84
2022-09-01T14:07:08.627Z,98307.19
2022-09-01T14:09:36.356Z,98298.28
2022-09-01T14:12:05.630Z,98300.38
2022-09-01T14:17:23.099Z,98318.63
2022-09-01T14:19:51.394Z,98313.47
2022-09-01T14:22:19.199Z,98317.00
2022-09-01T14:24:47.419Z,98323.47
2022-09-01T14:27:15.179Z,98310.22
2022-09-01T14:32:09.269Z,98315.88
2022-09-01T14:34:37.695Z,98317.47
2022-09-01T14:37:05.864Z,98316.16
2022-09-01T14:39:33.998Z,98313.72
2022-09-01T14:42:01.787Z,98315.06
2022-09-01T14:44:29.374Z,98313.16
2022-09-01T14:46:57.542Z,98328.28
2022-09-01T14:49:28.167Z,98319.63
2022-09-01T14:52:12.471Z,98310.72
2022-09-01T14:54:44.808Z,98314.78
2022-09-01T14:57:38.005Z,98306.94
2022-09-01T15:00:02.039Z,98315.06
2022-09-01T15:02:29.684Z,98309.94
2022-09-01T15:04:57.470Z,98307.50
2022-09-01T15:07:25.414Z,98305.91
2022-09-01T15:09:53.136Z,98308.09
2022-09-01T15:12:20.806Z,98302.66
2022-09-01T15:14:48.508Z,98301.06
2022-09-01T15:17:16.239Z,98301.03
2022-09-01T15:19:44.118Z,98302.91
2022-09-01T15:22:13.547Z,98305.06
2022-09-01T15:24:41.255Z,98304.78
2022-09-01T15:27:09.877Z,98299.09
2022-09-01T15:29:46.427Z,98300.22
2022-09-01T15:32:20.848Z,98300.47
2022-09-01T15:34:57.553Z,98304.78
2022-09-01T15:37:25.549Z,98304.00
2022-09-01T15:39:54.388Z,98294.81
2022-09-01T15:42:22.058Z,98298.56
2022-09-01T15:44:50.219Z,98291.56
2022-09-01T15:47:18.926Z,98295.34
2022-09-01T15:49:46.588Z,98292.34
2022-09-01T15:52:17.158Z,98295.56
2022-09-01T15:54:47.173Z,98300.34
2022-09-01T15:57:14.874Z,98295.47
2022-09-01T15:59:43.356Z,98289.25
2022-09-01T16:02:13.881Z,98293.00
2022-09-01T16:04:41.617Z,98288.09
2022-09-01T16:07:09.347Z,98286.97
2022-09-01T16:09:37.496Z,98288.00
2022-09-01T16:12:08.026Z,98291.75
2022-09-01T16:14:35.820Z,98283.06
2022-09-01T16:17:50.294Z,98277.38
2022-09-01T16:20:26.531Z,98296.19
2022-09-01T16:23:05.326Z,98288.31
2022-09-01T16:25:34.686Z,98292.00
2022-09-01T16:28:10.227Z,98282.28
2022-09-01T16:30:39.079Z,98284.66
2022-09-01T16:33:20.336Z,98280.09
2022-09-01T16:35:57.477Z,98286.31
2022-09-01T16:38:49.106Z,98299.38
2022-09-01T16:41:17.018Z,98298.81
2022-09-01T16:44:27.306Z,98292.94
2022-09-01T16:47:01.804Z,98291.25
2022-09-01T16:49:37.317Z,98296.63
2022-09-01T16:52:29.226Z,98294.75
2022-09-01T16:55:15.842Z,98296.34
2022-09-01T16:58:00.075Z,98298.81
2022-09-01T17:00:33.052Z,98300.38
2022-09-01T17:03:20.280Z,98298.19
2022-09-01T17:05:56.097Z,98304.50
2022-09-01T17:08:31.203Z,98294.25
2022-09-01T17:11:19.946Z,98303.66
2022-09-01T17:13:56.192Z,98299.94
2022-09-01T17:16:38.856Z,98303.78
2022-09-01T17:19:17.723Z,98305.97
2022-09-01T17:22:00.605Z,98303.91
2022-09-01T17:24:42.386Z,98308.50
2022-09-01T17:27:34.225Z,98311.47
2022-09-01T17:30:06.825Z,98315.84
2022-09-01T17:32:49.465Z,98308.84
2022-09-01T17:35:49.983Z,98311.81
2022-09-01T17:38:40.062Z,98312.63
2022-09-01T17:41:19.243Z,98312.06
2022-09-01T17:44:18.332Z,98317.16
2022-09-01T17:46:57.419Z,98310.16
2022-09-01T17:49:34.652Z,98318.69
2022-09-01T17:52:23.283Z,98314.44
2022-09-01T17:55:22.286Z,98314.91
2022-09-01T17:58:05.187Z,98313.81
2022-09-01T18:01:01.216Z,98320.22
2022-09-01T18:04:00.244Z,98318.53
2022-09-01T18:07:07.676Z,98321.25
2022-09-01T18:09:47.436Z,98322.28
2022-09-01T18:12:19.662Z,98320.44
2022-09-01T18:15:17.506Z,98325.66
2022-09-01T18:17:50.765Z,98325.47
2022-09-01T18:20:27.216Z,98326.03
2022-09-01T18:23:07.223Z,98324.00
2022-09-01T18:26:32.632Z,98321.31
2022-09-01T18:29:04.351Z,98333.16
2022-09-01T18:31:37.768Z,98333.00
2022-09-01T18:34:38.426Z,98329.34
2022-09-01T18:37:15.212Z,98335.44
2022-09-01T18:40:18.314Z,98339.91
2022-09-01T18:43:04.904Z,98340.34
2022-09-01T18:45:45.755Z,98339.16
2022-09-01T18:48:39.029Z,98340.72
2022-09-01T18:51:20.185Z,98340.09
2022-09-01T18:53:53.221Z,98341.97
2022-09-01T18:56:38.922Z,98341.50
2022-09-01T18:59:36.734Z,98342.66
2022-09-01T19:02:47.326Z,98337.78
2022-09-01T19:05:52.466Z,98339.41
2022-09-01T19:08:38.185Z,98338.91
2022-09-01T19:11:34.585Z,98343.47
2022-09-01T19:14:05.075Z,98343.88
2022-09-01T19:16:42.581Z,98341.69
2022-09-01T19:19:42.027Z,98351.31
2022-09-01T19:22:33.665Z,98347.91
2022-09-01T19:25:28.975Z,98338.13
2022-09-01T19:28:21.670Z,98341.00
2022-09-01T19:31:14.563Z,98338.06
2022-09-01T19:33:47.104Z,98341.47
2022-09-01T19:36:34.385Z,98337.91
2022-09-01T19:39:06.725Z,98337.16
2022-09-01T19:41:51.485Z,98338.00
2022-09-01T19:44:45.264Z,98334.63
2022-09-01T19:47:33.339Z,98332.91
2022-09-01T19:50:21.435Z,98335.59
2022-09-01T19:53:31.884Z,98341.44
2022-09-01T19:56:14.501Z,98339.22
2022-09-01T19:59:00.504Z,98340.03
2022-09-01T20:01:48.450Z,98338.75
2022-09-01T20:04:45.894Z,98350.66
2022-09-01T20:07:39.802Z,98352.22
2022-09-01T20:10:40.843Z,98362.03
2022-09-01T20:13:29.679Z,98353.06
2022-09-01T20:16:12.638Z,98357.31
2022-09-01T20:19:06.864Z,98356.72
2022-09-01T20:21:40.224Z,98357.19
2022-09-01T20:24:40.289Z,98354.75
2022-09-01T20:27:56.422Z,98355.47
2022-09-01T20:30:52.186Z,98354.06
2022-09-01T20:33:30.352Z,98354.22
2022-09-01T20:36:08.735Z,98360.16
2022-09-01T20:39:05.875Z,98356.31
2022-09-01T20:41:49.370Z,98358.28
2022-09-01T20:44:59.939Z,98354.34
2022-09-01T20:47:30.112Z,98354.50
2022-09-01T20:50:00.415Z,98358.69
2022-09-01T20:52:42.299Z,98350.78
2022-09-01T20:55:18.833Z,98356.41
2022-09-01T20:58:20.389Z,98356.88
2022-09-01T21:01:15.478Z,98348.47
2022-09-01T21:04:03.512Z,98349.53
2022-09-01T21:06:46.467Z,98353.75
2022-09-01T21:09:32.299Z,98352.56
2022-09-01T21:12:33.599Z,98354.09
2022-09-01T21:15:22.779Z,98357.81
2022-09-01T21:18:17.891Z,98352.13
2022-09-01T21:21:05.601Z,98353.97
2022-09-01T21:23:33.274Z,98359.25
2022-09-01T21:26:01.194Z,98348.75
2022-09-01T21:28:29.439Z,98346.06
2022-09-01T21:31:00.052Z,98353.75
2022-09-01T21:33:30.621Z,98343.25
2022-09-01T21:35:59.423Z,98345.94
2022-09-01T21:38:29.468Z,98345.56
2022-09-01T21:41:00.945Z,98338.59
2022-09-01T21:43:34.462Z,98338.59
2022-09-01T21:46:02.781Z,98343.59
2022-09-01T21:48:31.193Z,98338.25
2022-09-01T21:50:58.832Z,98339.06
2022-09-01T21:53:26.354Z,98340.13
2022-09-01T21:55:53.888Z,98340.34
2022-09-01T21:58:21.370Z,98339.19
2022-09-01T22:00:48.957Z,98337.44
2022-09-01T22:03:16.620Z,98335.69
2022-09-01T22:05:44.868Z,98341.06
2022-09-01T22:08:14.251Z,98337.66
2022-09-01T22:10:44.972Z,98340.81
2022-09-01T22:13:13.750Z,98331.28
2022-09-01T22:15:45.356Z,98335.44
2022-09-01T22:18:13.508Z,98336.75
2022-09-01T22:20:42.101Z,98333.13
2022-09-01T22:23:10.671Z,98338.94
2022-09-01T22:25:43.080Z,98333.72
2022-09-01T22:28:11.602Z,98336.13
2022-09-01T22:30:47.990Z,98331.03
2022-09-01T22:33:16.114Z,98331.59
2022-09-01T22:35:46.162Z,98324.75
2022-09-01T22:42:27.726Z,98329.19
2022-09-01T22:44:55.354Z,98331.03
2022-09-01T22:47:23.175Z,98328.59
2022-09-01T22:49:50.746Z,98334.16
2022-09-01T22:52:18.372Z,98325.09
2022-09-01T22:54:46.004Z,98332.22
2022-09-01T22:57:13.710Z,98332.22
2022-09-01T22:59:44.624Z,98331.03
2022-09-01T23:02:12.294Z,98337.53
2022-09-01T23:04:42.410Z,98332.53
2022-09-01T23:07:10.005Z,98327.88
2022-09-01T23:09:37.498Z,98328.91
2022-09-01T23:12:05.234Z,98330.41
2022-09-01T23:14:32.729Z,98324.00
2022-09-01T23:17:00.484Z,98324.16
2022-09-01T23:19:28.084Z,98323.34
2022-09-01T23:21:55.656Z,98324.63
2022-09-01T23:24:23.349Z,98322.41
2022-09-01T23:26:50.931Z,98318.66
2022-09-01T23:29:18.563Z,98315.78
2022-09-01T23:31:46.236Z,98313.09
2022-09-01T23:34:16.294Z,98318.19
2022-09-01T23:36:43.952Z,98313.91
2022-09-01T23:39:11.554Z,98314.63
2022-09-01T23:41:39.471Z,98313.91
2022-09-01T23:44:09.805Z,98313.56
2022-09-01T23:46:44.002Z,98315.19
2022-09-01T23:49:14.821Z,98308.31
2022-09-01T23:51:43.294Z,98308.19
2022-09-01T23:54:12.113Z,98306.78
2022-09-01T23:56:40.349Z,98302.13
2022-09-01T23:59:08.242Z,98308.97
