createdAt,value
2022-08-20T00:00:21.428Z,99807.35
2022-08-20T00:03:32.597Z,99798.08
2022-08-20T00:06:16.919Z,99798.91
2022-08-20T00:08:53.385Z,99802.86
2022-08-20T00:11:53.808Z,99801.93
2022-08-20T00:14:21.412Z,99798.73
2022-08-20T00:16:49.800Z,99804.50
2022-08-20T00:19:18.042Z,99807.09
2022-08-20T00:21:45.287Z,99807.61
2022-08-20T00:24:14.419Z,99802.59
2022-08-20T00:26:52.602Z,99795.78
2022-08-20T00:29:22.523Z,99780.94
2022-08-20T00:31:53.198Z,99771.68
2022-08-20T00:34:20.298Z,99767.14
2022-08-20T00:36:48.281Z,99772.92
2022-08-20T00:39:17.396Z,99778.22
2022-08-20T00:41:47.333Z,99782.52
2022-08-20T00:44:27.030Z,99786.80
2022-08-20T00:46:55.807Z,99782.92
2022-08-20T00:49:27.524Z,99790.30
2022-08-20T00:52:17.095Z,99789.96
2022-08-20T00:55:00.162Z,99794.19
2022-08-20T00:57:43.812Z,99800.88
2022-08-20T01:00:28.956Z,99813.64
2022-08-20T01:02:58.612Z,99820.82
2022-08-20T01:05:29.485Z,99824.95
2022-08-20T01:07:58.014Z,99828.21
2022-08-20T01:10:34.528Z,99827.52
2022-08-20T01:13:08.011Z,99829.66
2022-08-20T01:15:43.005Z,99831.58
2022-08-20T01:18:16.495Z,99834.60
2022-08-20T01:20:48.370Z,99834.98
2022-08-20T01:24:00.415Z,99839.15
2022-08-20T01:26:37.576Z,99838.47
2022-08-20T01:29:10.750Z,99832.20
2022-08-20T01:31:39.982Z,99827.52
2022-08-20T01:34:12.403Z,99829.35
2022-08-20T01:36:47.954Z,99827.68
2022-08-20T01:39:20.210Z,99824.45
2022-08-20T01:42:02.733Z,99825.75
2022-08-20T01:44:31.137Z,99829.13
2022-08-20T01:47:28.255Z,99833.57
2022-08-20T01:50:02.566Z,99832.17
2022-08-20T01:52:36.477Z,99826.59
2022-08-20T01:55:04.987Z,99827.58
2022-08-20T01:57:34.532Z,99823.77
2022-08-20T02:00:01.651Z,99825.02
2022-08-20T02:02:28.625Z,99834.94
2022-08-20T02:05:00.272Z,99839.98
2022-08-20T02:07:28.298Z,99846.54
2022-08-20T02:09:55.284Z,99852.33
2022-08-20T02:12:22.275Z,99852.00
2022-08-20T02:14:52.797Z,99851.60
2022-08-20T02:17:22.917Z,99855.16
2022-08-20T02:20:03.245Z,99860.13
2022-08-20T02:22:45.775Z,99861.13
2022-08-20T02:25:19.054Z,99860.05
2022-08-20T02:27:48.338Z,99860.72
2022-08-20T02:30:28.257Z,99867.34
2022-08-20T02:32:57.926Z,99868.75
2022-08-20T02:35:26.171Z,99870.80
2022-08-20T02:37:54.786Z,99870.69
2022-08-20T02:40:30.540Z,99863.60
2022-08-20T02:43:01.097Z,99863.17
2022-08-20T02:45:36.408Z,99858.71
2022-08-20T02:48:05.027Z,99861.83
2022-08-20T02:50:32.124Z,99865.98
2022-08-20T02:52:59.107Z,99866.77
2022-08-20T02:55:27.849Z,99872.45
2022-08-20T02:57:58.534Z,99870.48
2022-08-20T03:00:32.150Z,99864.33
2022-08-20T03:03:10.287Z,99860.66
2022-08-20T03:05:41.083Z,99857.60
2022-08-20T03:08:10.521Z,99854.18
2022-08-20T03:10:39.443Z,99857.63
2022-08-20T03:13:11.898Z,99857.95
2022-08-20T03:15:58.824Z,99863.27
2022-08-20T03:18:31.246Z,99863.51
2022-08-20T03:20:58.408Z,99863.44
2022-08-20T03:23:25.411Z,99857.83
2022-08-20T03:25:52.541Z,99860.95
2022-08-20T03:28:19.531Z,99862.36
2022-08-20T03:30:46.955Z,99859.37
2022-08-20T03:33:15.698Z,99856.77
2022-08-20T03:35:42.987Z,99858.64
2022-08-20T03:38:12.074Z,99864.70
2022-08-20T03:40:41.296Z,99866.99
2022-08-20T03:43:09.380Z,99857.89
2022-08-20T03:45:38.335Z,99861.04
2022-08-20T03:48:08.238Z,99858.71
2022-08-20T03:50:35.367Z,99856.73
2022-08-20T03:53:03.822Z,99860.91
2022-08-20T03:55:31.691Z,99859.98
2022-08-20T03:58:02.551Z,99856.55
2022-08-20T04:00:32.270Z,99861.61
2022-08-20T04:03:00.309Z,99854.58
2022-08-20T04:05:29.284Z,99861.52
2022-08-20T04:08:03.150Z,99860.95
2022-08-20T04:10:31.693Z,99861.85
2022-08-20T04:12:58.794Z,99866.66
2022-08-20T04:15:26.798Z,99865.98
2022-08-20T04:17:54.092Z,99870.73
2022-08-20T04:20:25.453Z,99873.31
2022-08-20T04:22:58.519Z,99869.06
2022-08-20T04:25:35.784Z,99868.11
2022-08-20T04:28:06.557Z,99868.73
2022-08-20T04:30:34.002Z,99871.14
2022-08-20T04:33:01.169Z,99871.76
2022-08-20T04:35:29.693Z,99878.08
2022-08-20T04:38:09.546Z,99877.35
2022-08-20T04:40:55.402Z,99879.88
2022-08-20T04:43:37.772Z,99880.23
2022-08-20T04:46:11.047Z,99883.12
2022-08-20T04:48:38.927Z,99885.17
2022-08-20T04:51:08.822Z,99884.09
2022-08-20T04:53:36.208Z,99878.52
2022-08-20T04:56:04.018Z,99872.52
2022-08-20T04:58:34.490Z,99872.59
2022-08-20T05:01:07.856Z,99873.98
2022-08-20T05:03:39.466Z,99873.61
2022-08-20T05:06:09.182Z,99873.88
2022-08-20T05:08:38.090Z,99874.08
2022-08-20T05:11:30.050Z,99872.74
2022-08-20T05:13:53.930Z,99873.38
2022-08-20T05:16:21.084Z,99878.69
2022-08-20T05:18:50.548Z,99875.70
2022-08-20T05:21:21.004Z,99877.88
2022-08-20T05:23:48.717Z,99880.99
2022-08-20T05:26:16.106Z,99884.84
2022-08-20T05:28:51.287Z,99889.64
2022-08-20T05:31:32.604Z,99890.01
2022-08-20T05:34:09.066Z,99887.99
2022-08-20T05:36:41.454Z,99881.44
2022-08-20T05:39:09.904Z,99877.69
2022-08-20T05:41:38.484Z,99876.98
2022-08-20T05:44:10.258Z,99878.52
2022-08-20T05:46:41.071Z,99878.16
2022-08-20T05:49:10.351Z,99877.41
2022-08-20T05:51:37.569Z,99875.86
2022-08-20T05:54:06.501Z,99882.11
2022-08-20T05:56:35.487Z,99876.88
2022-08-20T05:59:05.180Z,99881.39
2022-08-20T06:01:34.739Z,99875.87
2022-08-20T06:04:20.794Z,99880.61
2022-08-20T06:06:48.269Z,99879.70
2022-08-20T06:09:31.898Z,99883.75
2022-08-20T06:12:02.473Z,99891.63
2022-08-20T06:14:30.783Z,99890.50
2022-08-20T06:17:04.620Z,99888.57
2022-08-20T06:19:33.466Z,99889.55
2022-08-20T06:22:01.695Z,99887.67
2022-08-20T06:24:28.758Z,99889.09
2022-08-20T06:27:00.586Z,99890.65
2022-08-20T06:29:29.697Z,99892.03
2022-08-20T06:31:56.878Z,99894.45
2022-08-20T06:34:27.696Z,99897.40
2022-08-20T06:36:56.733Z,99901.39
2022-08-20T06:39:25.015Z,99901.58
2022-08-20T06:41:52.258Z,99901.38
2022-08-20T06:44:20.236Z,99904.95
2022-08-20T06:46:47.207Z,99905.61
2022-08-20T06:49:14.110Z,99902.23
2022-08-20T06:51:41.428Z,99899.55
2022-08-20T06:54:08.763Z,99898.68
2022-08-20T06:56:35.786Z,99905.29
2022-08-20T06:59:02.938Z,99902.55
2022-08-20T07:01:29.923Z,99899.65
2022-08-20T07:03:59.737Z,99902.37
2022-08-20T07:06:27.018Z,99904.52
2022-08-20T07:08:55.405Z,99902.31
2022-08-20T07:11:29.647Z,99901.21
2022-08-20T07:13:58.255Z,99903.41
2022-08-20T07:16:25.742Z,99898.27
2022-08-20T07:18:53.045Z,99900.30
2022-08-20T07:21:20.122Z,99903.39
2022-08-20T07:23:48.960Z,99908.29
2022-08-20T07:26:21.902Z,99911.86
2022-08-20T07:28:49.198Z,99912.14
2022-08-20T07:31:35.538Z,99915.05
2022-08-20T07:34:04.719Z,99913.23
2022-08-20T07:36:32.077Z,99913.00
2022-08-20T07:38:59.369Z,99921.14
2022-08-20T07:41:33.632Z,99916.52
2022-08-20T07:44:00.668Z,99915.77
2022-08-20T07:46:31.329Z,99914.44
2022-08-20T07:48:59.130Z,99915.64
2022-08-20T07:51:26.470Z,99911.10
2022-08-20T07:53:54.194Z,99912.02
2022-08-20T07:56:24.591Z,99906.38
2022-08-20T07:58:56.537Z,99906.17
2022-08-20T08:01:29.389Z,99909.00
2022-08-20T08:04:06.442Z,99911.06
2022-08-20T08:06:35.195Z,99912.44
2022-08-20T08:09:15.224Z,99914.33
2022-08-20T08:11:52.046Z,99915.98
2022-08-20T08:14:36.186Z,99919.09
2022-08-20T08:17:07.271Z,99915.98
2022-08-20T08:23:46.677Z,99926.21
2022-08-20T08:26:44.617Z,99934.84
2022-08-20T08:29:49.768Z,99934.30
2022-08-20T08:33:00.562Z,99941.48
2022-08-20T08:35:36.637Z,99942.64
2022-08-20T08:38:06.176Z,99945.33
2022-08-20T08:40:59.197Z,99948.80
2022-08-20T08:43:35.205Z,99947.45
2022-08-20T08:46:19.605Z,99954.02
2022-08-20T08:49:02.453Z,99950.61
2022-08-20T08:51:47.522Z,99949.09
2022-08-20T08:54:19.572Z,99955.09
2022-08-20T08:56:49.797Z,99960.96
2022-08-20T08:59:23.413Z,99961.23
2022-08-20T09:01:59.006Z,99961.05
2022-08-20T09:08:45.062Z,99965.41
2022-08-20T09:12:13.237Z,99964.58
2022-08-20T09:15:19.272Z,99972.50
2022-08-20T09:17:55.756Z,99967.79
2022-08-20T09:20:32.748Z,99966.04
2022-08-20T09:23:08.180Z,99961.48
2022-08-20T09:25:39.853Z,99964.04
2022-08-20T09:36:32.465Z,99961.42
2022-08-20T09:39:32.673Z,99955.41
2022-08-20T09:43:23.849Z,99963.83
2022-08-20T09:45:29.588Z,99971.11
2022-08-20T09:48:10.326Z,99967.23
2022-08-20T09:50:44.641Z,99971.40
2022-08-20T09:55:25.681Z,99974.20
2022-08-20T10:00:11.674Z,99974.15
2022-08-20T10:03:07.127Z,99977.16
2022-08-20T10:06:28.177Z,99978.27
2022-08-20T10:09:49.474Z,99980.95
2022-08-20T10:16:27.542Z,99976.59
2022-08-20T10:21:27.571Z,99975.89
2022-08-20T10:23:46.007Z,99965.61
2022-08-20T10:26:59.385Z,99970.99
2022-08-20T10:34:04.389Z,99971.13
2022-08-20T10:37:20.489Z,99973.47
2022-08-20T10:40:11.214Z,99972.17
2022-08-20T10:43:16.837Z,99975.52
2022-08-20T10:45:58.968Z,99973.17
2022-08-20T10:48:59.387Z,99970.38
2022-08-20T10:51:32.302Z,99969.17
2022-08-20T10:54:00.227Z,99977.83
2022-08-20T10:56:27.897Z,99972.67
2022-08-20T10:58:54.799Z,99969.61
2022-08-20T11:01:31.428Z,99966.31
2022-08-20T11:04:00.217Z,99970.25
2022-08-20T11:06:27.271Z,99972.40
2022-08-20T11:08:54.232Z,99974.39
2022-08-20T11:11:24.297Z,99970.49
2022-08-20T11:13:51.329Z,99969.06
2022-08-20T11:16:18.442Z,99967.74
2022-08-20T11:18:47.701Z,99967.20
2022-08-20T11:21:14.913Z,99966.13
2022-08-20T11:23:42.498Z,99970.55
2022-08-20T11:26:22.923Z,99967.38
2022-08-20T11:28:50.506Z,99966.15
2022-08-20T11:31:17.658Z,99969.00
2022-08-20T11:33:44.590Z,99971.45
2022-08-20T11:36:11.604Z,99975.23
2022-08-20T11:38:38.533Z,99975.23
2022-08-20T11:41:05.647Z,99976.10
2022-08-20T11:43:32.685Z,99977.16
2022-08-20T11:45:59.663Z,99979.98
2022-08-20T11:48:26.895Z,99978.52
2022-08-20T11:50:54.120Z,99975.86
2022-08-20T11:53:21.572Z,99976.10
2022-08-20T11:55:49.749Z,99973.66
2022-08-20T11:58:17.233Z,99973.64
2022-08-20T12:00:44.248Z,99971.33
2022-08-20T12:03:11.690Z,99972.25
2022-08-20T12:05:42.516Z,99968.54
2022-08-20T12:08:10.670Z,99969.28
2022-08-20T12:10:54.832Z,99968.92
2022-08-20T12:13:21.819Z,99973.24
2022-08-20T12:15:58.225Z,99974.35
2022-08-20T12:18:27.083Z,99976.89
2022-08-20T12:20:54.578Z,99978.20
2022-08-20T12:23:21.661Z,99979.80
2022-08-20T12:25:49.301Z,99984.69
2022-08-20T12:28:16.424Z,99985.09
2022-08-20T12:30:44.109Z,99989.66
2022-08-20T12:33:11.218Z,99996.33
2022-08-20T12:35:38.134Z,100000.10
2022-08-20T12:38:06.104Z,100006.09
2022-08-20T12:40:34.941Z,100009.68
2022-08-20T12:43:03.526Z,100012.64
2022-08-20T12:45:32.263Z,100018.41
2022-08-20T12:48:12.235Z,100014.57
2022-08-20T12:50:41.921Z,100011.76
2022-08-20T12:53:08.897Z,100014.05
2022-08-20T12:55:35.969Z,100011.75
2022-08-20T12:58:07.249Z,100012.52
2022-08-20T13:00:41.058Z,100012.91
2022-08-20T13:03:12.096Z,100009.06
2022-08-20T13:05:40.777Z,100009.77
2022-08-20T13:08:11.656Z,100008.02
2022-08-20T13:10:43.738Z,100007.21
2022-08-20T13:13:12.955Z,100005.61
2022-08-20T13:15:40.156Z,100002.34
2022-08-20T13:18:07.758Z,100004.36
2022-08-20T13:20:36.216Z,100000.85
2022-08-20T13:23:05.098Z,100001.48
2022-08-20T13:25:32.976Z,100001.08
2022-08-20T13:28:04.027Z,100001.92
2022-08-20T13:30:34.540Z,100002.57
2022-08-20T13:33:01.642Z,100000.11
2022-08-20T13:35:29.532Z,100000.50
2022-08-20T13:37:56.534Z,100003.15
2022-08-20T13:40:23.900Z,99995.04
2022-08-20T13:42:50.941Z,99998.39
2022-08-20T13:45:17.958Z,99992.30
2022-08-20T13:47:45.345Z,99990.23
2022-08-20T13:50:17.138Z,99991.68
2022-08-20T13:52:44.931Z,99990.58
2022-08-20T13:55:17.245Z,99990.69
2022-08-20T13:57:44.758Z,99996.34
2022-08-20T14:00:19.470Z,99996.97
2022-08-20T14:02:49.658Z,99998.29
2022-08-20T14:05:18.963Z,99998.52
2022-08-20T14:08:36.929Z,99995.24
2022-08-20T14:56:53.078Z,100006.39
2022-08-20T15:00:29.794Z,100007.09
2022-08-20T15:12:53.251Z,100015.27
2022-08-20T15:15:20.945Z,100020.92
2022-08-20T15:17:54.803Z,100018.33
2022-08-20T15:20:25.350Z,100020.44
2022-08-20T15:22:52.696Z,100020.16
2022-08-20T15:25:23.352Z,100021.44
2022-08-20T15:27:50.678Z,100024.00
2022-08-20T15:30:22.048Z,100030.96
2022-08-20T15:32:54.592Z,100037.04
2022-08-20T15:35:26.664Z,100036.83
2022-08-20T15:37:57.560Z,100036.68
2022-08-20T15:40:28.651Z,100043.18
2022-08-20T15:42:57.725Z,100045.00
2022-08-20T15:45:25.796Z,100051.02
2022-08-20T15:47:54.394Z,100054.83
2022-08-20T15:50:42.559Z,100057.01
2022-08-20T15:53:13.833Z,100060.41
2022-08-20T15:55:57.819Z,100065.15
2022-08-20T15:58:37.157Z,100066.23
2022-08-20T16:01:36.370Z,100076.26
2022-08-20T16:04:09.144Z,100076.53
2022-08-20T16:06:37.029Z,100086.87
2022-08-20T16:09:28.463Z,100089.23
2022-08-20T16:12:09.791Z,100089.77
2022-08-20T16:14:40.575Z,100092.77
2022-08-20T16:17:29.870Z,100097.23
2022-08-20T16:20:24.303Z,100099.34
2022-08-20T16:22:53.204Z,100099.73
2022-08-20T16:25:22.463Z,100095.84
2022-08-20T16:27:50.635Z,100099.90
2022-08-20T16:30:46.568Z,100098.04
2022-08-20T16:33:24.896Z,100091.41
2022-08-20T16:36:07.297Z,100093.36
2022-08-20T16:38:51.563Z,100094.77
2022-08-20T16:41:28.725Z,100095.53
2022-08-20T16:44:04.558Z,100107.80
2022-08-20T16:46:48.667Z,100107.80
2022-08-20T16:49:16.040Z,100109.80
2022-08-20T16:51:51.702Z,100115.33
2022-08-20T16:54:28.625Z,100118.67
2022-08-20T16:57:07.448Z,100122.33
2022-08-20T17:00:15.009Z,100121.08
2022-08-20T17:02:56.094Z,100126.92
2022-08-20T17:05:26.455Z,100123.81
2022-08-20T17:08:01.787Z,100126.12
2022-08-20T17:10:36.993Z,100128.04
2022-08-20T17:13:13.327Z,100129.56
2022-08-20T17:15:43.578Z,100130.71
2022-08-20T17:18:21.925Z,100131.35
2022-08-20T17:20:49.354Z,100134.00
2022-08-20T17:23:18.744Z,100134.58
2022-08-20T17:25:56.485Z,100130.90
2022-08-20T17:28:35.506Z,100131.73
2022-08-20T17:31:03.023Z,100132.95
2022-08-20T17:33:34.948Z,100128.06
2022-08-20T17:36:11.310Z,100133.08
2022-08-20T17:39:00.801Z,100130.63
2022-08-20T17:41:46.205Z,100127.69
2022-08-20T17:44:42.417Z,100127.16
2022-08-20T17:47:17.908Z,100130.77
2022-08-20T17:50:02.389Z,100138.38
2022-08-20T17:52:37.882Z,100139.08
2022-08-20T17:55:08.088Z,100143.94
2022-08-20T17:57:39.785Z,100143.06
2022-08-20T18:00:14.588Z,100143.43
2022-08-20T18:02:44.438Z,100146.64
2022-08-20T18:05:18.848Z,100145.80
2022-08-20T18:08:18.118Z,100147.33
2022-08-20T18:11:23.935Z,100149.89
2022-08-20T18:14:29.018Z,100148.00
2022-08-20T18:17:23.187Z,100151.77
2022-08-20T18:19:53.456Z,100150.73
2022-08-20T18:22:30.346Z,100151.07
2022-08-20T18:25:28.164Z,100156.91
2022-08-20T18:28:04.395Z,100153.08
2022-08-20T18:30:33.785Z,100157.27
2022-08-20T18:33:06.015Z,100159.90
2022-08-20T18:35:37.596Z,100162.66
2022-08-20T18:38:22.957Z,100164.84
2022-08-20T18:40:54.908Z,100164.73
2022-08-20T18:43:36.112Z,100172.94
2022-08-20T18:46:20.928Z,100173.14
2022-08-20T18:48:58.365Z,100177.30
2022-08-20T18:51:49.228Z,100178.80
2022-08-20T18:54:30.419Z,100182.48
2022-08-20T18:57:20.555Z,100186.19
2022-08-20T19:00:00.898Z,100184.35
2022-08-20T19:03:21.667Z,100186.98
2022-08-20T19:06:10.954Z,100191.88
2022-08-20T19:31:12.994Z,100190.20
2022-08-20T19:33:44.141Z,100192.77
2022-08-20T19:45:00.840Z,100195.95
2022-08-20T19:48:08.051Z,100192.62
2022-08-20T19:51:00.655Z,100189.09
2022-08-20T19:53:34.238Z,100191.92
2022-08-20T19:56:36.075Z,100189.61
2022-08-20T19:59:11.751Z,100186.74
2022-08-20T20:01:48.602Z,100181.81
2022-08-20T20:04:19.678Z,100179.66
2022-08-20T20:06:51.488Z,100178.59
2022-08-20T20:09:28.625Z,100176.45
2022-08-20T20:12:02.294Z,100177.73
2022-08-20T20:14:42.413Z,100176.70
2022-08-20T20:17:14.783Z,100170.54
2022-08-20T20:19:48.963Z,100168.34
2022-08-20T20:22:50.018Z,100162.69
2022-08-20T20:25:33.345Z,100160.00
2022-08-20T20:28:28.419Z,100164.81
2022-08-20T20:31:49.291Z,100165.19
2022-08-20T20:34:23.539Z,100158.08
2022-08-20T20:37:41.585Z,100160.42
2022-08-20T20:40:19.693Z,100161.91
2022-08-20T20:43:04.476Z,100161.27
2022-08-20T20:45:39.041Z,100158.79
2022-08-20T20:48:19.428Z,100155.06
2022-08-20T20:50:50.688Z,100154.30
2022-08-20T20:53:32.491Z,100155.09
2022-08-20T20:56:31.558Z,100156.45
2022-08-20T20:59:05.930Z,100155.43
2022-08-20T21:01:50.193Z,100154.20
2022-08-20T21:05:05.105Z,100145.73
2022-08-20T21:08:08.033Z,100144.46
2022-08-20T21:10:31.813Z,100137.71
2022-08-20T21:13:00.519Z,100145.96
2022-08-20T21:15:33.201Z,100143.45
2022-08-20T21:18:07.678Z,100143.09
2022-08-20T21:20:36.926Z,100147.06
2022-08-20T21:23:04.946Z,100138.57
2022-08-20T21:25:33.801Z,100139.56
2022-08-20T21:28:05.894Z,100133.38
2022-08-20T21:34:37.155Z,100131.76
2022-08-20T21:42:29.322Z,100118.91
2022-08-20T21:47:05.660Z,100118.92
2022-08-20T21:48:58.330Z,100108.70
2022-08-20T22:58:44.126Z,100110.11
2022-08-20T23:01:13.887Z,100103.04
2022-08-20T23:04:19.558Z,100106.58
2022-08-20T23:07:03.782Z,100104.63
2022-08-20T23:09:30.675Z,100105.29
2022-08-20T23:11:58.333Z,100099.48
2022-08-20T23:14:26.880Z,100101.89
2022-08-20T23:17:07.324Z,100102.75
2022-08-20T23:19:38.724Z,100106.24
2022-08-20T23:22:06.741Z,100103.98
2022-08-20T23:24:34.631Z,100101.03
2022-08-20T23:27:02.062Z,100093.50
2022-08-20T23:29:29.510Z,100095.06
2022-08-20T23:31:56.931Z,100096.42
2022-08-20T23:34:25.265Z,100097.61
2022-08-20T23:36:53.724Z,100100.02
2022-08-20T23:39:21.278Z,100102.25
2022-08-20T23:41:48.383Z,100104.59
2022-08-20T23:44:25.112Z,100107.56
2022-08-20T23:47:01.657Z,100106.85
2022-08-20T23:49:30.243Z,100109.59
2022-08-20T23:51:59.980Z,100106.60
2022-08-20T23:54:32.324Z,100101.42
2022-08-20T23:56:59.881Z,100099.14
2022-08-20T23:59:26.913Z,100091.86
