createdAt,value
2018-12-12T00:00:16.981Z,100600.95
2018-12-12T00:02:45.191Z,100599.28
2018-12-12T00:05:13.342Z,100594.54
2018-12-12T00:07:41.456Z,100603.06
2018-12-12T00:10:11.638Z,100609.28
2018-12-12T00:12:39.720Z,100613.69
2018-12-12T00:15:07.966Z,100614.44
2018-12-12T00:17:36.358Z,100612.20
2018-12-12T00:20:06.034Z,100614.19
2018-12-12T00:22:34.168Z,100612.44
2018-12-12T00:25:02.360Z,100604.27
2018-12-12T00:27:30.416Z,100600.96
2018-12-12T00:29:58.470Z,100603.82
2018-12-12T00:32:26.531Z,100598.81
2018-12-12T00:34:54.633Z,100592.94
2018-12-12T00:37:22.706Z,100586.72
2018-12-12T00:39:50.759Z,100583.35
2018-12-12T00:42:18.824Z,100581.47
2018-12-12T00:44:46.957Z,100586.28
2018-12-12T00:47:15.151Z,100579.99
2018-12-12T00:49:43.208Z,100586.32
2018-12-12T00:52:11.870Z,100589.34
2018-12-12T00:54:40.258Z,100587.42
2018-12-12T00:57:08.332Z,100587.89
2018-12-12T00:59:36.472Z,100595.77
2018-12-12T01:02:04.734Z,100591.48
2018-12-12T01:04:32.800Z,100585.65
2018-12-12T01:07:00.946Z,100601.14
2018-12-12T01:09:29.002Z,100596.20
2018-12-12T01:12:02.893Z,100594.53
2018-12-12T01:14:31.048Z,100594.95
2018-12-12T01:16:59.138Z,100603.13
2018-12-12T01:19:27.558Z,100596.32
2018-12-12T01:21:55.690Z,100596.27
2018-12-12T01:24:23.813Z,100600.99
2018-12-12T01:26:51.899Z,100600.20
2018-12-12T01:29:19.977Z,100607.30
2018-12-12T01:31:48.070Z,100605.85
2018-12-12T01:34:16.233Z,100608.48
2018-12-12T01:36:44.457Z,100607.73
2018-12-12T01:39:12.546Z,100612.50
2018-12-12T01:41:41.416Z,100608.02
2018-12-12T01:44:09.472Z,100612.59
2018-12-12T01:46:37.544Z,100613.08
2018-12-12T01:49:05.653Z,100619.84
2018-12-12T01:51:33.730Z,100622.02
2018-12-12T01:54:01.788Z,100617.93
2018-12-12T01:56:29.962Z,100621.75
2018-12-12T01:58:58.031Z,100629.79
2018-12-12T02:01:26.104Z,100630.41
2018-12-12T02:03:54.217Z,100632.60
2018-12-12T02:06:22.288Z,100629.31
2018-12-12T02:08:50.461Z,100632.31
2018-12-12T02:11:18.522Z,100627.59
2018-12-12T02:13:46.582Z,100623.19
2018-12-12T02:16:14.877Z,100617.23
2018-12-12T02:18:43.572Z,100620.00
2018-12-12T02:21:11.885Z,100617.24
2018-12-12T02:23:39.971Z,100620.02
2018-12-12T02:26:08.080Z,100615.41
2018-12-12T02:28:36.191Z,100617.91
2018-12-12T02:31:04.387Z,100611.58
2018-12-12T02:33:32.599Z,100609.53
2018-12-12T02:36:00.690Z,100608.67
2018-12-12T02:38:28.787Z,100611.22
2018-12-12T02:40:57.366Z,100602.56
2018-12-12T02:43:25.511Z,100604.28
2018-12-12T02:45:53.574Z,100603.37
2018-12-12T02:48:21.666Z,100607.48
2018-12-12T02:50:50.851Z,100607.64
2018-12-12T02:53:18.911Z,100605.92
2018-12-12T02:55:46.982Z,100616.27
2018-12-12T02:58:15.052Z,100617.54
2018-12-12T03:00:43.121Z,100622.61
2018-12-12T03:03:11.410Z,100617.31
2018-12-12T03:05:39.596Z,100622.97
2018-12-12T03:08:07.740Z,100630.66
2018-12-12T03:10:35.888Z,100633.66
2018-12-12T03:13:04.015Z,100636.11
2018-12-12T03:15:32.271Z,100633.30
2018-12-12T03:18:00.338Z,100635.80
2018-12-12T03:20:28.396Z,100639.24
2018-12-12T03:22:56.539Z,100637.33
2018-12-12T03:25:24.656Z,100629.88
2018-12-12T03:27:52.716Z,100632.47
2018-12-12T03:30:20.786Z,100624.51
2018-12-12T03:32:48.931Z,100622.87
2018-12-12T03:35:17.046Z,100626.34
2018-12-12T03:37:45.120Z,100625.23
2018-12-12T03:40:13.769Z,100620.67
2018-12-12T03:42:42.187Z,100621.99
2018-12-12T03:45:10.356Z,100614.73
2018-12-12T03:47:38.508Z,100615.44
2018-12-12T03:50:06.829Z,100615.16
2018-12-12T03:52:35.048Z,100615.16
2018-12-12T03:55:05.605Z,100615.84
2018-12-12T03:57:33.818Z,100612.00
2018-12-12T04:00:01.975Z,100613.66
2018-12-12T04:02:30.117Z,100614.20
2018-12-12T04:04:58.173Z,100609.51
2018-12-12T04:07:26.266Z,100616.52
2018-12-12T04:09:54.358Z,100609.45
2018-12-12T04:12:22.512Z,100607.52
2018-12-12T04:14:50.571Z,100604.35
2018-12-12T04:17:18.622Z,100602.94
2018-12-12T04:19:46.783Z,100605.73
2018-12-12T04:22:16.659Z,100600.32
2018-12-12T04:24:44.956Z,100603.20
2018-12-12T04:27:13.016Z,100607.59
2018-12-12T04:29:41.086Z,100612.38
2018-12-12T04:32:09.251Z,100614.98
2018-12-12T04:34:37.438Z,100618.18
2018-12-12T04:37:05.606Z,100620.83
2018-12-12T04:39:33.662Z,100615.06
2018-12-12T04:42:01.723Z,100611.78
2018-12-12T04:44:29.822Z,100604.89
2018-12-12T04:46:57.908Z,100606.80
2018-12-12T04:49:25.971Z,100606.55
2018-12-12T04:51:54.025Z,100602.64
2018-12-12T04:54:22.091Z,100609.14
2018-12-12T04:56:50.170Z,100605.61
2018-12-12T04:59:18.482Z,100608.49
2018-12-12T05:01:46.538Z,100609.33
2018-12-12T05:04:14.630Z,100609.33
2018-12-12T05:06:42.728Z,100607.79
2018-12-12T05:09:10.846Z,100612.83
2018-12-12T05:11:38.914Z,100614.66
2018-12-12T05:14:06.981Z,100611.16
2018-12-12T05:16:35.945Z,100606.97
2018-12-12T05:19:04.056Z,100606.87
2018-12-12T05:21:32.191Z,100612.53
2018-12-12T05:24:00.278Z,100613.34
2018-12-12T05:26:28.395Z,100613.86
2018-12-12T05:28:56.574Z,100606.77
2018-12-12T05:31:24.724Z,100603.38
2018-12-12T05:33:52.786Z,100607.25
2018-12-12T05:36:20.851Z,100609.78
2018-12-12T05:38:48.902Z,100608.94
2018-12-12T05:41:16.999Z,100607.05
2018-12-12T05:43:45.171Z,100612.80
2018-12-12T05:46:13.234Z,100609.40
2018-12-12T05:48:41.346Z,100606.34
2018-12-12T05:51:09.447Z,100607.39
2018-12-12T05:53:37.602Z,100610.20
2018-12-12T05:56:05.726Z,100616.59
2018-12-12T05:58:33.799Z,100620.88
2018-12-12T06:01:01.878Z,100620.53
2018-12-12T06:03:30.035Z,100620.81
2018-12-12T06:05:58.136Z,100622.58
2018-12-12T06:08:26.227Z,100632.17
2018-12-12T06:10:54.294Z,100640.45
2018-12-12T06:13:22.350Z,100641.06
2018-12-12T06:15:50.410Z,100643.26
2018-12-12T06:18:18.582Z,100639.90
2018-12-12T06:20:46.654Z,100641.91
2018-12-12T06:23:14.746Z,100642.22
2018-12-12T06:25:42.951Z,100638.31
2018-12-12T06:28:11.011Z,100636.54
2018-12-12T06:30:39.079Z,100646.01
2018-12-12T06:33:07.166Z,100645.78
2018-12-12T06:35:35.276Z,100651.55
2018-12-12T06:38:03.369Z,100652.00
2018-12-12T06:40:31.509Z,100652.11
2018-12-12T06:42:59.586Z,100650.07
2018-12-12T06:45:27.642Z,100659.33
2018-12-12T06:47:56.730Z,100653.34
2018-12-12T06:50:24.818Z,100651.75
2018-12-12T06:52:52.875Z,100651.64
2018-12-12T06:55:20.969Z,100654.92
2018-12-12T06:57:49.039Z,100655.56
2018-12-12T07:00:17.209Z,100654.67
2018-12-12T07:02:45.266Z,100653.95
2018-12-12T07:05:13.334Z,100651.70
2018-12-12T07:07:41.522Z,100649.77
2018-12-12T07:10:09.658Z,100652.29
2018-12-12T07:12:37.747Z,100655.77
2018-12-12T07:15:05.863Z,100652.48
2018-12-12T07:17:33.968Z,100655.28
2018-12-12T07:20:02.062Z,100656.03
2018-12-12T07:22:31.354Z,100653.27
2018-12-12T07:24:59.452Z,100650.87
2018-12-12T07:27:27.656Z,100661.84
2018-12-12T07:29:55.722Z,100656.09
2018-12-12T07:32:26.164Z,100656.07
2018-12-12T07:34:53.902Z,100654.28
2018-12-12T07:37:22.009Z,100653.12
2018-12-12T07:39:50.106Z,100657.70
2018-12-12T07:42:18.218Z,100655.80
2018-12-12T07:44:46.319Z,100669.58
2018-12-12T07:47:14.463Z,100668.09
2018-12-12T07:49:42.654Z,100677.77
2018-12-12T07:52:12.239Z,100675.62
2018-12-12T07:54:40.590Z,100681.69
2018-12-12T07:57:08.646Z,100675.30
2018-12-12T07:59:36.710Z,100677.94
2018-12-12T08:02:04.951Z,100682.27
2018-12-12T08:04:33.058Z,100687.09
2018-12-12T08:07:01.154Z,100685.00
2018-12-12T08:09:29.256Z,100687.53
2018-12-12T08:11:57.418Z,100682.22
2018-12-12T08:14:25.487Z,100681.42
2018-12-12T08:16:53.551Z,100683.59
2018-12-12T08:19:21.610Z,100684.06
2018-12-12T08:21:49.706Z,100691.44
2018-12-12T08:24:17.779Z,100692.89
2018-12-12T08:26:45.891Z,100697.34
2018-12-12T08:29:13.963Z,100699.62
2018-12-12T08:31:42.024Z,100696.15
2018-12-12T08:34:10.133Z,100699.92
2018-12-12T08:36:38.203Z,100703.70
2018-12-12T08:39:07.211Z,100708.73
2018-12-12T08:41:35.315Z,100704.58
2018-12-12T08:44:03.508Z,100706.03
2018-12-12T08:46:31.620Z,100712.19
2018-12-12T08:48:59.755Z,100712.60
2018-12-12T08:51:27.832Z,100710.27
2018-12-12T08:53:55.907Z,100713.23
2018-12-12T08:56:23.984Z,100716.20
2018-12-12T08:58:52.037Z,100722.00
2018-12-12T09:01:20.112Z,100714.03
2018-12-12T09:03:48.296Z,100718.22
2018-12-12T09:06:16.369Z,100716.88
2018-12-12T09:08:44.418Z,100718.31
2018-12-12T09:11:12.522Z,100718.19
2018-12-12T09:13:40.575Z,100720.89
2018-12-12T09:16:08.663Z,100719.84
2018-12-12T09:18:36.704Z,100723.58
2018-12-12T09:21:04.766Z,100724.09
2018-12-12T09:23:33.999Z,100715.99
2018-12-12T09:26:02.074Z,100722.23
2018-12-12T09:28:30.138Z,100715.97
2018-12-12T09:30:58.204Z,100716.06
2018-12-12T09:33:26.364Z,100715.25
2018-12-12T09:35:54.508Z,100716.17
2018-12-12T09:38:22.573Z,100717.83
2018-12-12T09:40:50.914Z,100719.55
2018-12-12T09:43:18.984Z,100721.78
2018-12-12T09:45:47.047Z,100714.49
2018-12-12T09:48:19.285Z,100712.82
2018-12-12T09:50:45.232Z,100710.28
2018-12-12T09:53:13.299Z,100712.70
2018-12-12T09:55:41.389Z,100711.39
2018-12-12T09:58:10.993Z,100712.39
2018-12-12T10:00:39.071Z,100717.69
2018-12-12T10:03:07.132Z,100714.55
2018-12-12T10:05:35.196Z,100712.68
2018-12-12T10:08:03.383Z,100703.62
2018-12-12T10:10:31.465Z,100705.50
2018-12-12T10:12:59.514Z,100708.05
2018-12-12T10:15:27.618Z,100710.25
2018-12-12T10:17:55.674Z,100714.21
2018-12-12T10:20:23.763Z,100716.13
2018-12-12T10:22:52.971Z,100707.83
2018-12-12T10:25:21.035Z,100711.03
2018-12-12T10:27:49.211Z,100711.58
2018-12-12T10:30:17.301Z,100711.02
2018-12-12T10:32:45.406Z,100703.77
2018-12-12T10:35:14.568Z,100706.23
2018-12-12T10:37:42.911Z,100697.36
2018-12-12T10:40:10.986Z,100699.64
2018-12-12T10:42:39.134Z,100702.54
2018-12-12T10:45:07.295Z,100697.19
2018-12-12T10:47:35.361Z,100688.63
2018-12-12T10:50:05.422Z,100686.33
2018-12-12T10:52:33.480Z,100680.17
2018-12-12T10:55:01.770Z,100676.33
2018-12-12T10:57:29.868Z,100677.80
2018-12-12T10:59:57.935Z,100682.90
2018-12-12T11:02:30.285Z,100679.28
2018-12-12T11:04:58.638Z,100679.23
2018-12-12T11:07:26.826Z,100682.70
2018-12-12T11:09:54.884Z,100679.16
2018-12-12T11:12:23.001Z,100680.13
2018-12-12T11:14:52.028Z,100673.97
2018-12-12T11:17:20.246Z,100675.34
2018-12-12T11:19:48.334Z,100667.61
2018-12-12T11:22:16.415Z,100664.70
2018-12-12T11:24:45.180Z,100672.70
2018-12-12T11:27:13.461Z,100669.41
2018-12-12T11:29:41.550Z,100666.20
2018-12-12T11:32:09.647Z,100664.48
2018-12-12T11:34:37.845Z,100661.74
2018-12-12T11:37:05.939Z,100659.52
2018-12-12T11:39:34.095Z,100658.73
2018-12-12T11:42:02.178Z,100659.05
2018-12-12T11:44:30.225Z,100652.37
2018-12-12T11:46:58.311Z,100647.62
2018-12-12T11:49:26.435Z,100650.00
2018-12-12T11:51:54.517Z,100653.27
2018-12-12T11:54:22.706Z,100650.98
2018-12-12T11:56:50.764Z,100652.22
2018-12-12T11:59:18.847Z,100651.27
2018-12-12T12:01:46.964Z,100651.08
2018-12-12T12:04:15.038Z,100640.55
2018-12-12T12:06:43.103Z,100642.45
2018-12-12T12:09:11.162Z,100636.76
2018-12-12T12:11:39.373Z,100635.34
2018-12-12T12:14:07.462Z,100638.55
2018-12-12T12:16:35.600Z,100629.55
2018-12-12T12:19:03.735Z,100633.78
2018-12-12T12:21:31.846Z,100632.12
2018-12-12T12:23:59.951Z,100626.10
2018-12-12T12:26:28.139Z,100628.58
2018-12-12T12:28:56.541Z,100626.25
2018-12-12T12:31:24.967Z,100624.23
2018-12-12T12:33:53.297Z,100624.08
2018-12-12T12:36:21.440Z,100622.52
2018-12-12T12:38:49.511Z,100622.36
2018-12-12T12:41:17.566Z,100622.77
2018-12-12T12:43:45.976Z,100612.73
2018-12-12T12:46:14.054Z,100610.14
2018-12-12T12:48:42.124Z,100610.52
2018-12-12T12:51:10.187Z,100616.48
2018-12-12T12:53:38.306Z,100616.27
2018-12-12T12:56:06.458Z,100611.34
2018-12-12T12:58:34.530Z,100605.86
2018-12-12T13:01:02.602Z,100605.12
2018-12-12T13:03:30.683Z,100603.84
2018-12-12T13:05:58.742Z,100599.80
2018-12-12T13:08:26.811Z,100600.08
2018-12-12T13:10:56.003Z,100595.25
2018-12-12T13:13:24.316Z,100593.85
2018-12-12T13:15:52.516Z,100594.92
2018-12-12T13:18:20.604Z,100591.95
2018-12-12T13:20:48.766Z,100584.09
2018-12-12T13:23:16.840Z,100583.36
2018-12-12T13:25:44.951Z,100578.48
2018-12-12T13:30:51.767Z,100575.91
2018-12-12T13:33:19.836Z,100575.75
2018-12-12T13:35:47.931Z,100576.53
2018-12-12T13:38:16.018Z,100568.39
2018-12-12T13:40:44.163Z,100572.33
2018-12-12T13:43:12.226Z,100563.84
2018-12-12T13:45:40.295Z,100567.43
2018-12-12T13:48:08.422Z,100567.45
2018-12-12T13:50:36.507Z,100557.05
2018-12-12T13:53:04.626Z,100558.22
2018-12-12T13:55:32.702Z,100558.27
2018-12-12T13:58:00.786Z,100557.33
2018-12-12T14:00:28.948Z,100557.29
2018-12-12T14:02:57.031Z,100558.20
2018-12-12T14:05:25.183Z,100557.55
2018-12-12T14:07:53.278Z,100554.08
2018-12-12T14:10:21.330Z,100552.75
2018-12-12T14:12:49.398Z,100550.12
2018-12-12T14:15:17.482Z,100553.63
2018-12-12T14:17:45.786Z,100557.50
2018-12-12T14:20:14.506Z,100551.25
2018-12-12T14:22:42.573Z,100550.61
2018-12-12T14:25:10.626Z,100557.57
2018-12-12T14:27:55.191Z,100553.94
2018-12-12T14:30:23.272Z,100551.96
2018-12-12T14:32:51.370Z,100543.30
2018-12-12T14:35:19.448Z,100540.80
2018-12-12T14:37:48.354Z,100540.22
2018-12-12T14:40:16.430Z,100540.27
2018-12-12T14:42:45.628Z,100541.34
2018-12-12T14:45:13.789Z,100541.80
2018-12-12T14:47:41.895Z,100536.92
2018-12-12T14:50:09.998Z,100542.67
2018-12-12T14:52:39.289Z,100541.55
2018-12-12T14:55:07.485Z,100541.02
2018-12-12T14:57:35.648Z,100544.70
2018-12-12T15:00:05.648Z,100540.15
2018-12-12T15:02:33.768Z,100539.33
2018-12-12T15:05:02.030Z,100541.52
2018-12-12T15:07:30.089Z,100549.37
2018-12-12T15:09:58.218Z,100537.40
2018-12-12T15:12:26.301Z,100541.62
2018-12-12T15:14:54.394Z,100544.45
2018-12-12T15:17:22.467Z,100534.60
2018-12-12T15:19:50.576Z,100537.68
2018-12-12T15:22:18.853Z,100527.96
2018-12-12T15:24:48.099Z,100535.05
2018-12-12T15:27:17.357Z,100528.42
2018-12-12T15:29:45.460Z,100527.82
2018-12-12T15:32:13.525Z,100531.95
2018-12-12T15:34:42.402Z,100534.34
2018-12-12T15:37:10.748Z,100529.63
2018-12-12T15:39:38.824Z,100534.47
2018-12-12T15:42:07.954Z,100529.27
2018-12-12T15:44:36.043Z,100530.70
2018-12-12T15:47:04.141Z,100530.00
2018-12-12T15:49:32.221Z,100529.36
2018-12-12T15:52:01.595Z,100532.74
2018-12-12T15:54:29.692Z,100534.56
2018-12-12T15:56:59.816Z,100528.89
2018-12-12T15:59:28.058Z,100534.56
2018-12-12T16:01:56.153Z,100534.63
2018-12-12T16:04:27.112Z,100531.85
2018-12-12T16:06:55.214Z,100541.87
2018-12-12T16:09:23.786Z,100535.37
2018-12-12T16:11:52.016Z,100535.27
2018-12-12T16:14:21.000Z,100534.77
2018-12-12T16:16:49.925Z,100531.06
2018-12-12T16:19:19.002Z,100534.80
2018-12-12T16:21:47.084Z,100526.17
2018-12-12T16:24:15.977Z,100529.95
2018-12-12T16:26:44.056Z,100528.96
2018-12-12T16:29:12.221Z,100531.29
2018-12-12T16:31:40.310Z,100532.25
2018-12-12T16:34:09.388Z,100543.34
2018-12-12T16:36:37.504Z,100535.22
2018-12-12T16:39:07.826Z,100534.02
2018-12-12T16:41:36.015Z,100532.91
2018-12-12T16:44:04.953Z,100532.56
2018-12-12T16:46:33.034Z,100534.20
2018-12-12T16:49:01.103Z,100542.09
2018-12-12T16:51:29.191Z,100544.70
2018-12-12T16:53:58.489Z,100540.09
2018-12-12T16:56:26.758Z,100543.14
2018-12-12T16:58:54.852Z,100543.77
2018-12-12T17:01:23.003Z,100540.42
2018-12-12T17:03:51.082Z,100541.77
2018-12-12T17:06:19.232Z,100542.30
2018-12-12T17:08:47.900Z,100543.00
2018-12-12T17:11:16.113Z,100543.13
2018-12-12T17:13:44.168Z,100548.84
2018-12-12T17:16:12.554Z,100539.80
2018-12-12T17:18:40.697Z,100534.25
2018-12-12T17:21:10.472Z,100531.59
2018-12-12T17:23:38.549Z,100533.44
2018-12-12T17:29:30.496Z,100534.52
2018-12-12T17:31:58.563Z,100540.70
2018-12-12T17:34:26.830Z,100531.03
2018-12-12T17:36:54.899Z,100533.19
2018-12-12T17:39:22.978Z,100532.06
2018-12-12T17:41:52.182Z,100532.30
2018-12-12T17:44:20.290Z,100531.38
2018-12-12T17:46:48.355Z,100527.78
2018-12-12T17:49:16.418Z,100523.02
2018-12-12T17:54:21.811Z,100522.44
2018-12-12T17:56:49.866Z,100525.18
2018-12-12T17:59:17.972Z,100527.96
2018-12-12T18:01:46.176Z,100530.27
2018-12-12T18:04:14.217Z,100526.60
2018-12-12T18:06:42.283Z,100536.16
2018-12-12T18:09:10.466Z,100530.82
2018-12-12T18:11:38.562Z,100527.98
2018-12-12T18:14:06.647Z,100521.17
2018-12-12T18:16:34.715Z,100517.97
2018-12-12T18:19:02.780Z,100516.14
2018-12-12T18:21:32.437Z,100520.35
2018-12-12T18:24:00.531Z,100522.64
2018-12-12T18:26:28.629Z,100520.66
2018-12-12T18:28:56.705Z,100523.97
2018-12-12T18:31:24.766Z,100523.33
2018-12-12T18:33:52.951Z,100526.59
2018-12-12T18:36:21.085Z,100525.23
2018-12-12T18:38:49.139Z,100521.03
2018-12-12T18:41:17.214Z,100529.13
2018-12-12T18:43:45.294Z,100536.23
2018-12-12T18:46:13.435Z,100528.84
2018-12-12T18:48:41.525Z,100527.66
2018-12-12T18:51:10.722Z,100533.55
2018-12-12T18:53:38.838Z,100532.92
2018-12-12T18:56:07.046Z,100526.53
2018-12-12T18:58:35.194Z,100535.06
2018-12-12T19:01:03.230Z,100527.47
2018-12-12T19:03:31.301Z,100531.42
2018-12-12T19:05:59.452Z,100519.38
2018-12-12T19:08:27.577Z,100525.13
2018-12-12T19:10:55.614Z,100520.20
2018-12-12T19:13:23.686Z,100517.70
2018-12-12T19:15:51.784Z,100513.84
2018-12-12T19:18:19.852Z,100514.23
2018-12-12T19:20:47.922Z,100512.56
2018-12-12T19:23:16.026Z,100511.16
2018-12-12T19:25:44.138Z,100510.84
2018-12-12T19:28:12.425Z,100506.24
2018-12-12T19:30:41.465Z,100507.20
2018-12-12T19:33:09.653Z,100506.98
2018-12-12T19:35:37.816Z,100515.94
2018-12-12T19:38:05.967Z,100508.95
2018-12-12T19:40:34.122Z,100513.45
2018-12-12T19:43:02.225Z,100512.29
2018-12-12T19:45:30.489Z,100515.73
2018-12-12T19:47:58.547Z,100514.27
2018-12-12T19:50:26.643Z,100515.06
2018-12-12T19:52:54.707Z,100519.67
2018-12-12T19:55:22.799Z,100522.02
2018-12-12T19:57:50.972Z,100520.17
2018-12-12T20:00:19.056Z,100516.00
2018-12-12T20:02:47.199Z,100518.13
2018-12-12T20:05:15.331Z,100517.11
2018-12-12T20:07:43.427Z,100513.38
2018-12-12T20:10:11.516Z,100512.64
2018-12-12T20:12:39.648Z,100508.25
2018-12-12T20:15:09.801Z,100513.45
2018-12-12T20:17:37.903Z,100513.75
2018-12-12T20:20:06.052Z,100508.48
2018-12-12T20:22:34.114Z,100504.12
2018-12-12T20:25:02.178Z,100504.55
2018-12-12T20:27:30.316Z,100498.72
2018-12-12T20:29:58.367Z,100499.41
2018-12-12T20:32:26.455Z,100500.69
2018-12-12T20:34:54.590Z,100496.56
2018-12-12T20:37:22.666Z,100492.53
2018-12-12T20:39:50.819Z,100493.91
2018-12-12T20:42:18.957Z,100491.83
2018-12-12T20:44:47.454Z,100497.31
2018-12-12T20:47:15.554Z,100497.86
2018-12-12T20:49:43.611Z,100499.08
2018-12-12T20:52:11.692Z,100495.86
2018-12-12T20:54:39.862Z,100498.23
2018-12-12T20:57:07.984Z,100497.38
2018-12-12T20:59:36.178Z,100501.52
2018-12-12T21:02:05.569Z,100511.91
2018-12-12T21:04:33.773Z,100508.66
2018-12-12T21:07:01.860Z,100509.66
2018-12-12T21:09:30.007Z,100506.13
2018-12-12T21:11:58.156Z,100504.40
2018-12-12T21:14:26.218Z,100504.52
2018-12-12T21:16:54.290Z,100505.52
2018-12-12T21:19:22.345Z,100505.30
2018-12-12T21:21:50.961Z,100501.92
2018-12-12T21:24:19.020Z,100499.89
2018-12-12T21:26:47.111Z,100498.02
2018-12-12T21:29:15.200Z,100492.48
2018-12-12T21:31:43.418Z,100493.84
2018-12-12T21:34:11.555Z,100490.81
2018-12-12T21:36:39.683Z,100492.78
2018-12-12T21:39:07.798Z,100489.56
2018-12-12T21:41:36.005Z,100481.98
2018-12-12T21:44:04.121Z,100476.12
2018-12-12T21:46:33.122Z,100483.34
2018-12-12T21:49:01.183Z,100487.23
2018-12-12T21:51:29.290Z,100473.77
2018-12-12T21:53:57.422Z,100479.55
2018-12-12T21:56:25.503Z,100478.80
2018-12-12T21:58:53.603Z,100474.95
2018-12-12T22:01:21.775Z,100470.76
2018-12-12T22:03:50.981Z,100475.47
2018-12-12T22:06:19.035Z,100473.08
2018-12-12T22:08:47.094Z,100470.78
2018-12-12T22:11:15.182Z,100476.69
2018-12-12T22:13:43.336Z,100477.07
2018-12-12T22:16:11.494Z,100472.34
2018-12-12T22:18:39.550Z,100468.77
2018-12-12T22:21:07.616Z,100468.55
2018-12-12T22:23:35.678Z,100465.82
2018-12-12T22:26:03.910Z,100462.05
2018-12-12T22:28:31.987Z,100464.72
2018-12-12T22:31:00.035Z,100459.40
2018-12-12T22:33:28.268Z,100457.34
2018-12-12T22:35:56.318Z,100457.24
2018-12-12T22:38:24.406Z,100453.30
2018-12-12T22:40:52.484Z,100455.44
2018-12-12T22:43:20.591Z,100456.78
2018-12-12T22:45:48.691Z,100448.88
2018-12-12T22:48:20.530Z,100449.34
2018-12-12T22:50:46.807Z,100444.42
2018-12-12T22:53:14.903Z,100443.91
2018-12-12T22:55:43.083Z,100441.50
2018-12-12T22:58:11.136Z,100441.64
2018-12-12T23:00:42.718Z,100436.69
2018-12-12T23:03:10.787Z,100430.46
2018-12-12T23:05:39.052Z,100421.16
2018-12-12T23:08:07.091Z,100417.62
2018-12-12T23:10:35.142Z,100420.27
2018-12-12T23:13:03.250Z,100424.53
2018-12-12T23:15:31.304Z,100412.34
2018-12-12T23:17:59.368Z,100410.26
2018-12-12T23:20:27.517Z,100407.52
2018-12-12T23:22:56.035Z,100404.44
2018-12-12T23:25:24.091Z,100407.55
2018-12-12T23:27:52.261Z,100408.77
2018-12-12T23:30:20.339Z,100407.16
2018-12-12T23:32:48.428Z,100404.09
2018-12-12T23:35:16.543Z,100407.36
2018-12-12T23:37:44.615Z,100394.30
2018-12-12T23:40:12.682Z,100394.55
2018-12-12T23:42:40.816Z,100391.42
2018-12-12T23:45:08.922Z,100392.37
2018-12-12T23:47:36.992Z,100383.30
2018-12-12T23:50:05.806Z,100387.84
2018-12-12T23:52:34.075Z,100391.85
2018-12-12T23:55:02.167Z,100386.83
2018-12-12T23:57:30.231Z,100381.01
2018-12-12T23:59:58.296Z,100380.31
