createdAt,value
2023-10-15T00:00:21.053Z,1.10
2023-10-15T00:02:52.703Z,1.47
2023-10-15T00:05:27.468Z,1.20
2023-10-15T00:07:55.259Z,1.03
2023-10-15T00:10:24.257Z,1.20
2023-10-15T00:12:52.888Z,1.00
2023-10-15T00:15:21.346Z,1.20
2023-10-15T00:17:49.593Z,1.30
2023-10-15T00:20:19.504Z,1.33
2023-10-15T00:22:47.639Z,1.20
2023-10-15T00:25:15.954Z,1.30
2023-10-15T00:27:43.883Z,0.87
2023-10-15T00:30:14.540Z,0.97
2023-10-15T00:32:44.536Z,1.33
2023-10-15T00:35:13.093Z,1.00
2023-10-15T00:37:44.675Z,1.43
2023-10-15T00:40:17.893Z,1.10
2023-10-15T00:42:48.636Z,1.23
2023-10-15T00:45:17.065Z,1.20
2023-10-15T00:48:06.860Z,1.40
2023-10-15T00:50:45.584Z,0.97
2023-10-15T00:53:25.486Z,1.47
2023-10-15T00:55:53.580Z,1.20
2023-10-15T00:58:33.118Z,1.27
2023-10-15T01:01:20.105Z,1.30
2023-10-15T01:03:57.769Z,1.30
2023-10-15T01:06:36.222Z,1.17
2023-10-15T01:09:12.330Z,1.40
2023-10-15T01:11:46.361Z,1.10
2023-10-15T01:14:14.876Z,0.90
2023-10-15T01:16:42.380Z,1.20
2023-10-15T01:19:12.645Z,1.17
2023-10-15T01:22:04.349Z,1.27
2023-10-15T01:24:39.285Z,1.20
2023-10-15T01:27:08.415Z,1.00
2023-10-15T01:29:45.393Z,1.30
2023-10-15T01:32:32.856Z,1.23
2023-10-15T01:35:03.056Z,1.20
2023-10-15T01:37:30.286Z,1.40
2023-10-15T01:40:23.292Z,1.90
2023-10-15T01:42:55.544Z,1.30
2023-10-15T01:45:39.625Z,1.77
2023-10-15T01:48:14.289Z,1.60
2023-10-15T01:51:07.117Z,1.10
2023-10-15T01:53:40.712Z,1.13
2023-10-15T01:56:08.463Z,1.43
2023-10-15T01:58:35.602Z,1.10
2023-10-15T02:01:33.238Z,1.07
2023-10-15T02:04:00.661Z,1.30
2023-10-15T02:06:27.893Z,1.07
2023-10-15T02:08:56.696Z,1.03
2023-10-15T02:11:23.887Z,1.30
2023-10-15T02:13:51.832Z,1.30
2023-10-15T02:16:26.791Z,1.60
2023-10-15T02:18:53.911Z,1.30
2023-10-15T02:21:21.022Z,1.30
2023-10-15T02:23:52.275Z,1.47
2023-10-15T02:26:20.347Z,1.50
2023-10-15T02:28:49.042Z,1.00
2023-10-15T02:31:21.425Z,1.03
2023-10-15T02:33:48.891Z,1.23
2023-10-15T02:36:19.013Z,0.90
2023-10-15T02:38:58.367Z,1.00
2023-10-15T02:41:42.041Z,1.07
2023-10-15T02:44:17.262Z,1.13
2023-10-15T02:46:51.360Z,1.00
2023-10-15T02:49:18.687Z,0.90
2023-10-15T02:51:47.232Z,1.00
2023-10-15T02:54:20.669Z,1.07
2023-10-15T02:56:47.791Z,1.00
2023-10-15T02:59:18.570Z,0.77
2023-10-15T03:01:48.473Z,1.10
2023-10-15T03:04:34.355Z,0.73
2023-10-15T03:07:21.176Z,0.53
2023-10-15T03:09:53.237Z,1.10
2023-10-15T03:12:20.421Z,0.87
2023-10-15T03:14:47.310Z,0.93
2023-10-15T03:17:26.297Z,1.00
2023-10-15T03:19:56.334Z,1.10
2023-10-15T03:22:30.251Z,1.40
2023-10-15T03:25:00.836Z,1.77
2023-10-15T03:27:28.865Z,1.30
2023-10-15T03:29:58.955Z,1.90
2023-10-15T03:32:33.227Z,1.50
2023-10-15T03:35:07.579Z,1.87
2023-10-15T03:37:39.687Z,1.30
2023-10-15T03:40:15.069Z,1.60
2023-10-15T03:42:42.388Z,1.37
2023-10-15T03:45:11.301Z,1.30
2023-10-15T03:47:48.574Z,1.33
2023-10-15T03:50:16.553Z,1.53
2023-10-15T03:52:45.755Z,1.20
2023-10-15T03:55:13.724Z,1.53
2023-10-15T03:57:40.754Z,1.27
2023-10-15T04:00:17.890Z,1.13
2023-10-15T04:03:02.526Z,1.20
2023-10-15T04:05:31.375Z,1.30
2023-10-15T04:07:58.301Z,1.30
2023-10-15T04:10:25.834Z,1.00
2023-10-15T04:12:53.510Z,1.27
2023-10-15T04:15:23.111Z,1.07
2023-10-15T04:17:50.327Z,0.93
2023-10-15T04:20:17.804Z,0.90
2023-10-15T04:22:53.313Z,0.90
2023-10-15T04:25:27.374Z,1.00
2023-10-15T04:27:55.755Z,0.87
2023-10-15T04:30:24.704Z,1.13
2023-10-15T04:32:52.025Z,0.90
2023-10-15T04:35:20.457Z,1.17
2023-10-15T04:37:50.423Z,1.10
2023-10-15T04:40:24.211Z,0.90
2023-10-15T04:42:52.901Z,1.10
2023-10-15T04:45:36.989Z,1.00
2023-10-15T04:48:09.034Z,0.90
2023-10-15T04:50:37.657Z,1.20
2023-10-15T04:53:14.723Z,0.90
2023-10-15T04:55:42.799Z,1.03
2023-10-15T04:58:10.786Z,1.07
2023-10-15T05:00:49.156Z,1.23
2023-10-15T05:03:17.765Z,1.20
2023-10-15T05:05:45.135Z,1.00
2023-10-15T05:08:13.018Z,1.20
2023-10-15T05:10:52.461Z,0.90
2023-10-15T05:13:20.818Z,1.13
2023-10-15T05:15:49.170Z,1.10
2023-10-15T05:18:16.893Z,1.23
2023-10-15T05:20:49.292Z,0.90
2023-10-15T05:23:17.488Z,1.20
2023-10-15T05:25:44.970Z,1.27
2023-10-15T05:28:16.243Z,1.00
2023-10-15T05:30:45.105Z,1.17
2023-10-15T05:33:12.322Z,1.00
2023-10-15T05:35:40.529Z,1.20
2023-10-15T05:38:11.388Z,1.30
2023-10-15T05:40:39.901Z,1.10
2023-10-15T05:43:07.331Z,1.50
2023-10-15T05:45:34.644Z,1.33
2023-10-15T05:48:02.417Z,1.50
2023-10-15T05:50:29.800Z,1.30
2023-10-15T05:52:56.677Z,1.50
2023-10-15T05:55:23.805Z,1.30
2023-10-15T05:57:50.805Z,1.60
2023-10-15T06:00:21.356Z,1.30
2023-10-15T06:02:49.433Z,1.13
2023-10-15T06:05:16.404Z,1.00
2023-10-15T06:07:46.211Z,0.97
2023-10-15T06:10:13.660Z,0.90
2023-10-15T06:12:41.722Z,0.93
2023-10-15T06:15:10.319Z,1.00
2023-10-15T06:17:37.673Z,1.20
2023-10-15T06:20:23.208Z,1.00
2023-10-15T06:22:50.918Z,1.30
2023-10-15T06:25:25.045Z,0.67
2023-10-15T06:27:52.939Z,1.30
2023-10-15T06:30:24.564Z,0.90
2023-10-15T06:32:54.381Z,1.00
2023-10-15T06:35:23.544Z,0.80
2023-10-15T06:37:59.323Z,0.80
2023-10-15T06:40:28.699Z,0.97
2023-10-15T06:43:02.716Z,1.10
2023-10-15T06:45:31.047Z,1.00
2023-10-15T06:47:58.213Z,0.80
2023-10-15T06:50:26.992Z,1.33
2023-10-15T06:52:55.756Z,1.23
2023-10-15T06:55:23.450Z,1.10
2023-10-15T06:57:50.692Z,1.40
2023-10-15T07:00:24.911Z,1.60
2023-10-15T07:02:55.610Z,1.03
2023-10-15T07:05:25.497Z,0.90
2023-10-15T07:07:53.187Z,1.50
2023-10-15T07:10:20.322Z,1.40
2023-10-15T07:12:49.512Z,1.30
2023-10-15T07:15:17.848Z,1.37
2023-10-15T07:17:46.423Z,1.20
2023-10-15T07:20:20.041Z,1.80
2023-10-15T07:22:48.501Z,1.70
2023-10-15T07:25:16.388Z,1.60
2023-10-15T07:27:47.124Z,1.50
2023-10-15T07:30:16.505Z,1.43
2023-10-15T07:32:44.972Z,1.77
2023-10-15T07:35:13.920Z,1.60
2023-10-15T07:37:45.459Z,1.60
2023-10-15T07:40:23.291Z,1.50
2023-10-15T07:42:52.229Z,1.57
2023-10-15T07:45:21.053Z,1.30
2023-10-15T07:47:48.349Z,1.33
2023-10-15T07:50:20.218Z,1.20
2023-10-15T07:52:49.671Z,0.97
2023-10-15T07:55:18.159Z,1.47
2023-10-15T07:57:45.371Z,1.07
2023-10-15T08:00:16.824Z,1.63
2023-10-15T08:02:46.913Z,1.27
2023-10-15T08:05:17.676Z,0.77
2023-10-15T08:07:44.920Z,0.80
2023-10-15T08:10:12.459Z,1.07
2023-10-15T08:12:39.341Z,1.00
2023-10-15T08:15:08.231Z,0.87
2023-10-15T08:17:36.095Z,0.97
2023-10-15T08:20:05.719Z,0.80
2023-10-15T08:22:32.618Z,0.80
2023-10-15T08:24:59.803Z,0.57
2023-10-15T08:27:27.626Z,0.80
2023-10-15T08:29:54.484Z,1.10
2023-10-15T08:32:21.836Z,1.00
2023-10-15T08:34:49.684Z,1.20
2023-10-15T08:37:16.782Z,1.00
2023-10-15T08:39:43.681Z,1.10
2023-10-15T08:42:27.648Z,1.00
2023-10-15T08:44:58.912Z,1.10
2023-10-15T08:47:27.701Z,1.03
2023-10-15T08:49:56.723Z,1.10
2023-10-15T08:52:24.737Z,1.07
2023-10-15T08:54:52.847Z,1.33
2023-10-15T08:57:20.033Z,1.00
2023-10-15T08:59:48.479Z,1.10
2023-10-15T09:02:16.921Z,1.00
2023-10-15T09:04:46.952Z,0.90
2023-10-15T09:07:16.142Z,1.17
2023-10-15T09:09:43.658Z,0.87
2023-10-15T09:12:14.459Z,0.90
2023-10-15T09:14:45.769Z,1.30
2023-10-15T09:17:18.432Z,1.10
2023-10-15T09:19:50.033Z,1.90
2023-10-15T09:22:17.036Z,2.40
2023-10-15T09:24:44.917Z,1.70
2023-10-15T09:27:12.580Z,1.60
2023-10-15T09:29:40.007Z,1.30
2023-10-15T09:32:07.535Z,1.00
2023-10-15T09:34:39.012Z,1.23
2023-10-15T09:37:07.742Z,1.40
2023-10-15T09:39:40.325Z,1.57
2023-10-15T09:42:07.119Z,1.23
2023-10-15T09:44:35.198Z,1.17
2023-10-15T09:47:05.705Z,1.63
2023-10-15T09:49:35.090Z,1.77
2023-10-15T09:52:11.722Z,1.57
2023-10-15T09:54:44.200Z,1.40
2023-10-15T09:57:12.560Z,1.37
2023-10-15T09:59:39.499Z,1.70
2023-10-15T10:02:13.873Z,1.40
2023-10-15T10:04:58.051Z,1.30
2023-10-15T10:08:20.335Z,2.00
2023-10-15T10:11:04.469Z,2.10
2023-10-15T10:14:12.564Z,1.90
2023-10-15T10:16:43.334Z,1.67
2023-10-15T10:19:11.270Z,1.70
2023-10-15T10:21:38.240Z,1.40
2023-10-15T10:24:10.276Z,1.50
2023-10-15T10:26:41.413Z,1.80
2023-10-15T10:29:10.637Z,1.50
2023-10-15T10:31:40.661Z,1.50
2023-10-15T10:34:07.789Z,1.27
2023-10-15T10:36:39.313Z,1.70
2023-10-15T10:39:09.892Z,1.30
2023-10-15T10:41:42.256Z,1.43
2023-10-15T10:44:25.181Z,1.53
2023-10-15T10:46:55.793Z,1.23
2023-10-15T10:49:35.747Z,1.40
2023-10-15T10:52:18.856Z,1.60
2023-10-15T10:54:49.973Z,2.33
2023-10-15T10:57:21.851Z,1.93
2023-10-15T10:59:50.508Z,2.00
2023-10-15T11:02:17.758Z,2.03
2023-10-15T11:04:45.090Z,2.17
2023-10-15T11:07:14.630Z,2.93
2023-10-15T11:09:41.938Z,1.80
2023-10-15T11:12:13.722Z,1.47
2023-10-15T11:14:41.908Z,1.40
2023-10-15T11:17:10.171Z,1.80
2023-10-15T11:19:39.535Z,1.80
2023-10-15T11:22:07.042Z,1.80
2023-10-15T11:24:34.348Z,1.80
2023-10-15T11:27:02.129Z,1.60
2023-10-15T11:29:32.870Z,1.57
2023-10-15T11:32:00.622Z,1.30
2023-10-15T11:34:33.167Z,1.47
2023-10-15T11:37:03.076Z,2.00
2023-10-15T11:39:39.763Z,2.23
2023-10-15T11:42:10.621Z,2.10
2023-10-15T11:44:45.341Z,2.00
2023-10-15T11:47:18.851Z,2.33
2023-10-15T11:49:46.442Z,1.57
2023-10-15T11:52:16.647Z,1.50
2023-10-15T11:54:53.544Z,1.50
2023-10-15T11:57:28.105Z,1.47
2023-10-15T11:59:58.019Z,1.50
2023-10-15T12:02:28.430Z,1.30
2023-10-15T12:04:59.588Z,1.73
2023-10-15T12:07:27.429Z,1.50
2023-10-15T12:09:54.306Z,1.67
2023-10-15T12:12:21.948Z,1.60
2023-10-15T12:14:48.761Z,1.63
2023-10-15T12:17:18.141Z,2.10
2023-10-15T12:19:46.750Z,1.57
2023-10-15T12:22:16.964Z,1.93
2023-10-15T12:24:45.032Z,2.13
2023-10-15T12:27:12.609Z,2.33
2023-10-15T12:29:40.815Z,2.30
2023-10-15T12:32:11.868Z,1.87
2023-10-15T12:34:39.081Z,1.43
2023-10-15T12:37:09.440Z,1.67
2023-10-15T12:39:42.387Z,1.70
2023-10-15T12:42:12.922Z,1.80
2023-10-15T12:44:42.870Z,1.97
2023-10-15T12:47:13.725Z,1.73
2023-10-15T12:49:41.488Z,1.87
2023-10-15T12:52:09.908Z,2.10
2023-10-15T12:54:37.360Z,1.87
2023-10-15T12:57:05.941Z,1.60
2023-10-15T12:59:35.803Z,1.93
2023-10-15T13:02:05.592Z,2.10
2023-10-15T13:04:32.761Z,2.10
2023-10-15T13:06:59.813Z,2.20
2023-10-15T13:09:34.429Z,2.07
2023-10-15T13:12:03.136Z,1.73
2023-10-15T13:14:30.149Z,2.20
2023-10-15T13:16:58.615Z,1.77
2023-10-15T13:19:25.878Z,1.67
2023-10-15T13:21:52.895Z,1.77
2023-10-15T13:24:19.772Z,1.37
2023-10-15T13:26:49.419Z,1.30
2023-10-15T13:29:16.346Z,1.43
2023-10-15T13:31:43.660Z,1.50
2023-10-15T13:34:10.979Z,1.30
2023-10-15T13:36:38.169Z,1.70
2023-10-15T13:39:08.271Z,1.13
2023-10-15T13:41:37.287Z,1.47
2023-10-15T13:44:04.298Z,2.00
2023-10-15T13:46:31.137Z,1.40
2023-10-15T13:48:58.043Z,1.60
2023-10-15T13:51:26.427Z,1.93
2023-10-15T13:53:53.451Z,1.53
2023-10-15T13:56:21.498Z,1.87
2023-10-15T13:58:48.581Z,2.23
2023-10-15T14:01:17.118Z,1.40
2023-10-15T14:03:45.552Z,2.50
2023-10-15T14:06:13.330Z,1.93
2023-10-15T14:08:40.324Z,2.30
2023-10-15T14:11:08.620Z,2.13
2023-10-15T14:13:35.665Z,2.20
2023-10-15T14:16:06.147Z,2.00
2023-10-15T14:18:33.182Z,2.00
2023-10-15T14:21:00.149Z,1.80
2023-10-15T14:23:29.349Z,2.13
2023-10-15T14:25:56.265Z,2.20
2023-10-15T14:28:23.298Z,2.03
2023-10-15T14:30:51.694Z,2.13
2023-10-15T14:33:18.665Z,2.20
2023-10-15T14:35:45.662Z,1.83
2023-10-15T14:38:12.498Z,2.30
2023-10-15T14:40:40.608Z,1.90
2023-10-15T14:43:08.657Z,1.70
2023-10-15T14:45:38.253Z,1.93
2023-10-15T14:48:09.578Z,2.57
2023-10-15T14:50:38.155Z,1.60
2023-10-15T14:53:05.841Z,2.00
2023-10-15T14:55:45.407Z,2.23
2023-10-15T14:58:13.716Z,1.90
2023-10-15T15:00:41.396Z,1.60
2023-10-15T15:03:08.199Z,1.30
2023-10-15T15:05:36.514Z,1.10
2023-10-15T15:08:06.217Z,1.17
2023-10-15T15:10:36.347Z,1.10
2023-10-15T15:13:04.015Z,0.87
2023-10-15T15:15:31.009Z,1.10
2023-10-15T15:17:58.569Z,1.10
2023-10-15T15:20:25.810Z,1.20
2023-10-15T15:22:52.775Z,0.90
2023-10-15T15:25:22.058Z,1.10
2023-10-15T15:27:49.306Z,1.70
2023-10-15T15:30:16.772Z,1.10
2023-10-15T15:32:47.453Z,1.53
2023-10-15T15:35:14.823Z,1.40
2023-10-15T15:37:44.323Z,1.40
2023-10-15T15:40:13.038Z,1.47
2023-10-15T15:42:39.968Z,1.20
2023-10-15T15:45:09.644Z,1.10
2023-10-15T15:50:04.828Z,0.80
2023-10-15T15:52:31.776Z,1.30
2023-10-15T15:54:58.770Z,1.70
2023-10-15T15:57:25.526Z,1.83
2023-10-15T15:59:53.500Z,2.00
2023-10-15T16:02:20.520Z,2.17
2023-10-15T16:04:47.395Z,1.53
2023-10-15T16:07:14.515Z,1.80
2023-10-15T16:09:42.918Z,1.97
2023-10-15T16:12:10.617Z,1.97
2023-10-15T16:14:37.477Z,1.70
2023-10-15T16:17:04.898Z,2.10
2023-10-15T16:19:32.706Z,1.60
2023-10-15T16:21:59.753Z,2.20
2023-10-15T16:24:26.945Z,1.70
2023-10-15T16:26:55.109Z,1.80
2023-10-15T16:29:22.211Z,2.03
2023-10-15T16:31:49.552Z,1.67
2023-10-15T16:34:16.568Z,1.17
2023-10-15T16:36:43.698Z,1.10
2023-10-15T16:39:10.769Z,1.30
2023-10-15T16:41:37.732Z,1.60
2023-10-15T16:44:04.870Z,1.20
2023-10-15T16:46:32.136Z,1.30
2023-10-15T16:48:59.236Z,1.40
2023-10-15T16:51:26.996Z,1.53
2023-10-15T16:53:54.769Z,1.57
2023-10-15T16:56:22.135Z,1.73
2023-10-15T16:58:49.347Z,1.70
2023-10-15T17:01:18.632Z,2.00
2023-10-15T17:03:45.891Z,1.63
2023-10-15T17:06:13.453Z,1.60
2023-10-15T17:08:41.155Z,2.03
2023-10-15T17:11:08.291Z,1.93
2023-10-15T17:13:35.392Z,1.77
2023-10-15T17:16:02.235Z,2.00
2023-10-15T17:18:29.332Z,5.43
2023-10-15T17:20:57.195Z,5.53
2023-10-15T17:23:24.256Z,3.53
2023-10-15T17:25:51.307Z,2.57
2023-10-15T17:28:18.655Z,2.00
2023-10-15T17:30:46.453Z,1.50
2023-10-15T17:33:13.644Z,1.80
2023-10-15T17:35:40.891Z,2.10
2023-10-15T17:38:08.157Z,1.90
2023-10-15T17:40:35.127Z,1.97
2023-10-15T17:43:01.977Z,1.80
2023-10-15T17:45:29.626Z,2.20
2023-10-15T17:47:59.819Z,2.07
2023-10-15T17:50:26.938Z,2.23
2023-10-15T17:52:54.754Z,2.23
2023-10-15T17:55:22.094Z,1.83
2023-10-15T17:57:49.094Z,2.20
2023-10-15T18:00:16.463Z,2.60
2023-10-15T18:02:44.974Z,3.13
2023-10-15T18:05:12.004Z,2.80
2023-10-15T18:07:40.020Z,2.23
2023-10-15T18:10:07.476Z,2.60
2023-10-15T18:12:34.410Z,2.27
2023-10-15T18:15:01.515Z,2.33
2023-10-15T18:17:29.245Z,2.40
2023-10-15T18:19:56.203Z,2.07
2023-10-15T18:22:22.944Z,2.20
2023-10-15T18:24:49.973Z,2.00
2023-10-15T18:27:16.866Z,2.13
2023-10-15T18:29:44.079Z,2.20
2023-10-15T18:32:12.117Z,2.17
2023-10-15T18:34:40.158Z,1.90
2023-10-15T18:37:07.234Z,1.93
2023-10-15T18:39:34.685Z,2.00
2023-10-15T18:42:02.014Z,1.57
2023-10-15T18:44:29.854Z,1.77
2023-10-15T18:46:57.024Z,2.33
2023-10-15T18:49:23.987Z,2.30
2023-10-15T18:51:51.224Z,2.40
2023-10-15T18:54:18.181Z,3.43
2023-10-15T18:56:44.959Z,2.70
2023-10-15T18:59:12.024Z,2.77
2023-10-15T19:01:39.131Z,4.67
2023-10-15T19:04:06.392Z,9.47
2023-10-15T19:06:34.149Z,14.07
2023-10-15T19:09:01.145Z,13.23
2023-10-15T19:11:31.124Z,12.50
2023-10-15T19:13:58.221Z,6.07
2023-10-15T19:16:25.241Z,4.00
2023-10-15T19:18:52.460Z,4.23
2023-10-15T19:21:19.717Z,3.27
2023-10-15T19:23:46.536Z,3.47
2023-10-15T19:26:13.469Z,3.53
2023-10-15T19:28:40.399Z,3.30
2023-10-15T19:31:09.142Z,7.00
2023-10-15T19:33:36.400Z,4.73
2023-10-15T19:36:03.986Z,4.80
2023-10-15T19:38:33.935Z,5.30
2023-10-15T19:41:00.698Z,3.27
2023-10-15T19:43:32.110Z,3.97
2023-10-15T19:46:00.139Z,10.97
2023-10-15T19:48:27.841Z,4.63
2023-10-15T19:50:54.856Z,4.27
2023-10-15T19:53:28.181Z,4.00
2023-10-15T19:55:55.502Z,3.20
2023-10-15T19:58:23.847Z,4.67
2023-10-15T20:00:51.291Z,5.10
2023-10-15T20:03:18.550Z,5.37
2023-10-15T20:05:46.956Z,4.80
2023-10-15T20:08:16.508Z,3.73
2023-10-15T20:10:46.583Z,3.20
2023-10-15T20:13:15.713Z,2.90
2023-10-15T20:15:44.066Z,2.90
2023-10-15T20:18:11.326Z,2.70
2023-10-15T20:20:38.323Z,2.50
2023-10-15T20:23:05.837Z,2.20
2023-10-15T20:25:33.573Z,2.57
2023-10-15T20:28:03.090Z,2.20
2023-10-15T20:30:33.467Z,2.30
2023-10-15T20:33:00.598Z,2.00
2023-10-15T20:35:28.577Z,1.70
2023-10-15T20:37:56.292Z,2.40
2023-10-15T20:40:27.298Z,2.40
2023-10-15T20:42:54.961Z,2.30
2023-10-15T20:45:25.508Z,2.00
2023-10-15T20:47:52.879Z,2.10
2023-10-15T20:50:20.546Z,1.90
2023-10-15T20:52:49.227Z,2.37
2023-10-15T20:55:17.090Z,2.33
2023-10-15T20:57:44.497Z,1.70
2023-10-15T21:00:14.144Z,1.77
2023-10-15T21:02:43.930Z,2.03
2023-10-15T21:05:12.229Z,2.03
2023-10-15T21:07:44.749Z,2.00
2023-10-15T21:10:13.260Z,1.77
2023-10-15T21:12:45.336Z,2.37
2023-10-15T21:15:13.900Z,2.07
2023-10-15T21:17:42.060Z,2.17
2023-10-15T21:20:12.020Z,2.23
2023-10-15T21:22:41.195Z,2.37
2023-10-15T21:25:19.177Z,2.00
2023-10-15T21:27:46.111Z,1.90
2023-10-15T21:30:13.952Z,1.97
2023-10-15T21:32:41.460Z,2.00
2023-10-15T21:35:09.452Z,2.00
2023-10-15T21:37:41.281Z,1.77
2023-10-15T21:40:16.520Z,2.13
2023-10-15T21:42:44.440Z,2.10
2023-10-15T21:45:13.076Z,1.97
2023-10-15T21:47:40.972Z,2.10
2023-10-15T21:50:08.381Z,1.70
2023-10-15T21:52:36.592Z,1.80
2023-10-15T21:55:05.992Z,1.93
2023-10-15T21:57:37.759Z,2.10
2023-10-15T22:00:06.483Z,1.70
2023-10-15T22:02:33.786Z,2.10
2023-10-15T22:05:04.431Z,2.30
2023-10-15T22:07:33.122Z,1.67
2023-10-15T22:10:00.238Z,1.80
2023-10-15T22:12:27.916Z,1.60
2023-10-15T22:14:54.855Z,1.73
2023-10-15T22:17:22.198Z,2.10
2023-10-15T22:19:49.038Z,1.57
2023-10-15T22:22:18.959Z,2.10
2023-10-15T22:24:45.899Z,1.67
2023-10-15T22:27:15.332Z,1.90
2023-10-15T22:29:45.382Z,1.97
2023-10-15T22:32:12.645Z,2.00
2023-10-15T22:34:40.167Z,2.07
2023-10-15T22:37:07.567Z,2.30
2023-10-15T22:39:38.098Z,2.07
2023-10-15T22:42:12.600Z,1.60
2023-10-15T22:44:46.591Z,1.70
2023-10-15T22:47:17.135Z,1.73
2023-10-15T22:49:44.122Z,1.80
2023-10-15T22:52:11.881Z,1.80
2023-10-15T22:54:39.021Z,1.60
2023-10-15T22:57:09.334Z,1.60
2023-10-15T22:59:38.528Z,1.70
2023-10-15T23:02:05.396Z,1.33
2023-10-15T23:04:32.245Z,1.80
2023-10-15T23:06:59.032Z,1.83
2023-10-15T23:09:26.620Z,1.73
2023-10-15T23:11:53.569Z,2.20
2023-10-15T23:14:22.291Z,1.50
2023-10-15T23:16:50.111Z,1.60
2023-10-15T23:19:23.601Z,2.00
2023-10-15T23:21:56.581Z,2.00
2023-10-15T23:24:27.034Z,1.33
2023-10-15T23:26:54.179Z,1.93
2023-10-15T23:29:25.710Z,1.37
2023-10-15T23:31:52.743Z,2.10
2023-10-15T23:34:19.886Z,1.40
2023-10-15T23:36:46.813Z,1.40
2023-10-15T23:39:21.001Z,1.47
2023-10-15T23:41:50.966Z,1.37
2023-10-15T23:44:22.992Z,1.40
2023-10-15T23:46:49.958Z,1.90
2023-10-15T23:49:26.809Z,1.17
2023-10-15T23:51:53.675Z,1.57
2023-10-15T23:54:28.242Z,1.43
2023-10-15T23:56:55.273Z,1.37
2023-10-15T23:59:23.007Z,1.20
