createdAt,value
2018-12-28T00:27:12.506Z,77.10
2018-12-28T00:29:46.908Z,77.50
2018-12-28T00:32:16.970Z,77.30
2018-12-28T00:34:47.149Z,77.30
2018-12-28T00:37:17.183Z,77.00
2018-12-28T00:39:47.107Z,77.00
2018-12-28T00:42:17.084Z,76.90
2018-12-28T00:44:47.135Z,76.80
2018-12-28T00:47:17.128Z,76.60
2018-12-28T00:49:47.107Z,76.50
2018-12-28T00:52:17.072Z,76.60
2018-12-28T00:54:47.063Z,76.70
2018-12-28T00:57:17.039Z,76.50
2018-12-28T00:59:46.991Z,76.50
2018-12-28T01:02:16.941Z,76.40
2018-12-28T01:04:46.958Z,76.00
2018-12-28T01:07:16.950Z,75.90
2018-12-28T01:09:46.908Z,75.90
2018-12-28T01:12:16.864Z,75.80
2018-12-28T01:14:46.824Z,75.60
2018-12-28T01:17:16.828Z,75.50
2018-12-28T01:19:46.884Z,75.40
2018-12-28T01:22:16.860Z,75.30
2018-12-28T01:24:46.891Z,75.20
2018-12-28T01:27:16.958Z,75.00
2018-12-28T01:29:47.019Z,74.50
2018-12-28T01:32:17.130Z,74.20
2018-12-28T01:34:47.089Z,74.20
2018-12-28T01:37:17.107Z,74.20
2018-12-28T01:39:47.086Z,73.90
2018-12-28T01:42:17.065Z,74.10
2018-12-28T01:44:47.123Z,73.80
2018-12-28T01:47:17.171Z,73.90
2018-12-28T01:49:47.153Z,74.00
2018-12-28T01:52:17.195Z,74.10
2018-12-28T01:54:47.148Z,74.10
2018-12-28T01:57:17.107Z,73.90
2018-12-28T01:59:47.081Z,73.70
2018-12-28T02:02:17.031Z,73.90
2018-12-28T02:04:47.133Z,73.60
2018-12-28T02:07:17.083Z,73.70
2018-12-28T02:09:47.131Z,73.70
2018-12-28T02:12:17.067Z,73.70
2018-12-28T02:14:47.139Z,73.70
2018-12-28T02:17:17.082Z,73.50
2018-12-28T02:19:47.081Z,73.30
2018-12-28T02:22:17.266Z,73.60
2018-12-28T02:24:47.420Z,74.30
2018-12-28T02:27:17.385Z,73.00
2018-12-28T02:29:47.370Z,73.10
2018-12-28T02:32:17.443Z,73.30
2018-12-28T02:34:47.399Z,73.10
2018-12-28T02:37:17.466Z,73.00
2018-12-28T02:39:47.432Z,73.00
2018-12-28T02:42:17.506Z,73.10
2018-12-28T02:44:47.477Z,73.20
2018-12-28T02:47:17.520Z,73.20
2018-12-28T02:49:47.615Z,73.10
2018-12-28T02:52:17.559Z,72.90
2018-12-28T02:54:47.578Z,73.20
2018-12-28T02:57:17.511Z,73.20
2018-12-28T02:59:47.472Z,73.40
2018-12-28T03:02:17.526Z,73.10
2018-12-28T03:04:47.611Z,73.00
2018-12-28T03:07:17.553Z,73.10
2018-12-28T03:09:47.681Z,73.30
2018-12-28T03:12:17.742Z,73.30
2018-12-28T03:14:47.742Z,73.50
2018-12-28T03:17:17.690Z,73.60
2018-12-28T03:19:47.712Z,73.50
2018-12-28T03:22:17.687Z,73.70
2018-12-28T03:24:47.742Z,73.60
2018-12-28T03:27:17.796Z,73.50
2018-12-28T03:29:47.852Z,73.70
2018-12-28T03:32:17.826Z,73.80
2018-12-28T03:34:47.816Z,73.70
2018-12-28T03:37:17.787Z,73.70
2018-12-28T03:39:52.391Z,73.70
2018-12-28T03:42:19.958Z,73.60
2018-12-28T03:44:49.978Z,73.60
2018-12-28T03:47:20.205Z,73.70
2018-12-28T03:49:50.242Z,73.70
2018-12-28T03:52:20.199Z,73.70
2018-12-28T03:54:50.211Z,73.50
2018-12-28T03:57:20.192Z,73.50
2018-12-28T03:59:50.163Z,74.10
2018-12-28T04:02:20.177Z,73.40
2018-12-28T04:04:50.196Z,73.30
2018-12-28T04:07:20.200Z,73.40
2018-12-28T04:09:50.174Z,73.60
2018-12-28T04:12:20.175Z,73.80
2018-12-28T04:14:50.173Z,73.60
2018-12-28T04:17:20.157Z,73.30
2018-12-28T04:19:50.204Z,73.20
2018-12-28T04:22:20.192Z,73.00
2018-12-28T04:24:50.240Z,72.70
2018-12-28T04:27:20.691Z,73.20
2018-12-28T04:29:50.653Z,72.50
2018-12-28T04:32:20.660Z,72.30
2018-12-28T04:34:50.702Z,72.10
2018-12-28T04:37:20.764Z,72.00
2018-12-28T04:39:50.735Z,71.90
2018-12-28T04:42:20.796Z,72.00
2018-12-28T04:44:50.763Z,72.20
2018-12-28T04:47:20.847Z,72.60
2018-12-28T04:49:50.824Z,71.90
2018-12-28T04:52:21.300Z,71.70
2018-12-28T04:54:52.068Z,72.00
2018-12-28T04:57:24.376Z,72.10
2018-12-28T04:59:56.500Z,71.80
2018-12-28T05:02:44.745Z,71.60
2018-12-28T05:05:55.737Z,71.60
2018-12-28T05:08:52.567Z,71.80
2018-12-28T05:12:00.687Z,71.70
2018-12-28T05:14:50.400Z,71.60
2018-12-28T05:17:50.135Z,71.30
2018-12-28T05:21:16.305Z,71.10
2018-12-28T05:24:12.136Z,71.20
2018-12-28T05:26:58.121Z,71.00
2018-12-28T05:29:37.351Z,70.90
2018-12-28T05:32:19.138Z,71.00
2018-12-28T05:34:49.121Z,71.20
2018-12-28T05:37:19.173Z,71.10
2018-12-28T05:39:49.252Z,71.00
2018-12-28T05:42:19.311Z,70.70
2018-12-28T05:44:49.432Z,70.70
2018-12-28T05:47:19.462Z,70.40
2018-12-28T05:49:49.568Z,70.10
2018-12-28T05:52:19.812Z,69.90
2018-12-28T05:54:49.916Z,70.00
2018-12-28T05:57:20.070Z,69.80
2018-12-28T05:59:50.032Z,69.80
2018-12-28T06:02:20.176Z,70.00
2018-12-28T06:04:50.131Z,69.90
2018-12-28T06:07:20.269Z,69.90
2018-12-28T06:09:50.355Z,69.70
2018-12-28T06:12:20.453Z,69.80
2018-12-28T06:14:50.567Z,69.60
2018-12-28T06:17:20.607Z,69.80
2018-12-28T06:19:50.687Z,69.60
2018-12-28T06:22:21.256Z,69.50
2018-12-28T06:24:51.348Z,69.90
2018-12-28T06:27:21.335Z,70.30
2018-12-28T06:30:00.384Z,70.30
2018-12-28T06:32:30.524Z,70.50
2018-12-28T06:35:00.717Z,70.20
2018-12-28T06:37:30.887Z,70.40
2018-12-28T06:40:01.067Z,70.50
2018-12-28T06:42:31.261Z,70.60
2018-12-28T06:45:01.422Z,70.60
2018-12-28T06:47:31.421Z,70.70
2018-12-28T06:50:01.395Z,70.70
2018-12-28T06:52:46.408Z,70.70
2018-12-28T06:55:56.016Z,70.80
2018-12-28T06:59:06.148Z,70.80
2018-12-28T07:02:30.984Z,70.80
2018-12-28T07:05:42.613Z,70.60
2018-12-28T07:08:42.689Z,70.70
2018-12-28T07:11:50.523Z,71.00
2018-12-28T07:15:02.578Z,70.90
2018-12-28T07:18:24.976Z,71.10
2018-12-28T07:21:44.466Z,70.30
2018-12-28T07:25:02.550Z,70.00
2018-12-28T07:28:31.979Z,70.10
2018-12-28T07:31:43.039Z,70.40
2018-12-28T07:35:01.850Z,70.90
2018-12-28T07:37:59.527Z,70.80
2018-12-28T07:41:10.509Z,70.40
2018-12-28T07:43:55.864Z,69.80
2018-12-28T07:46:54.451Z,69.70
2018-12-28T07:50:03.407Z,69.80
2018-12-28T07:53:11.312Z,70.00
2018-12-28T07:56:05.252Z,69.70
2018-12-28T07:59:23.598Z,69.10
2018-12-28T08:02:46.450Z,69.20
2018-12-28T08:05:54.572Z,69.10
2018-12-28T08:09:29.542Z,69.10
2018-12-28T08:12:20.063Z,69.10
2018-12-28T08:15:26.227Z,69.00
2018-12-28T08:18:42.514Z,69.10
2018-12-28T08:21:54.522Z,69.30
2018-12-28T08:25:02.776Z,69.20
2018-12-28T08:28:30.651Z,69.30
2018-12-28T08:31:25.623Z,69.20
2018-12-28T08:34:50.672Z,69.10
2018-12-28T08:37:40.729Z,68.80
2018-12-28T08:40:48.908Z,68.60
2018-12-28T08:43:54.563Z,68.70
2018-12-28T08:46:54.981Z,68.50
2018-12-28T08:54:09.279Z,68.30
2018-12-28T09:01:01.749Z,67.50
2018-12-28T09:04:24.807Z,67.80
2018-12-28T09:07:40.733Z,67.70
2018-12-28T09:10:50.265Z,67.60
2018-12-28T09:14:31.227Z,67.70
2018-12-28T09:17:57.057Z,67.80
2018-12-28T09:20:51.297Z,67.70
2018-12-28T09:23:47.878Z,67.60
2018-12-28T09:27:07.488Z,67.30
2018-12-28T09:30:03.931Z,67.10
2018-12-28T09:33:10.372Z,67.10
2018-12-28T09:36:07.726Z,67.10
2018-12-28T09:39:21.094Z,66.80
2018-12-28T09:42:28.596Z,66.70
2018-12-28T09:45:53.019Z,66.40
2018-12-28T09:48:53.387Z,66.10
2018-12-28T09:52:23.727Z,65.80
2018-12-28T09:55:16.172Z,65.90
2018-12-28T09:58:30.403Z,65.70
2018-12-28T10:01:58.564Z,65.60
2018-12-28T10:04:41.448Z,65.50
2018-12-28T10:07:57.236Z,64.70
2018-12-28T10:10:53.203Z,64.70
2018-12-28T10:13:53.053Z,64.20
2018-12-28T10:16:34.109Z,64.30
2018-12-28T10:19:04.508Z,63.90
2018-12-28T10:21:34.507Z,63.50
2018-12-28T10:24:04.743Z,64.30
2018-12-28T10:26:34.790Z,63.50
2018-12-28T10:29:04.756Z,63.10
2018-12-28T10:31:34.774Z,63.10
2018-12-28T10:34:04.728Z,62.90
2018-12-28T10:36:34.948Z,62.90
2018-12-28T10:39:06.964Z,63.00
2018-12-28T10:41:38.824Z,63.90
2018-12-28T10:44:08.576Z,62.70
2018-12-28T10:46:38.658Z,62.50
2018-12-28T10:49:08.663Z,62.30
2018-12-28T10:51:38.635Z,63.00
2018-12-28T10:54:08.715Z,62.40
2018-12-28T10:56:38.707Z,62.10
2018-12-28T10:59:08.845Z,61.60
2018-12-28T11:01:38.887Z,61.50
2018-12-28T11:04:08.867Z,62.30
2018-12-28T11:06:38.943Z,61.60
2018-12-28T11:09:09.002Z,61.20
2018-12-28T11:11:45.820Z,61.00
2018-12-28T11:14:10.602Z,61.30
2018-12-28T11:16:40.547Z,61.60
2018-12-28T11:19:10.551Z,61.70
2018-12-28T11:21:40.523Z,61.10
2018-12-28T11:24:10.486Z,61.70
2018-12-28T11:26:40.487Z,61.40
2018-12-28T11:29:10.487Z,61.50
2018-12-28T11:31:40.584Z,60.60
2018-12-28T11:34:10.571Z,60.80
2018-12-28T11:36:40.676Z,60.90
2018-12-28T11:39:10.677Z,61.20
2018-12-28T11:41:40.616Z,61.40
2018-12-28T11:44:10.620Z,61.40
2018-12-28T11:46:40.562Z,62.20
2018-12-28T11:49:10.559Z,62.00
2018-12-28T11:51:40.552Z,61.80
2018-12-28T11:54:10.529Z,61.70
2018-12-28T11:56:40.470Z,61.40
2018-12-28T11:59:10.428Z,61.30
2018-12-28T12:01:40.439Z,62.40
2018-12-28T12:04:10.449Z,62.00
2018-12-28T12:06:40.404Z,61.30
2018-12-28T12:09:10.377Z,61.90
2018-12-28T12:11:40.375Z,60.80
2018-12-28T12:14:10.394Z,61.20
2018-12-28T12:16:40.402Z,61.30
2018-12-28T12:19:10.508Z,61.90
2018-12-28T12:21:40.476Z,62.30
2018-12-28T12:24:10.563Z,62.40
2018-12-28T12:26:40.555Z,62.80
2018-12-28T12:29:10.572Z,63.20
2018-12-28T12:31:40.547Z,62.50
2018-12-28T12:34:10.868Z,61.30
2018-12-28T12:36:40.955Z,61.90
2018-12-28T12:39:10.988Z,61.30
2018-12-28T12:41:41.044Z,61.30
2018-12-28T12:44:11.034Z,60.30
2018-12-28T12:46:40.995Z,60.80
2018-12-28T12:49:10.963Z,61.70
2018-12-28T12:51:40.921Z,61.40
2018-12-28T12:54:12.912Z,61.60
2018-12-28T12:56:42.917Z,60.80
2018-12-28T12:59:12.911Z,60.70
2018-12-28T13:01:42.873Z,61.30
2018-12-28T13:04:12.876Z,61.80
2018-12-28T13:06:42.876Z,61.70
2018-12-28T13:09:12.801Z,61.80
2018-12-28T13:11:42.781Z,61.50
2018-12-28T13:14:12.735Z,62.20
2018-12-28T13:16:42.860Z,62.30
2018-12-28T13:19:12.843Z,62.40
2018-12-28T13:21:42.947Z,62.90
2018-12-28T13:24:13.061Z,63.00
2018-12-28T13:26:43.075Z,63.20
2018-12-28T13:29:13.068Z,63.30
2018-12-28T13:31:44.199Z,63.50
2018-12-28T13:34:14.471Z,63.70
2018-12-28T13:36:44.608Z,63.80
2018-12-28T13:39:14.609Z,64.00
2018-12-28T13:41:44.695Z,64.20
2018-12-28T13:44:14.709Z,64.40
2018-12-28T13:46:44.728Z,64.70
2018-12-28T13:49:14.683Z,64.90
2018-12-28T13:51:44.664Z,65.10
2018-12-28T13:54:14.607Z,65.30
2018-12-28T13:56:44.586Z,65.30
2018-12-28T13:59:14.551Z,65.40
2018-12-28T14:01:44.589Z,65.70
2018-12-28T14:04:14.683Z,65.70
2018-12-28T14:06:44.827Z,66.00
2018-12-28T14:09:14.806Z,66.40
2018-12-28T14:11:44.735Z,66.50
2018-12-28T14:14:14.898Z,66.50
2018-12-28T14:16:44.850Z,66.50
2018-12-28T14:19:14.845Z,66.60
2018-12-28T14:21:44.946Z,66.60
2018-12-28T14:24:15.011Z,66.70
2018-12-28T14:26:44.987Z,66.70
2018-12-28T14:29:15.011Z,66.50
2018-12-28T14:31:44.952Z,66.50
2018-12-28T14:34:14.960Z,66.50
2018-12-28T14:36:44.928Z,66.20
2018-12-28T14:39:47.164Z,64.90
2018-12-28T14:42:17.439Z,65.60
2018-12-28T14:44:47.397Z,66.20
2018-12-28T14:47:19.260Z,66.00
2018-12-28T14:49:49.365Z,65.80
2018-12-28T14:52:19.328Z,66.10
2018-12-28T14:54:49.379Z,66.10
2018-12-28T14:57:19.482Z,66.60
2018-12-28T14:59:49.464Z,66.80
2018-12-28T15:02:19.600Z,66.90
2018-12-28T15:04:49.665Z,67.00
2018-12-28T15:07:19.759Z,66.90
2018-12-28T15:09:49.723Z,66.80
2018-12-28T15:12:20.316Z,67.10
2018-12-28T15:14:50.360Z,67.20
2018-12-28T15:17:20.356Z,67.30
2018-12-28T15:19:50.456Z,67.30
2018-12-28T15:22:20.523Z,67.10
2018-12-28T15:24:50.543Z,67.30
2018-12-28T15:27:20.537Z,67.30
2018-12-28T15:29:50.543Z,67.30
2018-12-28T15:32:20.564Z,67.30
2018-12-28T15:34:50.657Z,66.50
2018-12-28T15:37:20.711Z,66.60
2018-12-28T15:39:50.804Z,67.00
2018-12-28T15:42:20.939Z,66.80
2018-12-28T15:44:50.939Z,66.50
2018-12-28T15:47:20.923Z,66.60
2018-12-28T15:49:50.913Z,66.60
2018-12-28T15:52:20.926Z,65.80
2018-12-28T15:54:51.007Z,65.70
2018-12-28T15:57:20.937Z,66.40
2018-12-28T15:59:50.932Z,67.10
2018-12-28T16:02:20.923Z,66.20
2018-12-28T16:04:50.984Z,66.20
2018-12-28T16:07:21.023Z,66.50
2018-12-28T16:09:51.384Z,66.50
2018-12-28T16:12:21.478Z,65.90
2018-12-28T16:14:51.603Z,65.70
2018-12-28T16:17:21.595Z,65.80
2018-12-28T16:19:51.651Z,65.80
2018-12-28T16:22:21.644Z,66.00
2018-12-28T16:24:51.703Z,66.10
2018-12-28T16:27:21.771Z,66.10
2018-12-28T16:29:51.830Z,66.40
2018-12-28T16:32:21.821Z,66.60
2018-12-28T16:34:51.808Z,66.70
2018-12-28T16:37:21.848Z,66.70
2018-12-28T16:39:52.055Z,66.80
2018-12-28T16:42:22.103Z,66.80
2018-12-28T16:44:52.152Z,67.00
2018-12-28T16:47:22.295Z,67.10
2018-12-28T16:49:52.378Z,67.30
2018-12-28T16:52:22.464Z,67.40
2018-12-28T16:54:52.448Z,67.30
2018-12-28T16:57:22.475Z,67.20
2018-12-28T16:59:52.540Z,67.30
2018-12-28T17:02:22.515Z,67.30
2018-12-28T17:04:52.503Z,67.30
2018-12-28T17:07:22.465Z,67.40
2018-12-28T17:09:52.550Z,67.10
2018-12-28T17:12:22.539Z,67.40
2018-12-28T17:14:52.506Z,67.20
2018-12-28T17:17:22.552Z,67.30
2018-12-28T17:19:52.527Z,66.80
2018-12-28T17:22:22.669Z,66.80
2018-12-28T17:24:52.651Z,66.50
2018-12-28T17:27:22.724Z,66.70
2018-12-28T17:30:12.449Z,67.40
2018-12-28T17:32:42.554Z,67.80
2018-12-28T17:35:12.700Z,66.90
2018-12-28T17:37:42.858Z,66.50
2018-12-28T17:40:12.951Z,66.50
2018-12-28T17:42:42.924Z,66.80
2018-12-28T17:45:13.072Z,66.30
2018-12-28T17:47:43.411Z,66.30
2018-12-28T17:50:13.410Z,66.00
2018-12-28T17:52:43.643Z,65.70
2018-12-28T17:55:13.590Z,65.30
2018-12-28T17:57:43.579Z,64.60
2018-12-28T18:00:13.503Z,64.80
2018-12-28T18:02:43.495Z,65.00
2018-12-28T18:05:32.434Z,65.40
2018-12-28T18:08:02.407Z,65.50
2018-12-28T18:10:32.375Z,66.50
2018-12-28T18:13:02.379Z,66.20
2018-12-28T18:15:32.324Z,66.30
2018-12-28T18:18:02.314Z,66.50
2018-12-28T18:20:32.440Z,66.70
2018-12-28T18:23:02.409Z,66.80
2018-12-28T18:25:32.495Z,66.80
2018-12-28T18:28:02.580Z,67.20
2018-12-28T18:30:32.564Z,66.80
2018-12-28T18:33:02.576Z,66.80
2018-12-28T18:35:32.753Z,66.80
2018-12-28T18:38:02.815Z,66.40
2018-12-28T18:40:32.892Z,66.40
2018-12-28T18:43:02.910Z,66.70
2018-12-28T18:45:32.974Z,66.70
2018-12-28T18:48:02.985Z,66.50
2018-12-28T18:50:32.947Z,66.70
2018-12-28T18:53:03.052Z,66.80
2018-12-28T18:55:33.063Z,67.10
2018-12-28T18:58:03.079Z,67.00
2018-12-28T19:00:33.017Z,67.20
2018-12-28T19:03:02.988Z,67.40
2018-12-28T19:05:32.966Z,67.10
2018-12-28T19:08:03.071Z,66.80
2018-12-28T19:10:33.102Z,66.10
2018-12-28T19:13:03.073Z,65.90
2018-12-28T19:15:33.058Z,66.00
2018-12-28T19:18:03.036Z,65.90
2018-12-28T19:20:33.155Z,65.80
2018-12-28T19:23:03.181Z,65.70
2018-12-28T19:25:33.243Z,65.60
2018-12-28T19:28:03.315Z,65.70
2018-12-28T19:30:33.472Z,65.60
2018-12-28T19:33:03.443Z,65.70
2018-12-28T19:35:33.565Z,65.80
2018-12-28T19:38:03.563Z,65.90
2018-12-28T19:40:33.630Z,66.00
2018-12-28T19:43:03.659Z,65.80
2018-12-28T19:45:33.674Z,65.70
2018-12-28T19:48:03.673Z,66.30
2018-12-28T19:50:33.840Z,65.50
2018-12-28T19:53:03.791Z,65.70
2018-12-28T19:55:33.788Z,65.60
2018-12-28T19:58:03.766Z,65.70
2018-12-28T20:00:33.723Z,65.70
2018-12-28T20:03:03.745Z,65.60
2018-12-28T20:05:33.770Z,65.60
2018-12-28T20:08:03.998Z,65.60
2018-12-28T20:10:34.096Z,65.60
2018-12-28T20:13:04.119Z,65.70
2018-12-28T20:15:34.238Z,65.80
2018-12-28T20:18:04.263Z,65.70
2018-12-28T20:20:35.484Z,65.70
2018-12-28T20:23:05.508Z,65.80
2018-12-28T20:25:35.727Z,66.00
2018-12-28T20:28:05.757Z,66.00
2018-12-28T20:30:35.792Z,66.00
2018-12-28T20:33:05.803Z,66.00
2018-12-28T20:35:35.778Z,66.00
2018-12-28T20:38:05.732Z,66.10
2018-12-28T20:40:35.876Z,66.00
2018-12-28T20:43:05.863Z,66.30
2018-12-28T20:45:35.891Z,66.40
2018-12-28T20:48:05.905Z,66.50
2018-12-28T20:50:35.889Z,66.50
2018-12-28T20:53:05.936Z,66.50
2018-12-28T20:55:35.923Z,66.50
2018-12-28T20:58:06.052Z,66.60
2018-12-28T21:00:36.127Z,66.40
2018-12-28T21:03:06.265Z,66.30
2018-12-28T21:05:36.296Z,66.60
2018-12-28T21:08:06.447Z,66.60
2018-12-28T21:10:36.618Z,66.60
2018-12-28T21:13:06.669Z,66.90
2018-12-28T21:15:36.699Z,67.00
2018-12-28T21:18:06.689Z,67.00
2018-12-28T21:20:36.629Z,66.90
2018-12-28T21:23:06.726Z,66.80
2018-12-28T21:25:36.771Z,67.00
2018-12-28T21:28:06.755Z,66.70
2018-12-28T21:30:36.771Z,66.60
2018-12-28T21:33:06.877Z,66.40
2018-12-28T21:35:36.824Z,66.50
2018-12-28T21:38:06.792Z,66.70
2018-12-28T21:40:36.772Z,66.70
2018-12-28T21:43:06.772Z,66.70
2018-12-28T21:45:36.719Z,66.60
2018-12-28T21:48:06.698Z,66.50
2018-12-28T21:50:36.856Z,66.50
2018-12-28T21:53:06.970Z,66.50
2018-12-28T21:55:36.929Z,66.30
2018-12-28T21:58:06.948Z,66.20
2018-12-28T22:00:36.963Z,66.20
2018-12-28T22:03:06.991Z,66.30
2018-12-28T22:05:36.960Z,66.40
2018-12-28T22:08:06.945Z,66.40
2018-12-28T22:10:36.966Z,66.10
2018-12-28T22:13:07.043Z,66.10
2018-12-28T22:15:37.096Z,66.40
2018-12-28T22:18:07.107Z,66.20
2018-12-28T22:20:37.300Z,66.10
2018-12-28T22:23:07.341Z,66.10
2018-12-28T22:25:37.368Z,66.10
2018-12-28T22:28:07.340Z,66.10
2018-12-28T22:30:37.304Z,66.10
2018-12-28T22:33:07.351Z,66.00
2018-12-28T22:35:37.442Z,65.90
2018-12-28T22:38:07.662Z,65.80
2018-12-28T22:40:37.715Z,65.30
2018-12-28T22:43:07.744Z,65.10
2018-12-28T22:45:37.700Z,64.60
2018-12-28T22:48:07.678Z,64.40
2018-12-28T22:50:37.634Z,64.00
2018-12-28T22:53:07.675Z,63.80
2018-12-28T22:55:37.673Z,63.60
2018-12-28T22:58:07.644Z,63.70
2018-12-28T23:00:54.724Z,63.00
2018-12-28T23:03:24.821Z,62.90
2018-12-28T23:05:54.875Z,62.70
2018-12-28T23:08:24.858Z,62.80
2018-12-28T23:10:54.944Z,62.80
2018-12-28T23:13:25.045Z,62.80
2018-12-28T23:15:55.021Z,62.90
2018-12-28T23:18:25.061Z,62.70
2018-12-28T23:20:55.131Z,62.20
2018-12-28T23:23:25.114Z,62.30
2018-12-28T23:25:55.130Z,62.20
2018-12-28T23:28:25.171Z,62.50
2018-12-28T23:30:55.156Z,62.40
2018-12-28T23:33:25.222Z,62.20
2018-12-28T23:35:55.175Z,62.00
2018-12-28T23:38:25.119Z,61.50
2018-12-28T23:40:55.244Z,61.20
2018-12-28T23:43:25.171Z,61.00
2018-12-28T23:45:55.261Z,61.10
2018-12-28T23:48:25.322Z,61.00
2018-12-28T23:50:55.480Z,60.90
2018-12-28T23:53:25.448Z,61.00
2018-12-28T23:55:55.387Z,61.20
2018-12-28T23:58:25.370Z,60.90
