createdAt,value
2023-03-19T00:02:18.962Z,21.91
2023-03-19T00:06:18.259Z,21.92
2023-03-19T00:10:18.408Z,21.92
2023-03-19T00:14:18.515Z,21.91
2023-03-19T00:18:18.700Z,21.91
2023-03-19T00:22:18.821Z,21.91
2023-03-19T00:26:18.991Z,21.90
2023-03-19T00:30:19.116Z,21.91
2023-03-19T00:34:19.290Z,21.90
2023-03-19T00:38:19.386Z,21.91
2023-03-19T00:42:19.582Z,21.91
2023-03-19T00:46:19.747Z,21.89
2023-03-19T00:50:19.911Z,21.88
2023-03-19T00:54:20.051Z,21.87
2023-03-19T00:58:20.458Z,21.88
2023-03-19T01:02:20.452Z,21.88
2023-03-19T01:06:20.629Z,21.86
2023-03-19T01:10:20.825Z,21.87
2023-03-19T01:14:20.906Z,21.86
2023-03-19T01:18:21.097Z,21.86
2023-03-19T01:22:21.236Z,21.87
2023-03-19T01:26:21.400Z,21.86
2023-03-19T01:30:21.652Z,21.84
2023-03-19T01:34:21.743Z,21.83
2023-03-19T01:38:21.956Z,21.84
2023-03-19T01:42:22.032Z,21.84
2023-03-19T01:46:22.390Z,21.83
2023-03-19T01:50:22.366Z,21.84
2023-03-19T01:54:22.538Z,21.85
2023-03-19T01:58:25.544Z,21.85
2023-03-19T02:02:22.634Z,21.86
2023-03-19T02:06:22.615Z,21.85
2023-03-19T02:10:22.535Z,21.85
2023-03-19T02:14:22.572Z,21.85
2023-03-19T02:18:22.490Z,21.84
2023-03-19T02:22:22.447Z,21.83
2023-03-19T02:26:22.415Z,21.84
2023-03-19T02:30:22.371Z,21.82
2023-03-19T02:34:22.451Z,21.83
2023-03-19T02:38:22.522Z,21.82
2023-03-19T02:42:22.469Z,21.82
2023-03-19T02:46:22.492Z,21.82
2023-03-19T02:50:22.699Z,21.81
2023-03-19T02:54:22.904Z,21.83
2023-03-19T02:58:23.022Z,21.81
2023-03-19T03:02:23.387Z,21.80
2023-03-19T03:06:23.376Z,21.81
2023-03-19T03:10:23.506Z,21.82
2023-03-19T03:14:23.698Z,21.81
2023-03-19T03:18:23.804Z,21.82
2023-03-19T03:22:24.061Z,21.83
2023-03-19T03:26:24.219Z,21.83
2023-03-19T03:30:24.318Z,21.82
2023-03-19T03:34:24.521Z,21.82
2023-03-19T03:38:24.679Z,21.81
2023-03-19T03:42:24.884Z,21.79
2023-03-19T03:46:25.013Z,21.79
2023-03-19T03:50:25.217Z,21.80
2023-03-19T03:54:25.390Z,21.79
2023-03-19T03:58:25.613Z,21.78
2023-03-19T04:02:25.857Z,21.80
2023-03-19T04:06:25.915Z,21.79
2023-03-19T04:10:26.172Z,21.78
2023-03-19T04:14:26.344Z,21.78
2023-03-19T04:18:26.486Z,21.80
2023-03-19T04:22:26.627Z,21.79
2023-03-19T04:26:26.821Z,21.78
2023-03-19T04:30:27.037Z,21.77
2023-03-19T04:34:27.170Z,21.78
2023-03-19T04:38:27.516Z,21.79
2023-03-19T04:42:27.440Z,21.79
2023-03-19T04:46:27.645Z,21.80
2023-03-19T04:50:27.853Z,21.79
2023-03-19T04:54:28.018Z,21.78
2023-03-19T04:58:28.223Z,21.78
2023-03-19T05:02:28.425Z,21.77
2023-03-19T05:06:28.554Z,21.76
2023-03-19T05:10:28.729Z,21.76
2023-03-19T05:14:28.915Z,21.77
2023-03-19T05:18:28.972Z,21.77
2023-03-19T05:22:29.316Z,21.78
2023-03-19T05:26:29.383Z,21.78
2023-03-19T05:30:29.566Z,21.78
2023-03-19T05:34:29.771Z,21.78
2023-03-19T05:38:29.919Z,21.77
2023-03-19T05:42:30.093Z,21.77
2023-03-19T05:46:30.329Z,21.79
2023-03-19T05:50:30.444Z,21.78
2023-03-19T05:54:30.564Z,21.79
2023-03-19T05:58:30.738Z,21.78
2023-03-19T06:02:30.951Z,21.77
2023-03-19T06:06:31.565Z,21.78
2023-03-19T06:10:31.250Z,21.79
2023-03-19T06:14:31.454Z,21.78
2023-03-19T06:18:31.569Z,21.78
2023-03-19T06:22:31.801Z,21.77
2023-03-19T06:26:31.980Z,21.79
2023-03-19T06:30:32.251Z,21.79
2023-03-19T06:34:33.009Z,21.79
2023-03-19T06:38:32.505Z,21.79
2023-03-19T06:42:32.782Z,21.80
2023-03-19T06:46:32.826Z,21.81
2023-03-19T06:50:33.243Z,21.80
2023-03-19T06:54:33.207Z,21.78
2023-03-19T06:58:33.458Z,21.80
2023-03-19T07:02:33.637Z,21.80
2023-03-19T07:06:33.833Z,21.79
2023-03-19T07:10:34.236Z,21.78
2023-03-19T07:14:34.166Z,21.79
2023-03-19T07:18:34.339Z,21.80
2023-03-19T07:22:34.622Z,21.79
2023-03-19T07:26:34.798Z,21.78
2023-03-19T07:30:35.407Z,21.78
2023-03-19T07:34:35.136Z,21.78
2023-03-19T07:38:35.359Z,21.79
2023-03-19T07:42:35.546Z,21.81
2023-03-19T07:46:35.775Z,21.79
2023-03-19T07:50:36.128Z,21.80
2023-03-19T07:54:36.068Z,21.80
2023-03-19T07:58:36.193Z,21.81
2023-03-19T08:02:36.396Z,21.80
2023-03-19T08:06:36.551Z,21.79
2023-03-19T08:10:38.412Z,21.81
2023-03-19T08:14:36.975Z,21.81
2023-03-19T08:18:37.131Z,21.81
2023-03-19T08:22:37.304Z,21.81
2023-03-19T08:26:37.487Z,21.82
2023-03-19T08:30:38.066Z,21.83
2023-03-19T08:34:37.833Z,21.83
2023-03-19T08:38:37.980Z,21.83
2023-03-19T08:42:38.140Z,21.84
2023-03-19T08:46:38.336Z,21.85
2023-03-19T08:50:38.445Z,21.84
2023-03-19T08:54:38.629Z,21.86
2023-03-19T08:58:38.747Z,21.86
2023-03-19T09:02:38.866Z,21.86
2023-03-19T09:06:39.102Z,21.86
2023-03-19T09:10:39.182Z,21.86
2023-03-19T09:14:39.354Z,21.86
2023-03-19T09:18:39.496Z,21.88
2023-03-19T09:22:39.702Z,21.87
2023-03-19T09:26:39.800Z,21.88
2023-03-19T09:30:39.927Z,21.88
2023-03-19T09:34:40.036Z,21.88
2023-03-19T09:38:40.201Z,21.88
2023-03-19T09:42:40.286Z,21.87
2023-03-19T09:46:40.482Z,21.89
2023-03-19T09:50:40.637Z,21.89
2023-03-19T09:54:40.732Z,21.88
2023-03-19T09:58:40.965Z,21.88
2023-03-19T10:02:41.062Z,21.91
2023-03-19T10:06:41.225Z,21.90
2023-03-19T10:10:41.389Z,21.90
2023-03-19T10:14:41.461Z,21.90
2023-03-19T10:18:41.690Z,21.91
2023-03-19T10:22:41.770Z,21.92
2023-03-19T10:26:41.883Z,21.92
2023-03-19T10:30:41.977Z,21.93
2023-03-19T10:34:42.054Z,21.93
2023-03-19T10:38:42.230Z,21.94
2023-03-19T10:42:42.664Z,21.92
2023-03-19T10:46:42.562Z,21.94
2023-03-19T10:50:42.710Z,21.94
2023-03-19T10:54:43.218Z,21.94
2023-03-19T10:58:42.966Z,21.95
2023-03-19T11:02:43.035Z,21.96
2023-03-19T11:06:43.160Z,21.96
2023-03-19T11:10:43.353Z,21.97
2023-03-19T11:14:43.392Z,21.98
2023-03-19T11:18:43.488Z,21.97
2023-03-19T11:22:43.552Z,21.98
2023-03-19T11:26:43.660Z,21.99
2023-03-19T11:30:43.818Z,21.98
2023-03-19T11:34:43.882Z,21.97
2023-03-19T11:38:43.996Z,21.99
2023-03-19T11:42:44.095Z,21.97
2023-03-19T11:46:44.215Z,21.99
2023-03-19T11:50:45.953Z,22.00
2023-03-19T11:54:44.357Z,22.02
2023-03-19T11:58:44.493Z,21.98
2023-03-19T12:02:44.656Z,22.01
2023-03-19T12:06:44.681Z,22.02
2023-03-19T12:10:44.763Z,22.02
2023-03-19T12:14:44.894Z,22.01
2023-03-19T12:18:45.621Z,22.02
2023-03-19T12:22:45.138Z,22.02
2023-03-19T12:26:45.204Z,22.03
2023-03-19T12:30:45.371Z,22.02
2023-03-19T12:34:45.466Z,22.01
2023-03-19T12:38:45.586Z,22.00
2023-03-19T12:42:45.699Z,22.01
2023-03-19T12:46:45.865Z,22.02
2023-03-19T12:50:45.961Z,22.04
2023-03-19T12:54:46.095Z,22.02
2023-03-19T12:58:46.219Z,22.01
2023-03-19T13:02:46.370Z,22.03
2023-03-19T13:06:46.459Z,22.05
2023-03-19T13:10:46.589Z,22.04
2023-03-19T13:14:46.708Z,22.04
2023-03-19T13:18:46.788Z,22.05
2023-03-19T13:22:46.914Z,22.04
2023-03-19T13:26:47.090Z,22.05
2023-03-19T13:30:47.165Z,22.04
2023-03-19T13:34:47.287Z,22.05
2023-03-19T13:38:47.414Z,22.06
2023-03-19T13:42:47.494Z,22.06
2023-03-19T13:46:47.728Z,22.05
2023-03-19T13:50:47.755Z,22.06
2023-03-19T13:54:47.812Z,22.06
2023-03-19T13:58:47.957Z,22.05
2023-03-19T14:02:48.072Z,22.06
2023-03-19T14:06:48.154Z,22.04
2023-03-19T14:10:49.205Z,22.05
2023-03-19T14:14:48.402Z,22.05
2023-03-19T14:18:48.467Z,22.05
2023-03-19T14:22:48.819Z,22.05
2023-03-19T14:26:48.709Z,22.05
2023-03-19T14:30:48.800Z,22.06
2023-03-19T14:34:48.864Z,22.05
2023-03-19T14:38:48.993Z,22.06
2023-03-19T14:42:49.124Z,22.05
2023-03-19T14:46:49.208Z,22.06
2023-03-19T14:50:49.384Z,22.04
2023-03-19T14:54:49.449Z,22.05
2023-03-19T14:58:49.516Z,22.04
2023-03-19T15:02:49.692Z,22.04
2023-03-19T15:06:49.768Z,22.04
2023-03-19T15:10:49.848Z,22.04
2023-03-19T15:14:49.955Z,22.03
2023-03-19T15:18:50.119Z,22.04
2023-03-19T15:22:50.206Z,22.04
2023-03-19T15:26:50.280Z,22.03
2023-03-19T15:30:59.817Z,22.03
2023-03-19T15:34:51.504Z,22.01
2023-03-19T15:38:50.399Z,21.97
2023-03-19T15:42:50.278Z,21.98
2023-03-19T15:46:50.414Z,21.99
2023-03-19T15:50:50.525Z,22.00
2023-03-19T15:54:50.656Z,22.02
2023-03-19T15:58:53.076Z,22.01
2023-03-19T16:02:50.796Z,22.02
2023-03-19T16:06:50.747Z,22.01
2023-03-19T16:10:50.668Z,22.00
2023-03-19T16:14:50.624Z,22.01
2023-03-19T16:18:50.678Z,22.01
2023-03-19T16:22:50.586Z,22.00
2023-03-19T16:26:50.481Z,22.01
2023-03-19T16:30:50.502Z,21.98
2023-03-19T16:34:50.440Z,22.01
2023-03-19T16:38:50.417Z,22.00
2023-03-19T16:42:50.361Z,22.00
2023-03-19T16:46:50.373Z,21.99
2023-03-19T16:50:50.317Z,21.98
2023-03-19T16:54:50.245Z,21.97
2023-03-19T16:58:50.311Z,21.98
2023-03-19T17:02:50.399Z,21.96
2023-03-19T17:06:50.505Z,21.97
2023-03-19T17:10:50.675Z,21.99
2023-03-19T17:14:50.849Z,21.97
2023-03-19T17:18:50.963Z,21.98
2023-03-19T17:22:51.088Z,21.96
2023-03-19T17:26:51.258Z,21.97
2023-03-19T17:30:51.541Z,21.97
2023-03-19T17:34:51.540Z,21.95
2023-03-19T17:38:53.647Z,21.97
2023-03-19T17:42:51.692Z,21.98
2023-03-19T17:46:51.691Z,21.98
2023-03-19T17:50:51.629Z,21.95
2023-03-19T17:54:51.507Z,21.94
2023-03-19T17:58:51.476Z,21.93
2023-03-19T18:02:51.431Z,21.93
2023-03-19T18:06:51.452Z,21.93
2023-03-19T18:10:51.403Z,21.95
2023-03-19T18:14:51.435Z,21.93
2023-03-19T18:18:51.311Z,21.93
2023-03-19T18:22:51.263Z,21.95
2023-03-19T18:26:51.400Z,21.94
2023-03-19T18:30:51.606Z,21.96
2023-03-19T18:34:51.633Z,21.94
2023-03-19T18:38:51.784Z,21.93
2023-03-19T18:42:51.884Z,21.92
2023-03-19T18:46:52.042Z,21.90
2023-03-19T18:50:52.285Z,21.89
2023-03-19T18:54:52.309Z,21.89
2023-03-19T18:58:52.493Z,21.89
2023-03-19T19:02:52.654Z,21.87
2023-03-19T19:06:52.817Z,21.87
2023-03-19T19:10:53.637Z,21.89
2023-03-19T19:14:53.145Z,21.89
2023-03-19T19:18:53.383Z,21.88
2023-03-19T19:22:53.581Z,21.87
2023-03-19T19:26:53.739Z,21.90
2023-03-19T19:30:53.929Z,21.90
2023-03-19T19:34:54.031Z,21.92
2023-03-19T19:38:54.152Z,21.91
2023-03-19T19:42:54.329Z,21.89
2023-03-19T19:46:54.471Z,21.87
2023-03-19T19:50:54.654Z,21.90
2023-03-19T19:54:54.754Z,21.89
2023-03-19T19:58:54.934Z,21.91
2023-03-19T20:02:55.127Z,21.91
2023-03-19T20:06:55.249Z,21.90
2023-03-19T20:10:55.412Z,21.88
2023-03-19T20:14:55.820Z,21.87
2023-03-19T20:18:55.755Z,21.89
2023-03-19T20:22:55.895Z,21.90
2023-03-19T20:26:56.105Z,21.89
2023-03-19T20:34:38.461Z,21.88
2023-03-19T20:38:25.129Z,21.86
2023-03-19T20:42:24.098Z,21.86
2023-03-19T20:46:24.097Z,21.87
2023-03-19T20:50:24.214Z,21.87
2023-03-19T20:54:24.390Z,21.87
2023-03-19T20:58:24.552Z,21.87
2023-03-19T21:02:24.737Z,21.87
2023-03-19T21:06:24.888Z,21.86
2023-03-19T21:10:25.035Z,21.88
2023-03-19T21:14:25.226Z,21.89
2023-03-19T21:18:25.452Z,21.86
2023-03-19T21:22:25.570Z,21.87
2023-03-19T21:26:25.664Z,21.85
2023-03-19T21:30:25.856Z,21.86
2023-03-19T21:34:26.070Z,21.86
2023-03-19T21:38:26.191Z,21.87
2023-03-19T21:42:26.345Z,21.86
2023-03-19T21:46:26.950Z,21.86
2023-03-19T21:50:26.712Z,21.86
2023-03-19T21:54:26.824Z,21.85
2023-03-19T21:58:26.972Z,21.87
2023-03-19T22:02:27.195Z,21.87
2023-03-19T22:06:27.449Z,21.86
2023-03-19T22:10:27.586Z,21.86
2023-03-19T22:14:28.179Z,21.86
2023-03-19T22:18:28.068Z,21.84
2023-03-19T22:22:28.240Z,21.86
2023-03-19T22:26:28.523Z,21.86
2023-03-19T22:30:28.594Z,21.84
2023-03-19T22:34:28.873Z,21.83
2023-03-19T22:38:29.088Z,21.84
2023-03-19T22:42:29.294Z,21.83
2023-03-19T22:46:29.533Z,21.81
2023-03-19T22:50:29.650Z,21.81
2023-03-19T22:54:29.861Z,21.78
2023-03-19T22:58:30.069Z,21.81
2023-03-19T23:02:30.424Z,21.77
2023-03-19T23:06:32.951Z,21.77
2023-03-19T23:10:30.943Z,21.78
2023-03-19T23:14:31.309Z,21.79
2023-03-19T23:18:30.215Z,21.77
2023-03-19T23:22:30.097Z,21.81
2023-03-19T23:26:30.258Z,21.83
2023-03-19T23:30:30.267Z,21.80
2023-03-19T23:34:30.174Z,21.80
2023-03-19T23:38:30.918Z,21.83
2023-03-19T23:42:30.641Z,21.86
2023-03-19T23:46:30.871Z,21.87
2023-03-19T23:50:30.817Z,21.88
2023-03-19T23:54:30.994Z,21.90
2023-03-19T23:58:31.145Z,21.88
