createdAt,value
2022-08-26T00:02:20.826Z,25.80
2022-08-26T00:06:23.233Z,23.37
2022-08-26T00:10:25.871Z,22.20
2022-08-26T00:14:30.965Z,28.03
2022-08-26T00:18:33.462Z,26.57
2022-08-26T00:22:40.835Z,26.63
2022-08-26T00:26:42.570Z,19.83
2022-08-26T00:30:48.319Z,22.23
2022-08-26T00:34:53.647Z,22.20
2022-08-26T00:38:55.339Z,22.10
2022-08-26T00:42:57.141Z,25.03
2022-08-26T00:47:01.556Z,25.70
2022-08-26T00:51:14.782Z,25.03
2022-08-26T00:55:27.513Z,22.00
2022-08-26T00:59:39.832Z,26.43
2022-08-26T01:03:42.209Z,21.70
2022-08-26T01:07:44.595Z,27.13
2022-08-26T01:11:47.375Z,21.90
2022-08-26T01:15:55.435Z,29.23
2022-08-26T01:20:03.495Z,21.97
2022-08-26T01:24:05.628Z,29.17
2022-08-26T01:28:12.804Z,26.63
2022-08-26T01:32:19.513Z,25.90
2022-08-26T01:36:21.321Z,22.80
2022-08-26T01:40:32.098Z,23.23
2022-08-26T01:44:38.801Z,21.97
2022-08-26T01:48:40.735Z,29.40
2022-08-26T01:52:43.761Z,21.83
2022-08-26T01:56:46.672Z,22.30
2022-08-26T02:00:55.700Z,24.40
2022-08-26T02:05:07.638Z,22.23
2022-08-26T02:09:16.646Z,26.33
2022-08-26T02:13:18.580Z,25.30
2022-08-26T02:17:32.614Z,24.00
2022-08-26T02:21:41.642Z,26.97
2022-08-26T02:26:03.059Z,20.70
2022-08-26T02:30:17.074Z,20.80
2022-08-26T02:34:31.410Z,19.00
2022-08-26T02:38:33.716Z,24.43
2022-08-26T02:42:35.556Z,24.50
2022-08-26T02:46:38.458Z,23.43
2022-08-26T02:50:41.929Z,20.77
2022-08-26T02:54:44.576Z,22.53
2022-08-26T02:58:47.571Z,22.23
2022-08-26T03:02:49.292Z,22.57
2022-08-26T03:06:52.890Z,24.83
2022-08-26T03:10:54.871Z,22.23
2022-08-26T03:14:56.847Z,21.67
2022-08-26T03:19:00.884Z,19.60
2022-08-26T03:23:02.665Z,20.53
2022-08-26T03:27:09.029Z,22.47
2022-08-26T03:31:10.897Z,20.00
2022-08-26T03:35:12.715Z,21.50
2022-08-26T03:39:14.506Z,23.53
2022-08-26T03:43:17.260Z,24.13
2022-08-26T03:47:19.086Z,22.37
2022-08-26T03:51:21.359Z,20.87
2022-08-26T03:55:27.002Z,25.70
2022-08-26T03:59:29.093Z,25.27
2022-08-26T04:03:49.345Z,24.27
2022-08-26T04:07:51.679Z,24.43
2022-08-26T04:11:53.543Z,21.10
2022-08-26T04:15:55.361Z,20.67
2022-08-26T04:19:57.140Z,22.33
2022-08-26T04:23:59.040Z,25.53
2022-08-26T04:28:05.714Z,24.73
2022-08-26T04:32:08.750Z,26.33
2022-08-26T04:36:11.433Z,23.87
2022-08-26T04:40:13.407Z,24.73
2022-08-26T04:44:15.467Z,24.53
2022-08-26T04:48:17.252Z,22.53
2022-08-26T04:52:20.084Z,24.00
2022-08-26T04:56:21.915Z,24.57
2022-08-26T05:00:23.957Z,24.50
2022-08-26T05:04:28.232Z,24.57
2022-08-26T05:08:31.236Z,25.63
2022-08-26T05:12:33.083Z,26.27
2022-08-26T05:16:34.879Z,22.93
2022-08-26T05:20:45.606Z,23.77
2022-08-26T05:24:49.356Z,60.20
2022-08-26T05:28:54.746Z,26.63
2022-08-26T05:32:56.885Z,21.30
2022-08-26T05:36:58.959Z,27.80
2022-08-26T05:41:02.116Z,22.20
2022-08-26T05:45:06.025Z,24.77
2022-08-26T05:49:12.495Z,24.83
2022-08-26T05:53:17.992Z,24.70
2022-08-26T05:57:19.858Z,30.03
2022-08-26T06:01:26.493Z,26.67
2022-08-26T06:05:28.359Z,24.73
2022-08-26T06:09:30.256Z,30.20
2022-08-26T06:13:32.701Z,26.17
2022-08-26T06:17:36.784Z,27.83
2022-08-26T06:21:40.572Z,25.30
2022-08-26T06:25:43.054Z,23.37
2022-08-26T06:29:45.240Z,23.23
2022-08-26T06:33:47.093Z,21.70
2022-08-26T06:37:49.701Z,27.40
2022-08-26T06:41:52.047Z,20.00
2022-08-26T06:46:02.562Z,20.70
2022-08-26T06:50:07.159Z,21.03
2022-08-26T06:54:09.486Z,23.30
2022-08-26T06:58:13.723Z,23.25
2022-08-26T07:02:15.650Z,20.10
2022-08-26T07:06:19.930Z,21.58
2022-08-26T07:10:21.701Z,25.02
2022-08-26T07:14:24.952Z,21.15
2022-08-26T07:18:28.261Z,17.20
2022-08-26T07:22:30.765Z,18.58
2022-08-26T07:26:33.575Z,20.35
2022-08-26T07:30:39.285Z,20.00
2022-08-26T07:34:42.727Z,18.15
2022-08-26T07:38:45.443Z,21.90
2022-08-26T07:42:47.679Z,19.90
2022-08-26T07:46:53.144Z,18.70
2022-08-26T07:50:55.325Z,24.05
2022-08-26T07:54:58.414Z,21.73
2022-08-26T07:59:00.253Z,18.17
2022-08-26T08:03:04.073Z,17.52
2022-08-26T08:07:05.997Z,24.80
2022-08-26T08:11:12.376Z,17.75
2022-08-26T08:15:14.614Z,18.55
2022-08-26T08:19:16.725Z,19.17
2022-08-26T08:23:18.492Z,19.70
2022-08-26T08:27:23.817Z,18.13
2022-08-26T08:31:54.410Z,22.17
2022-08-26T08:35:51.230Z,21.70
2022-08-26T08:39:54.065Z,22.38
2022-08-26T08:43:56.796Z,24.80
2022-08-26T08:48:30.701Z,17.92
2022-08-26T08:52:36.275Z,19.30
2022-08-26T08:56:47.087Z,17.85
2022-08-26T09:01:00.551Z,20.50
2022-08-26T09:05:23.293Z,23.38
2022-08-26T09:09:45.966Z,18.80
2022-08-26T09:13:53.882Z,18.55
2022-08-26T09:18:24.883Z,25.20
2022-08-26T09:22:35.856Z,22.52
2022-08-26T09:26:41.083Z,24.27
2022-08-26T09:30:43.220Z,21.25
2022-08-26T09:35:08.769Z,19.63
2022-08-26T09:39:30.357Z,17.27
2022-08-26T09:43:32.204Z,19.42
2022-08-26T09:47:53.194Z,19.63
2022-08-26T09:52:27.883Z,18.95
2022-08-26T09:56:35.391Z,24.05
2022-08-26T10:00:43.606Z,21.50
2022-08-26T10:04:54.262Z,19.92
2022-08-26T10:08:59.066Z,18.48
2022-08-26T10:13:19.755Z,21.70
2022-08-26T10:17:32.228Z,22.80
2022-08-26T10:21:56.489Z,20.15
2022-08-26T10:26:05.602Z,20.08
2022-08-26T10:30:13.556Z,19.17
2022-08-26T10:34:16.347Z,19.85
2022-08-26T10:38:34.719Z,18.25
2022-08-26T10:43:11.350Z,23.75
2022-08-26T10:47:18.681Z,20.98
2022-08-26T10:51:35.642Z,20.30
2022-08-26T10:55:54.241Z,19.30
2022-08-26T11:00:40.963Z,20.60
2022-08-26T11:05:03.462Z,23.75
2022-08-26T11:09:08.616Z,25.42
2022-08-26T11:13:12.025Z,20.65
2022-08-26T11:17:14.052Z,17.83
2022-08-26T11:21:52.773Z,20.23
2022-08-26T11:26:20.368Z,18.63
2022-08-26T11:30:41.615Z,18.83
2022-08-26T11:34:57.913Z,21.17
2022-08-26T11:39:02.153Z,18.50
2022-08-26T11:43:20.856Z,23.98
2022-08-26T11:47:31.646Z,25.65
2022-08-26T11:51:38.207Z,17.00
2022-08-26T11:55:42.760Z,22.20
2022-08-26T11:59:44.834Z,22.67
2022-08-26T12:03:49.517Z,13.98
2022-08-26T12:07:51.372Z,15.35
2022-08-26T12:12:14.158Z,18.25
2022-08-26T12:16:16.245Z,16.60
2022-08-26T12:20:48.281Z,15.45
2022-08-26T12:24:54.594Z,12.07
2022-08-26T12:29:18.096Z,17.50
2022-08-26T12:33:26.146Z,16.38
2022-08-26T12:37:29.097Z,11.98
2022-08-26T12:41:54.977Z,13.43
2022-08-26T12:46:00.003Z,15.20
2022-08-26T12:50:20.360Z,12.57
2022-08-26T12:54:42.157Z,12.23
2022-08-26T12:58:44.184Z,11.82
2022-08-26T13:02:46.268Z,10.00
2022-08-26T13:06:48.260Z,9.40
2022-08-26T13:11:12.527Z,9.43
2022-08-26T13:15:14.267Z,13.98
2022-08-26T13:19:25.400Z,14.18
2022-08-26T13:23:27.850Z,10.98
2022-08-26T13:27:29.688Z,12.20
2022-08-26T13:31:32.522Z,10.52
2022-08-26T13:35:35.300Z,13.57
2022-08-26T13:39:38.455Z,8.13
2022-08-26T13:43:40.239Z,6.97
2022-08-26T13:47:42.018Z,8.88
2022-08-26T13:51:43.973Z,7.93
2022-08-26T13:55:45.831Z,7.55
2022-08-26T13:59:47.612Z,9.35
2022-08-26T14:03:49.480Z,9.95
2022-08-26T14:07:51.400Z,9.90
2022-08-26T14:11:54.342Z,12.73
2022-08-26T14:15:58.703Z,9.25
2022-08-26T14:20:00.525Z,10.70
2022-08-26T14:24:03.299Z,10.23
2022-08-26T14:28:05.322Z,9.82
2022-08-26T14:32:13.365Z,7.70
2022-08-26T14:36:32.149Z,10.13
2022-08-26T14:40:34.188Z,10.57
2022-08-26T14:44:40.383Z,9.68
2022-08-26T14:48:42.245Z,8.80
2022-08-26T14:53:02.929Z,8.80
2022-08-26T14:57:07.424Z,7.60
2022-08-26T15:01:09.244Z,6.03
2022-08-26T15:05:11.689Z,7.95
2022-08-26T15:09:15.091Z,5.57
2022-08-26T15:13:16.861Z,8.10
2022-08-26T15:17:18.647Z,5.70
2022-08-26T15:21:20.628Z,6.93
2022-08-26T15:25:22.598Z,6.03
2022-08-26T15:29:24.453Z,4.65
2022-08-26T15:33:26.454Z,3.50
2022-08-26T15:37:28.226Z,7.35
2022-08-26T15:41:30.051Z,3.92
2022-08-26T15:45:37.004Z,5.80
2022-08-26T15:49:39.874Z,7.20
2022-08-26T15:53:41.645Z,5.90
2022-08-26T15:57:43.504Z,8.40
2022-08-26T16:01:46.865Z,9.90
2022-08-26T16:05:48.780Z,11.57
2022-08-26T16:09:54.245Z,10.25
2022-08-26T16:13:57.214Z,9.63
2022-08-26T16:18:01.954Z,10.88
2022-08-26T16:22:07.689Z,8.93
2022-08-26T16:26:10.946Z,11.63
2022-08-26T16:30:13.512Z,11.52
2022-08-26T16:34:15.316Z,10.18
2022-08-26T16:38:17.163Z,8.52
2022-08-26T16:42:18.964Z,11.27
2022-08-26T16:46:23.667Z,10.35
2022-08-26T16:50:25.736Z,12.77
2022-08-26T16:54:27.577Z,9.77
2022-08-26T16:58:30.045Z,10.52
2022-08-26T17:02:31.927Z,10.40
2022-08-26T17:06:34.185Z,10.00
2022-08-26T17:10:36.410Z,7.90
2022-08-26T17:14:38.335Z,8.98
2022-08-26T17:18:41.141Z,6.38
2022-08-26T17:22:45.764Z,7.70
2022-08-26T17:26:48.415Z,8.90
2022-08-26T17:30:59.885Z,7.57
2022-08-26T17:35:02.337Z,8.48
2022-08-26T17:39:04.340Z,8.32
2022-08-26T17:43:10.352Z,9.17
2022-08-26T17:47:14.636Z,7.67
2022-08-26T17:51:19.429Z,8.10
2022-08-26T17:55:22.485Z,10.97
2022-08-26T17:59:25.185Z,9.70
2022-08-26T18:03:32.639Z,8.80
2022-08-26T18:07:39.053Z,9.07
2022-08-26T18:11:46.210Z,8.27
2022-08-26T18:15:48.137Z,12.75
2022-08-26T18:19:50.118Z,11.97
2022-08-26T18:23:55.160Z,8.30
2022-08-26T18:27:59.998Z,9.43
2022-08-26T18:32:02.201Z,10.50
2022-08-26T18:36:04.407Z,8.70
2022-08-26T18:40:08.477Z,9.17
2022-08-26T18:44:13.593Z,8.70
2022-08-26T18:48:16.829Z,8.80
2022-08-26T18:52:19.803Z,10.47
2022-08-26T18:56:21.848Z,9.90
2022-08-26T19:00:23.956Z,12.60
2022-08-26T19:04:25.833Z,11.50
2022-08-26T19:08:27.622Z,13.97
2022-08-26T19:12:30.080Z,9.73
2022-08-26T19:16:34.839Z,12.40
2022-08-26T19:20:46.407Z,13.83
2022-08-26T19:24:48.505Z,12.47
2022-08-26T19:28:50.517Z,10.60
2022-08-26T19:32:52.326Z,11.60
2022-08-26T19:36:54.144Z,10.43
2022-08-26T19:40:55.970Z,11.43
2022-08-26T19:45:24.864Z,10.90
2022-08-26T19:49:27.101Z,13.60
2022-08-26T19:53:28.857Z,11.37
2022-08-26T19:57:30.702Z,17.20
2022-08-26T20:01:32.610Z,11.20
2022-08-26T20:05:34.523Z,14.13
2022-08-26T20:09:38.372Z,12.67
2022-08-26T20:13:41.649Z,13.80
2022-08-26T20:17:43.520Z,11.87
2022-08-26T20:21:45.671Z,13.70
2022-08-26T20:25:47.554Z,12.60
2022-08-26T20:29:49.881Z,12.27
2022-08-26T20:33:54.617Z,12.50
2022-08-26T20:37:56.414Z,11.57
2022-08-26T20:41:58.305Z,10.53
2022-08-26T20:46:00.921Z,10.90
2022-08-26T20:50:03.444Z,13.90
2022-08-26T20:54:06.481Z,12.83
2022-08-26T20:58:08.390Z,10.73
2022-08-26T21:02:10.311Z,10.83
2022-08-26T21:06:12.451Z,11.27
2022-08-26T21:10:14.311Z,12.40
2022-08-26T21:14:17.235Z,10.60
2022-08-26T21:18:19.356Z,11.63
2022-08-26T21:22:21.307Z,12.07
2022-08-26T21:26:23.212Z,11.93
2022-08-26T21:30:25.170Z,12.77
2022-08-26T21:34:27.013Z,10.97
2022-08-26T21:38:30.843Z,11.57
2022-08-26T21:42:34.621Z,11.40
2022-08-26T21:46:37.305Z,13.07
2022-08-26T21:50:39.133Z,11.80
2022-08-26T21:54:41.084Z,10.50
2022-08-26T21:58:52.505Z,10.03
2022-08-26T22:02:54.394Z,10.37
2022-08-26T22:06:57.668Z,9.87
2022-08-26T22:11:01.131Z,12.00
2022-08-26T22:15:03.629Z,11.30
2022-08-26T22:19:05.673Z,10.17
2022-08-26T22:23:07.761Z,12.20
2022-08-26T22:27:09.598Z,9.67
2022-08-26T22:31:12.417Z,9.90
2022-08-26T22:35:28.739Z,11.13
2022-08-26T22:39:31.406Z,9.83
2022-08-26T22:43:33.127Z,9.23
2022-08-26T22:47:34.938Z,9.77
2022-08-26T22:51:39.167Z,8.67
2022-08-26T22:55:43.710Z,9.73
2022-08-26T22:59:45.552Z,8.93
2022-08-26T23:03:47.509Z,10.13
2022-08-26T23:07:50.627Z,10.37
2022-08-26T23:11:54.972Z,10.87
2022-08-26T23:16:02.235Z,8.63
2022-08-26T23:20:07.390Z,10.20
2022-08-26T23:24:09.440Z,10.87
2022-08-26T23:28:12.796Z,10.07
2022-08-26T23:32:14.648Z,12.33
2022-08-26T23:36:17.904Z,9.77
2022-08-26T23:40:29.054Z,9.70
2022-08-26T23:44:31.069Z,10.67
2022-08-26T23:48:32.802Z,10.10
2022-08-26T23:52:56.163Z,8.93
2022-08-26T23:56:58.042Z,8.90
