createdAt,value
2018-06-11T00:01:55.657Z,73.46
2018-06-11T00:04:24.116Z,72.93
2018-06-11T00:06:52.516Z,72.16
2018-06-11T00:09:20.965Z,72.24
2018-06-11T00:11:49.435Z,72.31
2018-06-11T00:14:17.864Z,71.82
2018-06-11T00:16:46.612Z,72.06
2018-06-11T00:19:15.085Z,72.47
2018-06-11T00:21:43.652Z,72.41
2018-06-11T00:24:12.609Z,72.35
2018-06-11T00:26:41.387Z,72.96
2018-06-11T00:29:09.806Z,73.59
2018-06-11T00:31:38.259Z,73.48
2018-06-11T00:34:07.499Z,74.33
2018-06-11T00:36:36.005Z,74.65
2018-06-11T00:39:06.096Z,73.66
2018-06-11T00:41:34.486Z,73.77
2018-06-11T00:44:03.140Z,73.29
2018-06-11T00:46:31.577Z,74.01
2018-06-11T00:49:00.175Z,74.29
2018-06-11T00:51:28.662Z,73.99
2018-06-11T00:53:57.237Z,74.45
2018-06-11T00:56:25.714Z,73.62
2018-06-11T00:58:54.516Z,73.45
2018-06-11T01:01:22.969Z,73.21
2018-06-11T01:03:51.789Z,73.31
2018-06-11T01:06:20.260Z,72.96
2018-06-11T01:08:48.703Z,73.36
2018-06-11T01:11:17.222Z,73.71
2018-06-11T01:13:45.685Z,74.26
2018-06-11T01:16:14.169Z,73.51
2018-06-11T01:18:42.622Z,73.94
2018-06-11T01:21:11.124Z,74.23
2018-06-11T01:23:39.529Z,74.22
2018-06-11T01:26:08.126Z,74.22
2018-06-11T01:28:36.591Z,74.19
2018-06-11T01:31:05.006Z,74.45
2018-06-11T01:33:33.475Z,74.49
2018-06-11T01:36:01.899Z,74.27
2018-06-11T01:38:30.580Z,74.61
2018-06-11T01:40:59.182Z,74.45
2018-06-11T01:43:27.631Z,75.07
2018-06-11T01:45:56.064Z,74.87
2018-06-11T01:48:24.558Z,74.36
2018-06-11T01:50:52.952Z,75.08
2018-06-11T01:53:21.886Z,75.07
2018-06-11T01:55:50.391Z,74.66
2018-06-11T01:58:18.802Z,74.79
2018-06-11T02:00:47.293Z,76.06
2018-06-11T02:03:16.002Z,75.88
2018-06-11T02:05:44.414Z,75.07
2018-06-11T02:08:12.932Z,75.03
2018-06-11T02:10:42.046Z,74.69
2018-06-11T02:13:10.555Z,74.90
2018-06-11T02:15:38.996Z,74.87
2018-06-11T02:18:07.470Z,74.89
2018-06-11T02:20:36.015Z,74.75
2018-06-11T02:23:04.593Z,74.74
2018-06-11T02:25:32.989Z,74.69
2018-06-11T02:28:01.891Z,74.15
2018-06-11T02:30:30.381Z,74.32
2018-06-11T02:32:58.845Z,73.82
2018-06-11T02:35:27.367Z,73.67
2018-06-11T02:37:55.796Z,73.91
2018-06-11T02:40:24.238Z,74.30
2018-06-11T02:42:52.670Z,74.86
2018-06-11T02:45:21.080Z,74.73
2018-06-11T02:47:49.502Z,75.38
2018-06-11T02:50:17.930Z,75.43
2018-06-11T02:52:46.443Z,75.55
2018-06-11T02:55:14.873Z,75.59
2018-06-11T02:57:44.686Z,75.63
2018-06-11T03:00:13.331Z,76.38
2018-06-11T03:02:41.784Z,76.40
2018-06-11T03:05:10.351Z,76.44
2018-06-11T03:07:38.810Z,75.61
2018-06-11T03:10:07.265Z,76.02
2018-06-11T03:12:35.667Z,76.10
2018-06-11T03:15:04.128Z,76.20
2018-06-11T03:17:32.530Z,76.64
2018-06-11T03:20:00.946Z,76.85
2018-06-11T03:22:29.475Z,76.67
2018-06-11T03:24:57.988Z,76.42
2018-06-11T03:27:26.451Z,76.64
2018-06-11T03:29:55.618Z,76.38
2018-06-11T03:32:24.053Z,75.80
2018-06-11T03:34:52.609Z,75.89
2018-06-11T03:37:20.995Z,76.41
2018-06-11T03:39:49.393Z,76.67
2018-06-11T03:42:17.978Z,76.00
2018-06-11T03:44:46.354Z,76.49
2018-06-11T03:47:14.783Z,76.21
2018-06-11T03:49:43.177Z,76.22
2018-06-11T03:52:11.611Z,75.76
2018-06-11T03:54:40.056Z,75.08
2018-06-11T03:57:08.573Z,75.59
2018-06-11T03:59:37.028Z,75.61
2018-06-11T04:02:05.664Z,75.09
2018-06-11T04:04:34.133Z,74.49
2018-06-11T04:07:02.606Z,74.53
2018-06-11T04:09:31.635Z,74.93
2018-06-11T04:12:00.054Z,74.82
2018-06-11T04:14:28.503Z,75.69
2018-06-11T04:16:56.971Z,75.23
2018-06-11T04:19:25.448Z,75.94
2018-06-11T04:21:56.693Z,75.96
2018-06-11T04:24:25.132Z,76.10
2018-06-11T04:26:54.305Z,76.27
2018-06-11T04:29:22.786Z,75.59
2018-06-11T04:31:51.391Z,76.62
2018-06-11T04:34:19.833Z,76.94
2018-06-11T04:36:48.365Z,77.13
2018-06-11T04:39:16.927Z,76.17
2018-06-11T04:41:52.825Z,77.17
2018-06-11T04:44:23.826Z,77.23
2018-06-11T04:46:52.251Z,76.65
2018-06-11T04:49:20.724Z,76.46
2018-06-11T04:51:49.192Z,76.13
2018-06-11T04:54:17.718Z,75.78
2018-06-11T04:56:46.226Z,76.52
2018-06-11T04:59:14.782Z,76.47
2018-06-11T05:01:43.232Z,76.37
2018-06-11T05:04:11.645Z,76.18
2018-06-11T05:06:40.833Z,76.25
2018-06-11T05:09:09.366Z,75.96
2018-06-11T05:11:37.827Z,75.09
2018-06-11T05:14:06.430Z,74.58
2018-06-11T05:16:34.978Z,75.13
2018-06-11T05:19:03.532Z,75.39
2018-06-11T05:21:32.037Z,75.30
2018-06-11T05:24:00.546Z,75.47
2018-06-11T05:26:29.018Z,74.47
2018-06-11T05:28:57.475Z,74.18
2018-06-11T05:31:25.902Z,73.80
2018-06-11T05:33:55.044Z,74.04
2018-06-11T05:36:23.573Z,74.43
2018-06-11T05:38:52.035Z,74.13
2018-06-11T05:41:20.496Z,74.08
2018-06-11T05:43:48.981Z,73.80
2018-06-11T05:46:17.465Z,73.63
2018-06-11T05:48:46.668Z,74.34
2018-06-11T05:51:15.157Z,74.29
2018-06-11T05:53:43.645Z,73.72
2018-06-11T05:56:12.772Z,74.48
2018-06-11T05:58:41.893Z,73.69
2018-06-11T06:01:10.582Z,73.66
2018-06-11T06:03:39.001Z,73.08
2018-06-11T06:06:07.445Z,73.85
2018-06-11T06:08:36.637Z,73.81
2018-06-11T06:11:06.143Z,74.18
2018-06-11T06:13:35.094Z,74.01
2018-06-11T06:16:03.543Z,73.86
2018-06-11T06:18:31.987Z,73.62
2018-06-11T06:21:00.551Z,73.51
2018-06-11T06:23:28.982Z,73.04
2018-06-11T06:25:58.174Z,72.83
2018-06-11T06:28:27.420Z,73.36
2018-06-11T06:30:55.849Z,73.47
2018-06-11T06:33:24.344Z,73.90
2018-06-11T06:35:52.781Z,74.88
2018-06-11T06:38:21.186Z,74.21
2018-06-11T06:40:49.714Z,74.49
2018-06-11T06:43:18.308Z,73.47
2018-06-11T06:45:46.773Z,72.51
2018-06-11T06:48:15.186Z,71.82
2018-06-11T06:50:43.619Z,72.09
2018-06-11T06:53:12.623Z,71.90
2018-06-11T06:55:41.100Z,71.44
2018-06-11T06:58:09.552Z,71.15
2018-06-11T07:00:38.046Z,70.19
2018-06-11T07:03:06.502Z,69.44
2018-06-11T07:05:34.965Z,69.33
2018-06-11T07:08:03.508Z,69.44
2018-06-11T07:10:32.135Z,69.46
2018-06-11T07:13:00.616Z,68.48
2018-06-11T07:15:29.051Z,68.49
2018-06-11T07:17:58.068Z,69.58
2018-06-11T07:20:26.513Z,69.66
2018-06-11T07:22:55.065Z,70.35
2018-06-11T07:25:23.578Z,70.53
2018-06-11T07:27:58.351Z,70.35
2018-06-11T07:30:26.793Z,69.96
2018-06-11T07:32:55.321Z,70.75
2018-06-11T07:35:23.788Z,70.83
2018-06-11T07:37:52.192Z,70.17
2018-06-11T07:40:20.700Z,70.30
2018-06-11T07:42:49.230Z,70.40
2018-06-11T07:45:17.672Z,70.19
2018-06-11T07:47:46.066Z,69.52
2018-06-11T07:50:14.618Z,69.91
2018-06-11T07:52:43.048Z,70.41
2018-06-11T07:55:11.623Z,69.42
2018-06-11T07:57:40.069Z,69.87
2018-06-11T08:00:08.562Z,69.33
2018-06-11T08:02:37.145Z,68.58
2018-06-11T08:05:05.674Z,68.90
2018-06-11T08:07:34.201Z,68.79
2018-06-11T08:10:02.619Z,69.29
2018-06-11T08:12:37.702Z,68.93
2018-06-11T08:15:06.309Z,68.51
2018-06-11T08:17:34.818Z,67.19
2018-06-11T08:20:03.311Z,67.87
2018-06-11T08:22:31.912Z,67.19
2018-06-11T08:25:00.420Z,66.89
2018-06-11T08:27:29.692Z,66.73
2018-06-11T08:29:59.197Z,66.21
2018-06-11T08:32:27.715Z,66.17
2018-06-11T08:34:56.156Z,66.55
2018-06-11T08:37:24.675Z,65.96
2018-06-11T08:39:53.251Z,66.15
2018-06-11T08:42:21.859Z,66.12
2018-06-11T08:44:50.367Z,65.74
2018-06-11T08:47:18.870Z,66.87
2018-06-11T08:49:47.471Z,66.90
2018-06-11T08:52:16.032Z,67.64
2018-06-11T08:54:44.469Z,67.69
2018-06-11T08:57:13.056Z,66.91
2018-06-11T08:59:41.557Z,65.89
2018-06-11T09:02:10.337Z,66.54
2018-06-11T09:04:38.834Z,65.95
2018-06-11T09:07:07.497Z,66.53
2018-06-11T09:09:36.003Z,66.35
2018-06-11T09:12:04.508Z,66.76
2018-06-11T09:14:32.907Z,67.46
2018-06-11T09:17:01.669Z,67.30
2018-06-11T09:19:30.077Z,67.65
2018-06-11T09:21:58.516Z,68.62
2018-06-11T09:24:27.064Z,68.52
2018-06-11T09:26:55.549Z,67.49
2018-06-11T09:29:24.000Z,67.66
2018-06-11T09:31:52.640Z,68.53
2018-06-11T09:34:21.197Z,67.15
2018-06-11T09:36:50.416Z,67.53
2018-06-11T09:39:18.872Z,67.35
2018-06-11T09:41:47.455Z,67.10
2018-06-11T09:44:16.670Z,66.48
2018-06-11T09:46:45.252Z,65.94
2018-06-11T09:49:14.439Z,65.06
2018-06-11T09:51:43.327Z,64.11
2018-06-11T09:54:11.823Z,64.40
2018-06-11T09:56:40.288Z,62.06
2018-06-11T09:59:09.539Z,60.02
2018-06-11T10:01:38.241Z,58.72
2018-06-11T10:04:06.693Z,57.98
2018-06-11T10:06:35.205Z,58.90
2018-06-11T10:09:04.181Z,57.00
2018-06-11T10:11:32.636Z,57.41
2018-06-11T10:14:01.137Z,57.82
2018-06-11T10:16:29.720Z,56.48
2018-06-11T10:18:58.225Z,56.75
2018-06-11T10:21:26.857Z,55.05
2018-06-11T10:23:55.476Z,54.91
2018-06-11T10:26:23.905Z,55.28
2018-06-11T10:28:52.494Z,55.69
2018-06-11T10:31:20.975Z,54.57
2018-06-11T10:33:49.704Z,55.59
2018-06-11T10:36:18.229Z,54.26
2018-06-11T10:38:46.650Z,54.31
2018-06-11T10:41:16.429Z,53.94
2018-06-11T10:43:44.885Z,55.45
2018-06-11T10:46:13.347Z,54.50
2018-06-11T10:48:42.791Z,53.05
2018-06-11T10:51:11.356Z,54.67
2018-06-11T10:53:39.802Z,54.70
2018-06-11T10:56:08.246Z,55.19
2018-06-11T10:58:36.828Z,55.40
2018-06-11T11:01:05.722Z,55.73
2018-06-11T11:03:34.303Z,56.14
2018-06-11T11:06:02.816Z,55.92
2018-06-11T11:08:31.332Z,57.01
2018-06-11T11:11:00.156Z,56.76
2018-06-11T11:13:28.741Z,57.80
2018-06-11T11:15:57.550Z,57.71
2018-06-11T11:18:26.291Z,57.13
2018-06-11T11:20:55.029Z,56.88
2018-06-11T11:23:23.559Z,56.39
2018-06-11T11:25:52.083Z,55.30
2018-06-11T11:28:20.565Z,54.96
2018-06-11T11:30:49.165Z,53.96
2018-06-11T11:33:17.835Z,54.12
2018-06-11T11:35:46.331Z,55.23
2018-06-11T11:38:15.297Z,54.08
2018-06-11T11:40:43.792Z,55.52
2018-06-11T11:43:12.405Z,56.07
2018-06-11T11:45:41.071Z,54.13
2018-06-11T11:48:10.179Z,54.82
2018-06-11T11:50:39.377Z,55.17
2018-06-11T11:53:07.799Z,54.86
2018-06-11T11:55:36.539Z,53.78
2018-06-11T11:58:05.156Z,52.89
2018-06-11T12:00:33.671Z,50.35
2018-06-11T12:03:02.231Z,52.01
2018-06-11T12:05:31.184Z,51.26
2018-06-11T12:07:59.739Z,52.36
2018-06-11T12:10:28.752Z,51.99
2018-06-11T12:12:57.261Z,52.00
2018-06-11T12:15:25.797Z,52.24
2018-06-11T12:17:54.274Z,51.62
2018-06-11T12:20:22.942Z,51.83
2018-06-11T12:22:51.413Z,52.47
2018-06-11T12:25:19.958Z,51.15
2018-06-11T12:27:48.405Z,50.20
2018-06-11T12:30:16.921Z,50.90
2018-06-11T12:32:45.625Z,51.15
2018-06-11T12:35:14.093Z,51.01
2018-06-11T12:37:42.823Z,51.41
2018-06-11T12:40:11.529Z,51.60
2018-06-11T12:42:39.986Z,50.92
2018-06-11T12:45:08.530Z,50.94
2018-06-11T12:47:37.147Z,48.68
2018-06-11T12:50:05.682Z,49.25
2018-06-11T12:52:34.244Z,49.99
2018-06-11T12:55:02.822Z,49.42
2018-06-11T12:57:31.290Z,47.07
2018-06-11T12:59:59.770Z,46.95
2018-06-11T13:02:28.257Z,46.62
2018-06-11T13:04:56.923Z,47.51
2018-06-11T13:07:25.552Z,47.80
2018-06-11T13:09:54.213Z,47.29
2018-06-11T13:12:22.811Z,48.58
2018-06-11T13:14:51.320Z,48.65
2018-06-11T13:17:19.877Z,49.06
2018-06-11T13:19:48.433Z,48.28
2018-06-11T13:22:17.073Z,48.44
2018-06-11T13:24:45.553Z,48.50
2018-06-11T13:27:14.149Z,47.54
2018-06-11T13:29:42.603Z,47.56
2018-06-11T13:32:11.150Z,45.26
2018-06-11T13:34:46.842Z,43.85
2018-06-11T13:37:15.410Z,43.62
2018-06-11T13:39:43.924Z,43.95
2018-06-11T13:42:12.542Z,44.90
2018-06-11T13:44:41.165Z,45.73
2018-06-11T13:47:09.645Z,43.94
2018-06-11T13:49:38.137Z,43.48
2018-06-11T13:52:07.284Z,45.32
2018-06-11T13:54:36.452Z,45.94
2018-06-11T13:57:05.132Z,44.88
2018-06-11T13:59:33.665Z,48.11
2018-06-11T14:02:02.164Z,48.22
2018-06-11T14:04:31.676Z,48.33
2018-06-11T14:07:00.498Z,48.12
2018-06-11T14:09:29.782Z,49.00
2018-06-11T14:11:58.278Z,49.25
2018-06-11T14:14:26.790Z,49.70
2018-06-11T14:16:55.965Z,48.91
2018-06-11T14:19:24.871Z,49.02
2018-06-11T14:21:53.772Z,50.52
2018-06-11T14:24:22.303Z,48.86
2018-06-11T14:26:50.718Z,49.16
2018-06-11T14:29:19.237Z,50.83
2018-06-11T14:31:47.779Z,50.43
2018-06-11T14:34:16.341Z,50.89
2018-06-11T14:36:44.945Z,50.60
2018-06-11T14:39:13.506Z,50.84
2018-06-11T14:41:42.073Z,51.21
2018-06-11T14:44:10.662Z,51.57
2018-06-11T14:46:39.818Z,51.86
2018-06-11T14:49:08.868Z,52.36
2018-06-11T14:51:37.740Z,51.69
2018-06-11T14:54:06.239Z,53.30
2018-06-11T14:56:34.712Z,53.34
2018-06-11T14:59:03.261Z,55.32
2018-06-11T15:01:31.696Z,55.07
2018-06-11T15:04:00.548Z,55.55
2018-06-11T15:06:29.942Z,55.49
2018-06-11T15:08:58.437Z,54.39
2018-06-11T15:11:26.923Z,55.42
2018-06-11T15:13:55.356Z,55.70
2018-06-11T15:16:23.878Z,57.01
2018-06-11T15:18:53.498Z,57.07
2018-06-11T15:21:21.996Z,58.61
2018-06-11T15:23:50.582Z,58.73
2018-06-11T15:26:19.107Z,57.24
2018-06-11T15:28:47.692Z,57.51
2018-06-11T15:31:16.285Z,58.00
2018-06-11T15:33:44.892Z,59.44
2018-06-11T15:36:13.474Z,64.60
2018-06-11T15:38:43.296Z,65.19
2018-06-11T15:41:12.574Z,66.20
2018-06-11T15:43:41.163Z,64.47
2018-06-11T15:46:09.749Z,61.88
2018-06-11T15:48:38.258Z,61.24
2018-06-11T15:51:06.976Z,62.21
2018-06-11T15:53:35.519Z,62.13
2018-06-11T15:56:05.158Z,63.92
2018-06-11T15:58:33.651Z,62.92
2018-06-11T16:01:02.249Z,61.41
2018-06-11T16:03:31.415Z,55.75
2018-06-11T16:06:00.156Z,54.27
2018-06-11T16:08:28.790Z,55.70
2018-06-11T16:10:57.417Z,55.98
2018-06-11T16:13:25.954Z,57.95
2018-06-11T16:15:55.639Z,57.58
2018-06-11T16:18:24.144Z,58.39
2018-06-11T16:20:52.635Z,58.06
2018-06-11T16:23:24.249Z,59.09
2018-06-11T16:25:54.536Z,59.99
2018-06-11T16:28:23.451Z,59.02
2018-06-11T16:30:51.933Z,59.25
2018-06-11T16:33:21.971Z,60.55
2018-06-11T16:35:50.551Z,63.24
2018-06-11T16:38:19.455Z,61.98
2018-06-11T16:40:48.027Z,62.15
2018-06-11T16:43:17.083Z,63.58
2018-06-11T16:45:46.116Z,66.71
2018-06-11T16:48:14.750Z,68.94
2018-06-11T16:50:43.364Z,70.67
2018-06-11T16:53:12.868Z,70.48
2018-06-11T16:55:41.434Z,68.51
2018-06-11T16:58:12.370Z,69.52
2018-06-11T17:00:41.342Z,67.78
2018-06-11T17:03:09.971Z,67.89
2018-06-11T17:05:38.554Z,69.13
2018-06-11T17:08:07.464Z,68.68
2018-06-11T17:10:36.103Z,67.33
2018-06-11T17:13:05.084Z,66.60
2018-06-11T17:15:33.876Z,65.58
2018-06-11T17:18:02.806Z,65.27
2018-06-11T17:20:31.830Z,66.04
2018-06-11T17:23:01.093Z,66.10
2018-06-11T17:25:30.727Z,66.31
2018-06-11T17:27:59.552Z,68.60
2018-06-11T17:30:28.127Z,69.54
2018-06-11T17:32:56.772Z,68.76
2018-06-11T17:35:26.653Z,66.87
2018-06-11T17:37:55.731Z,68.54
2018-06-11T17:40:24.557Z,68.94
2018-06-11T17:42:53.556Z,68.89
2018-06-11T17:45:22.166Z,68.23
2018-06-11T17:47:53.048Z,68.57
2018-06-11T17:50:22.510Z,67.54
2018-06-11T17:52:51.116Z,67.16
2018-06-11T17:55:20.679Z,66.74
2018-06-11T17:57:49.361Z,67.88
2018-06-11T18:00:19.051Z,69.61
2018-06-11T18:02:49.080Z,69.06
2018-06-11T18:05:18.185Z,69.39
2018-06-11T18:07:46.927Z,71.05
2018-06-11T18:10:16.297Z,69.77
2018-06-11T18:12:47.190Z,68.77
2018-06-11T18:15:16.063Z,68.54
2018-06-11T18:17:45.044Z,70.10
2018-06-11T18:20:13.585Z,70.85
2018-06-11T18:22:43.004Z,68.70
2018-06-11T18:25:11.770Z,68.13
2018-06-11T18:27:41.526Z,69.09
2018-06-11T18:30:10.054Z,68.40
2018-06-11T18:32:38.710Z,68.13
2018-06-11T18:35:07.288Z,68.89
2018-06-11T18:37:35.778Z,69.70
2018-06-11T18:40:04.735Z,69.93
2018-06-11T18:42:34.145Z,70.92
2018-06-11T18:45:03.379Z,71.24
2018-06-11T18:47:32.195Z,70.65
2018-06-11T18:50:01.133Z,69.35
2018-06-11T18:52:30.052Z,69.69
2018-06-11T18:54:58.702Z,69.83
2018-06-11T18:57:27.700Z,70.14
2018-06-11T18:59:56.226Z,71.54
2018-06-11T19:02:25.661Z,70.99
2018-06-11T19:04:54.307Z,72.20
2018-06-11T19:07:22.881Z,71.56
2018-06-11T19:09:52.651Z,72.10
2018-06-11T19:12:21.238Z,70.80
2018-06-11T19:14:53.464Z,70.14
2018-06-11T19:17:22.608Z,69.29
2018-06-11T19:19:51.552Z,70.32
2018-06-11T19:22:20.770Z,68.67
2018-06-11T19:24:49.706Z,67.51
2018-06-11T19:27:18.705Z,68.15
2018-06-11T19:29:50.720Z,68.77
2018-06-11T19:32:19.236Z,68.75
2018-06-11T19:34:47.788Z,69.00
2018-06-11T19:37:16.979Z,69.18
2018-06-11T19:39:45.529Z,69.35
2018-06-11T19:42:14.145Z,68.85
2018-06-11T19:44:42.637Z,68.93
2018-06-11T19:47:11.304Z,68.35
2018-06-11T19:49:39.927Z,68.11
2018-06-11T19:52:08.830Z,68.01
2018-06-11T19:54:37.356Z,68.18
2018-06-11T19:57:06.001Z,69.59
2018-06-11T19:59:34.465Z,69.22
2018-06-11T20:02:03.111Z,70.11
2018-06-11T20:04:31.560Z,69.76
2018-06-11T20:07:00.178Z,69.39
2018-06-11T20:09:28.659Z,70.18
2018-06-11T20:11:57.173Z,70.03
2018-06-11T20:14:25.616Z,69.93
2018-06-11T20:16:54.086Z,69.36
2018-06-11T20:19:23.188Z,70.23
2018-06-11T20:21:51.605Z,69.83
2018-06-11T20:24:20.059Z,69.99
2018-06-11T20:26:48.522Z,70.17
2018-06-11T20:29:17.022Z,70.93
2018-06-11T20:31:45.491Z,71.13
2018-06-11T20:34:13.985Z,70.61
2018-06-11T20:36:42.481Z,70.74
2018-06-11T20:39:11.706Z,71.07
2018-06-11T20:41:40.338Z,70.55
2018-06-11T20:44:08.935Z,70.60
2018-06-11T20:46:37.429Z,70.67
2018-06-11T20:49:05.991Z,70.65
2018-06-11T20:51:34.448Z,71.01
2018-06-11T20:54:03.014Z,71.53
2018-06-11T20:56:31.558Z,71.40
2018-06-11T20:59:00.209Z,70.87
2018-06-11T21:01:28.683Z,71.67
2018-06-11T21:03:58.464Z,70.62
2018-06-11T21:06:26.970Z,71.47
2018-06-11T21:08:55.458Z,71.54
2018-06-11T21:11:23.964Z,71.54
2018-06-11T21:13:52.465Z,71.51
2018-06-11T21:16:20.952Z,71.51
2018-06-11T21:18:49.431Z,71.13
2018-06-11T21:21:17.901Z,71.69
2018-06-11T21:23:46.410Z,71.37
2018-06-11T21:26:14.895Z,71.17
2018-06-11T21:28:43.323Z,72.10
2018-06-11T21:31:11.823Z,73.63
2018-06-11T21:33:41.072Z,73.42
2018-06-11T21:36:09.621Z,72.67
2018-06-11T21:38:38.145Z,72.42
2018-06-11T21:41:06.819Z,72.27
2018-06-11T21:43:35.280Z,72.36
2018-06-11T21:46:03.933Z,72.27
2018-06-11T21:48:32.442Z,71.41
2018-06-11T21:51:01.009Z,71.91
2018-06-11T21:53:29.533Z,72.15
2018-06-11T21:55:58.023Z,72.80
2018-06-11T21:58:26.573Z,72.82
2018-06-11T22:00:55.033Z,73.23
2018-06-11T22:03:23.519Z,73.24
2018-06-11T22:05:51.920Z,72.77
2018-06-11T22:08:20.465Z,73.50
2018-06-11T22:10:48.958Z,73.35
2018-06-11T22:13:17.421Z,73.21
2018-06-11T22:15:45.867Z,73.09
2018-06-11T22:18:14.261Z,72.85
2018-06-11T22:20:42.746Z,73.03
2018-06-11T22:23:11.203Z,73.53
2018-06-11T22:25:39.849Z,75.03
2018-06-11T22:28:08.327Z,74.75
2018-06-11T22:30:36.880Z,74.16
2018-06-11T22:33:05.282Z,74.46
2018-06-11T22:35:33.779Z,73.96
2018-06-11T22:38:02.228Z,73.93
2018-06-11T22:40:30.752Z,74.12
2018-06-11T22:42:59.156Z,73.31
2018-06-11T22:45:27.605Z,73.46
2018-06-11T22:47:56.094Z,74.00
2018-06-11T22:50:24.509Z,74.26
2018-06-11T22:52:52.964Z,73.97
2018-06-11T22:55:21.443Z,73.97
2018-06-11T22:57:49.866Z,73.59
2018-06-11T23:00:28.967Z,73.16
2018-06-11T23:02:57.424Z,73.56
2018-06-11T23:05:25.842Z,73.15
2018-06-11T23:07:54.289Z,72.75
2018-06-11T23:10:22.706Z,73.09
2018-06-11T23:12:51.221Z,73.37
2018-06-11T23:15:19.731Z,72.42
2018-06-11T23:17:48.148Z,72.81
2018-06-11T23:20:16.586Z,73.50
2018-06-11T23:22:45.009Z,73.13
2018-06-11T23:25:13.789Z,73.91
2018-06-11T23:27:42.203Z,74.31
2018-06-11T23:30:10.698Z,74.37
2018-06-11T23:32:39.176Z,74.04
2018-06-11T23:35:07.597Z,74.30
2018-06-11T23:37:36.096Z,73.89
2018-06-11T23:40:04.794Z,74.41
2018-06-11T23:42:33.268Z,75.65
2018-06-11T23:45:01.715Z,75.34
2018-06-11T23:47:30.821Z,76.66
2018-06-11T23:49:59.306Z,75.80
2018-06-11T23:52:27.718Z,75.78
2018-06-11T23:54:56.136Z,75.58
2018-06-11T23:57:24.641Z,74.85
2018-06-11T23:59:53.051Z,75.17
