createdAt,value
2022-11-17T00:00:42.734Z,81.40
2022-11-17T00:03:14.765Z,81.30
2022-11-17T00:05:42.749Z,81.30
2022-11-17T00:08:10.138Z,81.30
2022-11-17T00:10:37.528Z,81.10
2022-11-17T00:13:23.445Z,81.10
2022-11-17T00:15:50.874Z,80.80
2022-11-17T00:18:36.872Z,80.80
2022-11-17T00:21:21.065Z,80.70
2022-11-17T00:23:49.735Z,80.50
2022-11-17T00:26:20.059Z,80.50
2022-11-17T00:28:50.899Z,80.20
2022-11-17T00:31:37.159Z,80.20
2022-11-17T00:34:04.673Z,80.10
2022-11-17T00:36:43.274Z,80.00
2022-11-17T00:39:12.811Z,80.10
2022-11-17T00:41:40.318Z,80.20
2022-11-17T00:44:08.269Z,80.20
2022-11-17T00:46:37.238Z,80.20
2022-11-17T00:49:09.035Z,80.30
2022-11-17T00:51:36.873Z,80.20
2022-11-17T00:54:05.555Z,80.30
2022-11-17T00:56:33.715Z,80.10
2022-11-17T00:59:01.267Z,80.20
2022-11-17T01:01:30.116Z,80.20
2022-11-17T01:04:03.660Z,80.30
2022-11-17T01:06:43.674Z,80.30
2022-11-17T01:09:19.537Z,80.50
2022-11-17T01:11:48.455Z,80.60
2022-11-17T01:14:19.131Z,80.70
2022-11-17T01:16:46.427Z,80.70
2022-11-17T01:19:15.333Z,80.80
2022-11-17T01:21:43.196Z,80.80
2022-11-17T01:24:12.054Z,80.80
2022-11-17T01:26:40.142Z,80.80
2022-11-17T01:29:08.774Z,80.80
2022-11-17T01:31:38.992Z,80.80
2022-11-17T01:34:07.250Z,80.80
2022-11-17T01:36:58.236Z,80.80
2022-11-17T01:39:27.209Z,80.80
2022-11-17T01:41:54.807Z,80.90
2022-11-17T01:44:41.565Z,81.50
2022-11-17T01:47:34.913Z,80.70
2022-11-17T01:50:08.359Z,80.50
2022-11-17T01:52:39.070Z,80.20
2022-11-17T01:55:08.931Z,80.00
2022-11-17T01:57:41.367Z,80.10
2022-11-17T02:00:10.498Z,80.20
2022-11-17T02:02:40.926Z,80.40
2022-11-17T02:05:29.559Z,80.60
2022-11-17T02:07:59.550Z,80.60
2022-11-17T02:10:31.444Z,80.80
2022-11-17T02:13:00.459Z,80.90
2022-11-17T02:15:31.560Z,81.00
2022-11-17T02:18:00.163Z,81.10
2022-11-17T02:20:52.851Z,81.00
2022-11-17T02:23:20.031Z,81.10
2022-11-17T02:26:02.787Z,81.10
2022-11-17T02:28:32.533Z,81.00
2022-11-17T02:31:25.808Z,80.90
2022-11-17T02:34:01.643Z,80.90
2022-11-17T02:36:56.982Z,80.90
2022-11-17T02:39:38.242Z,80.80
2022-11-17T02:42:11.132Z,80.80
2022-11-17T02:44:55.583Z,80.70
2022-11-17T02:47:32.779Z,80.60
2022-11-17T02:50:06.254Z,80.60
2022-11-17T02:52:33.894Z,80.60
2022-11-17T02:55:02.838Z,80.60
2022-11-17T02:57:31.209Z,80.70
2022-11-17T03:00:03.115Z,80.70
2022-11-17T03:02:45.515Z,80.70
2022-11-17T03:05:48.914Z,80.80
2022-11-17T03:08:22.459Z,80.80
2022-11-17T03:11:04.959Z,80.80
2022-11-17T03:13:49.298Z,80.80
2022-11-17T03:16:30.195Z,80.90
2022-11-17T03:19:11.659Z,80.90
2022-11-17T03:21:45.857Z,81.00
2022-11-17T03:24:39.933Z,81.00
2022-11-17T03:27:19.879Z,81.00
2022-11-17T03:29:52.753Z,80.90
2022-11-17T03:32:23.261Z,80.80
2022-11-17T03:34:58.483Z,80.80
2022-11-17T03:37:28.285Z,80.70
2022-11-17T03:40:01.613Z,80.70
2022-11-17T03:42:31.882Z,80.80
2022-11-17T03:45:18.073Z,80.70
2022-11-17T03:47:46.675Z,80.50
2022-11-17T03:50:22.330Z,80.60
2022-11-17T03:52:49.859Z,80.70
2022-11-17T03:55:17.316Z,80.70
2022-11-17T03:57:54.245Z,80.80
2022-11-17T04:00:21.866Z,80.80
2022-11-17T04:02:58.566Z,80.90
2022-11-17T04:05:26.868Z,80.90
2022-11-17T04:07:54.165Z,80.90
2022-11-17T04:10:25.739Z,80.90
2022-11-17T04:13:12.839Z,80.90
2022-11-17T04:15:58.942Z,80.90
2022-11-17T04:18:27.017Z,81.00
2022-11-17T04:20:56.625Z,81.00
2022-11-17T04:23:25.588Z,80.90
2022-11-17T04:26:13.951Z,80.90
2022-11-17T04:28:45.100Z,80.80
2022-11-17T04:31:19.673Z,80.80
2022-11-17T04:33:48.183Z,80.90
2022-11-17T04:36:17.638Z,80.90
2022-11-17T04:38:46.947Z,81.00
2022-11-17T04:41:34.550Z,80.90
2022-11-17T04:44:03.375Z,81.00
2022-11-17T04:46:32.105Z,81.00
2022-11-17T04:48:59.926Z,81.00
2022-11-17T04:51:28.293Z,80.90
2022-11-17T04:53:56.030Z,80.90
2022-11-17T04:56:24.627Z,80.90
2022-11-17T04:58:52.636Z,81.10
2022-11-17T05:01:22.327Z,81.10
2022-11-17T05:03:51.012Z,81.10
2022-11-17T05:06:33.056Z,81.00
2022-11-17T05:09:04.052Z,80.80
2022-11-17T05:11:50.334Z,80.80
2022-11-17T05:14:20.490Z,80.80
2022-11-17T05:17:11.229Z,80.80
2022-11-17T05:19:41.706Z,80.90
2022-11-17T05:22:28.583Z,81.00
2022-11-17T05:24:56.552Z,81.00
2022-11-17T05:27:24.773Z,81.10
2022-11-17T05:29:52.252Z,81.10
2022-11-17T05:32:20.139Z,81.10
2022-11-17T05:34:47.508Z,81.10
2022-11-17T05:37:15.167Z,81.10
2022-11-17T05:39:42.525Z,81.20
2022-11-17T05:42:10.245Z,81.20
2022-11-17T05:44:37.571Z,81.10
2022-11-17T05:47:05.069Z,81.20
2022-11-17T05:49:32.610Z,81.20
2022-11-17T05:52:00.102Z,81.20
2022-11-17T05:54:27.687Z,81.20
2022-11-17T05:57:17.387Z,80.40
2022-11-17T05:59:46.737Z,81.20
2022-11-17T06:02:26.009Z,81.20
2022-11-17T06:04:53.723Z,81.20
2022-11-17T06:07:21.275Z,81.20
2022-11-17T06:09:49.682Z,81.40
2022-11-17T06:12:18.417Z,81.30
2022-11-17T06:14:45.897Z,81.50
2022-11-17T06:17:22.429Z,81.50
2022-11-17T06:19:57.448Z,81.50
2022-11-17T06:22:26.829Z,81.60
2022-11-17T06:24:54.940Z,81.60
2022-11-17T06:27:22.921Z,81.60
2022-11-17T06:29:50.477Z,81.60
2022-11-17T06:32:19.046Z,81.50
2022-11-17T06:34:55.350Z,81.50
2022-11-17T06:37:24.612Z,81.60
2022-11-17T06:39:52.687Z,81.50
2022-11-17T06:42:40.188Z,81.50
2022-11-17T06:45:08.445Z,81.50
2022-11-17T06:47:35.877Z,81.50
2022-11-17T06:50:04.426Z,81.40
2022-11-17T06:52:32.020Z,81.50
2022-11-17T06:54:59.489Z,81.50
2022-11-17T06:57:26.952Z,81.50
2022-11-17T06:59:54.632Z,81.40
2022-11-17T07:02:22.064Z,81.40
2022-11-17T07:04:49.485Z,81.30
2022-11-17T07:07:17.047Z,81.30
2022-11-17T07:09:44.569Z,81.30
2022-11-17T07:12:12.101Z,81.30
2022-11-17T07:14:39.528Z,81.30
2022-11-17T07:17:07.832Z,81.90
2022-11-17T07:19:35.315Z,81.00
2022-11-17T07:22:04.543Z,81.10
2022-11-17T07:24:31.945Z,81.10
2022-11-17T07:26:59.361Z,81.20
2022-11-17T07:29:28.925Z,81.30
2022-11-17T07:31:56.632Z,81.30
2022-11-17T07:34:24.127Z,81.40
2022-11-17T07:36:51.536Z,81.40
2022-11-17T07:39:21.759Z,81.60
2022-11-17T07:41:49.475Z,81.70
2022-11-17T07:44:16.901Z,81.70
2022-11-17T07:46:44.645Z,81.90
2022-11-17T07:49:12.162Z,81.90
2022-11-17T07:51:39.640Z,81.90
2022-11-17T07:54:07.264Z,82.10
2022-11-17T07:56:35.040Z,82.20
2022-11-17T07:59:02.577Z,82.30
2022-11-17T08:01:30.170Z,82.50
2022-11-17T08:03:58.489Z,82.50
2022-11-17T08:06:26.060Z,82.60
2022-11-17T08:08:54.497Z,82.60
2022-11-17T08:11:22.425Z,82.70
2022-11-17T08:13:50.789Z,82.80
2022-11-17T08:16:18.413Z,82.80
2022-11-17T08:18:51.822Z,82.80
2022-11-17T08:21:20.044Z,82.80
2022-11-17T08:23:52.103Z,82.70
2022-11-17T08:26:20.913Z,82.70
2022-11-17T08:28:52.158Z,82.70
2022-11-17T08:31:22.751Z,82.80
2022-11-17T08:33:50.456Z,82.80
2022-11-17T08:36:17.902Z,82.60
2022-11-17T08:38:45.412Z,82.60
2022-11-17T08:41:13.100Z,82.80
2022-11-17T08:43:40.522Z,82.90
2022-11-17T08:46:12.939Z,83.00
2022-11-17T08:48:40.485Z,83.10
2022-11-17T08:51:09.261Z,83.20
2022-11-17T08:53:36.716Z,83.10
2022-11-17T08:56:12.639Z,83.00
2022-11-17T08:58:44.358Z,82.80
2022-11-17T09:01:15.534Z,82.60
2022-11-17T09:03:47.968Z,82.70
2022-11-17T09:06:17.006Z,82.80
2022-11-17T09:08:46.840Z,82.90
2022-11-17T09:11:15.198Z,82.70
2022-11-17T09:13:43.272Z,82.70
2022-11-17T09:16:11.647Z,82.70
2022-11-17T09:18:41.302Z,83.40
2022-11-17T09:21:12.382Z,82.40
2022-11-17T09:23:40.278Z,82.60
2022-11-17T09:26:11.105Z,82.00
2022-11-17T09:28:39.042Z,81.80
2022-11-17T09:31:12.734Z,81.90
2022-11-17T09:33:40.552Z,81.80
2022-11-17T09:36:08.893Z,81.70
2022-11-17T09:38:37.880Z,81.70
2022-11-17T09:41:28.391Z,81.80
2022-11-17T09:44:14.178Z,82.00
2022-11-17T09:47:00.289Z,82.10
2022-11-17T09:49:36.082Z,81.90
2022-11-17T09:52:25.948Z,81.80
2022-11-17T09:55:08.407Z,81.60
2022-11-17T09:57:40.327Z,81.20
2022-11-17T10:00:20.435Z,81.00
2022-11-17T10:02:48.910Z,81.10
2022-11-17T10:05:32.901Z,81.20
2022-11-17T10:08:08.304Z,81.20
2022-11-17T10:10:44.250Z,81.50
2022-11-17T10:13:30.197Z,81.40
2022-11-17T10:16:12.261Z,81.00
2022-11-17T10:18:40.052Z,80.60
2022-11-17T10:21:09.425Z,80.50
2022-11-17T10:23:45.845Z,80.30
2022-11-17T10:26:15.961Z,79.80
2022-11-17T10:28:44.065Z,79.40
2022-11-17T10:31:18.212Z,79.30
2022-11-17T10:33:50.734Z,79.10
2022-11-17T10:36:29.635Z,78.80
2022-11-17T10:38:59.367Z,78.30
2022-11-17T10:41:36.835Z,78.00
2022-11-17T10:44:04.383Z,78.30
2022-11-17T10:46:43.193Z,78.50
2022-11-17T10:49:29.565Z,78.10
2022-11-17T10:52:09.122Z,78.60
2022-11-17T10:54:36.530Z,78.80
2022-11-17T10:57:23.028Z,78.60
2022-11-17T10:59:56.745Z,78.70
2022-11-17T11:02:39.180Z,79.10
2022-11-17T11:05:18.604Z,79.40
2022-11-17T11:07:46.019Z,79.10
2022-11-17T11:10:16.014Z,79.20
2022-11-17T11:13:10.432Z,79.10
2022-11-17T11:15:38.062Z,79.00
2022-11-17T11:18:12.951Z,78.90
2022-11-17T11:21:17.921Z,78.90
2022-11-17T11:24:29.956Z,78.70
2022-11-17T11:27:05.179Z,78.80
2022-11-17T11:30:09.830Z,79.10
2022-11-17T11:32:58.681Z,79.40
2022-11-17T11:35:41.609Z,79.70
2022-11-17T11:38:16.663Z,79.60
2022-11-17T11:41:07.012Z,79.70
2022-11-17T11:43:57.050Z,80.10
2022-11-17T11:46:45.086Z,79.70
2022-11-17T11:49:36.015Z,79.40
2022-11-17T11:52:10.734Z,78.90
2022-11-17T11:54:51.255Z,78.60
2022-11-17T11:57:26.713Z,78.20
2022-11-17T12:00:05.113Z,78.20
2022-11-17T12:02:43.186Z,78.10
2022-11-17T12:05:19.914Z,78.00
2022-11-17T12:08:10.360Z,78.00
2022-11-17T12:11:25.977Z,78.10
2022-11-17T12:13:56.018Z,78.20
2022-11-17T12:16:31.435Z,79.00
2022-11-17T12:18:59.059Z,78.00
2022-11-17T12:21:27.948Z,78.10
2022-11-17T12:24:14.116Z,78.30
2022-11-17T12:26:43.079Z,78.70
2022-11-17T12:29:22.490Z,78.90
2022-11-17T12:31:52.335Z,78.80
2022-11-17T12:34:26.637Z,78.80
2022-11-17T12:37:26.538Z,79.00
2022-11-17T12:39:57.072Z,78.90
2022-11-17T12:42:25.711Z,78.30
2022-11-17T12:45:05.455Z,78.20
2022-11-17T12:47:59.460Z,77.50
2022-11-17T12:50:45.166Z,77.30
2022-11-17T12:53:17.239Z,77.30
2022-11-17T12:56:20.417Z,77.60
2022-11-17T12:59:25.406Z,77.80
2022-11-17T13:02:18.331Z,78.00
2022-11-17T13:04:55.205Z,77.70
2022-11-17T13:07:25.796Z,77.40
2022-11-17T13:09:58.997Z,77.50
2022-11-17T13:12:29.243Z,77.60
2022-11-17T13:14:57.353Z,77.70
2022-11-17T13:17:34.486Z,77.90
2022-11-17T13:20:24.972Z,78.20
2022-11-17T13:23:12.759Z,78.40
2022-11-17T13:25:40.181Z,78.50
2022-11-17T13:28:28.148Z,78.70
2022-11-17T13:30:55.780Z,78.80
2022-11-17T13:33:24.850Z,79.00
2022-11-17T13:36:19.684Z,79.20
2022-11-17T13:38:49.189Z,79.30
2022-11-17T13:41:18.931Z,79.20
2022-11-17T13:43:47.527Z,79.40
2022-11-17T13:46:15.340Z,79.30
2022-11-17T13:48:45.232Z,79.10
2022-11-17T13:51:38.932Z,79.10
2022-11-17T13:54:13.076Z,79.20
2022-11-17T13:56:53.791Z,79.20
2022-11-17T13:59:26.086Z,79.10
2022-11-17T14:02:21.564Z,79.10
2022-11-17T14:05:11.286Z,79.10
2022-11-17T14:07:39.963Z,79.10
2022-11-17T14:10:20.914Z,79.30
2022-11-17T14:12:51.291Z,79.40
2022-11-17T14:15:22.945Z,79.50
2022-11-17T14:17:57.956Z,79.90
2022-11-17T14:20:25.548Z,80.00
2022-11-17T14:23:12.425Z,80.00
2022-11-17T14:25:42.383Z,79.90
2022-11-17T14:28:18.639Z,79.60
2022-11-17T14:30:51.331Z,79.10
2022-11-17T14:33:19.397Z,78.90
2022-11-17T14:35:51.741Z,78.40
2022-11-17T14:38:20.643Z,78.30
2022-11-17T14:40:52.683Z,78.10
2022-11-17T14:43:21.564Z,77.90
2022-11-17T14:45:52.013Z,78.00
2022-11-17T14:48:20.309Z,78.20
2022-11-17T14:50:48.685Z,78.00
2022-11-17T14:53:16.300Z,77.90
2022-11-17T14:55:43.740Z,77.90
2022-11-17T14:58:11.376Z,77.90
2022-11-17T15:00:38.766Z,77.90
2022-11-17T15:03:06.355Z,77.90
2022-11-17T15:05:34.080Z,78.10
2022-11-17T15:08:01.642Z,78.00
2022-11-17T15:10:29.077Z,78.00
2022-11-17T15:12:56.502Z,78.10
2022-11-17T15:15:24.032Z,78.10
2022-11-17T15:17:51.453Z,78.00
2022-11-17T15:20:19.019Z,78.00
2022-11-17T15:22:46.551Z,78.10
2022-11-17T15:25:14.072Z,78.20
2022-11-17T15:27:41.608Z,78.20
2022-11-17T15:30:09.539Z,78.10
2022-11-17T15:32:37.422Z,78.10
2022-11-17T15:35:05.283Z,78.10
2022-11-17T15:37:32.774Z,78.30
2022-11-17T15:40:00.380Z,78.90
2022-11-17T15:42:28.104Z,78.50
2022-11-17T15:44:55.769Z,78.60
2022-11-17T15:47:23.750Z,78.70
2022-11-17T15:49:58.511Z,78.80
2022-11-17T15:52:48.672Z,78.80
2022-11-17T15:55:13.760Z,78.70
2022-11-17T15:57:41.348Z,78.80
2022-11-17T16:00:09.969Z,78.80
2022-11-17T16:02:37.461Z,78.90
2022-11-17T16:05:05.828Z,78.90
2022-11-17T16:07:33.666Z,78.90
2022-11-17T16:10:01.204Z,79.00
2022-11-17T16:12:28.699Z,79.00
2022-11-17T16:14:56.476Z,79.80
2022-11-17T16:17:23.924Z,79.20
2022-11-17T16:19:51.352Z,79.30
2022-11-17T16:22:18.664Z,79.30
2022-11-17T16:24:45.976Z,79.40
2022-11-17T16:27:13.805Z,79.60
2022-11-17T16:29:41.385Z,79.70
2022-11-17T16:32:08.717Z,79.80
2022-11-17T16:34:38.326Z,79.90
2022-11-17T16:37:05.680Z,79.90
2022-11-17T16:39:33.199Z,80.00
2022-11-17T16:42:01.567Z,80.00
2022-11-17T16:44:29.054Z,80.00
2022-11-17T16:46:56.838Z,79.90
2022-11-17T16:49:24.325Z,79.80
2022-11-17T16:51:53.902Z,80.50
2022-11-17T16:54:21.785Z,79.70
2022-11-17T16:56:49.315Z,79.70
2022-11-17T16:59:18.343Z,79.60
2022-11-17T17:01:46.203Z,79.50
2022-11-17T17:04:13.708Z,79.50
2022-11-17T17:06:43.416Z,79.50
2022-11-17T17:09:12.734Z,79.60
2022-11-17T17:11:40.502Z,79.70
2022-11-17T17:14:11.315Z,79.80
2022-11-17T17:16:39.285Z,79.90
2022-11-17T17:19:08.137Z,80.00
2022-11-17T17:21:37.041Z,80.10
2022-11-17T17:24:05.276Z,80.20
2022-11-17T17:26:34.348Z,80.00
2022-11-17T17:29:03.120Z,79.90
2022-11-17T17:31:33.341Z,79.80
2022-11-17T17:34:01.020Z,79.80
2022-11-17T17:36:29.094Z,79.70
2022-11-17T17:38:58.855Z,79.90
2022-11-17T17:41:29.236Z,80.10
2022-11-17T17:44:05.887Z,80.30
2022-11-17T17:46:38.503Z,80.40
2022-11-17T17:49:06.812Z,80.50
2022-11-17T17:51:37.823Z,80.50
2022-11-17T17:54:06.095Z,80.50
2022-11-17T17:56:34.751Z,80.60
2022-11-17T17:59:02.297Z,80.70
2022-11-17T18:01:33.276Z,80.80
2022-11-17T18:04:04.944Z,80.70
2022-11-17T18:06:45.832Z,80.70
2022-11-17T18:09:15.467Z,80.80
2022-11-17T18:11:47.701Z,80.70
2022-11-17T18:14:17.262Z,80.60
2022-11-17T18:16:44.674Z,80.60
2022-11-17T18:19:16.124Z,80.60
2022-11-17T18:21:44.323Z,80.50
2022-11-17T18:24:12.739Z,80.40
2022-11-17T18:26:41.251Z,80.40
2022-11-17T18:29:18.187Z,80.30
2022-11-17T18:31:47.512Z,80.30
2022-11-17T18:34:18.851Z,80.30
2022-11-17T18:36:46.691Z,80.20
2022-11-17T18:39:17.544Z,80.20
2022-11-17T18:41:45.459Z,80.10
2022-11-17T18:44:18.387Z,80.20
2022-11-17T18:46:45.930Z,80.30
2022-11-17T18:49:13.932Z,80.40
2022-11-17T18:51:41.772Z,80.40
2022-11-17T18:54:11.177Z,80.40
2022-11-17T18:56:38.864Z,80.40
2022-11-17T18:59:11.465Z,80.40
2022-11-17T19:01:41.991Z,80.30
2022-11-17T19:04:14.186Z,80.40
2022-11-17T19:06:42.293Z,80.40
2022-11-17T19:09:10.981Z,80.40
2022-11-17T19:11:38.423Z,80.30
2022-11-17T19:14:06.040Z,80.30
2022-11-17T19:16:42.657Z,80.20
2022-11-17T19:19:13.151Z,80.30
2022-11-17T19:21:41.235Z,80.30
2022-11-17T19:24:11.476Z,80.30
2022-11-17T19:26:38.834Z,80.30
2022-11-17T19:29:15.562Z,80.30
2022-11-17T19:31:44.313Z,80.40
2022-11-17T19:34:12.184Z,80.40
2022-11-17T19:36:39.837Z,80.40
2022-11-17T19:39:07.628Z,80.40
2022-11-17T19:41:36.882Z,80.60
2022-11-17T19:44:07.148Z,80.50
2022-11-17T19:46:36.213Z,80.40
2022-11-17T19:49:05.918Z,80.40
2022-11-17T19:51:36.665Z,80.30
2022-11-17T19:54:07.301Z,80.20
2022-11-17T19:56:35.375Z,80.20
2022-11-17T19:59:03.328Z,80.30
2022-11-17T20:01:32.095Z,80.40
2022-11-17T20:04:00.824Z,81.20
2022-11-17T20:06:34.728Z,80.40
2022-11-17T20:09:07.904Z,80.40
2022-11-17T20:11:35.837Z,80.60
2022-11-17T20:14:03.724Z,80.60
2022-11-17T20:16:32.032Z,80.70
2022-11-17T20:19:01.446Z,80.70
2022-11-17T20:21:30.927Z,80.70
2022-11-17T20:24:02.023Z,80.60
2022-11-17T20:26:32.014Z,80.60
2022-11-17T20:29:00.258Z,80.60
2022-11-17T20:31:31.728Z,80.70
2022-11-17T20:34:01.241Z,80.60
2022-11-17T20:36:30.520Z,80.60
2022-11-17T20:39:01.702Z,80.70
2022-11-17T20:41:29.872Z,80.80
2022-11-17T20:43:59.668Z,80.80
2022-11-17T20:46:27.165Z,80.90
2022-11-17T20:48:55.027Z,80.90
2022-11-17T20:51:23.998Z,81.00
2022-11-17T20:53:51.504Z,81.00
2022-11-17T20:56:19.586Z,81.00
2022-11-17T20:58:47.249Z,81.00
2022-11-17T21:01:17.354Z,81.00
2022-11-17T21:03:48.123Z,81.10
2022-11-17T21:06:16.084Z,81.10
2022-11-17T21:08:44.820Z,81.10
2022-11-17T21:11:40.210Z,81.20
2022-11-17T21:14:10.315Z,81.10
2022-11-17T21:16:39.991Z,81.00
2022-11-17T21:19:08.069Z,80.90
2022-11-17T21:21:35.814Z,80.90
2022-11-17T21:24:04.003Z,80.90
2022-11-17T21:26:31.885Z,80.90
2022-11-17T21:29:04.929Z,80.90
2022-11-17T21:31:34.224Z,80.80
2022-11-17T21:34:04.194Z,80.70
2022-11-17T21:36:32.513Z,80.60
2022-11-17T21:39:00.391Z,80.60
2022-11-17T21:41:30.777Z,80.60
2022-11-17T21:44:01.829Z,80.50
2022-11-17T21:46:33.368Z,80.40
2022-11-17T21:49:01.644Z,81.20
2022-11-17T21:51:34.584Z,80.40
2022-11-17T21:54:05.163Z,80.50
2022-11-17T21:56:33.021Z,80.50
2022-11-17T21:59:03.362Z,80.50
2022-11-17T22:01:32.800Z,80.50
2022-11-17T22:04:00.964Z,80.60
2022-11-17T22:06:29.399Z,80.60
2022-11-17T22:08:58.804Z,80.70
2022-11-17T22:11:35.889Z,80.80
2022-11-17T22:14:14.716Z,80.80
2022-11-17T22:16:47.086Z,80.70
2022-11-17T22:19:16.207Z,80.70
2022-11-17T22:21:45.539Z,80.80
2022-11-17T22:24:13.289Z,80.90
2022-11-17T22:26:42.292Z,80.80
2022-11-17T22:29:15.691Z,80.90
2022-11-17T22:31:44.350Z,80.90
2022-11-17T22:34:13.012Z,81.00
2022-11-17T22:36:40.619Z,81.00
2022-11-17T22:39:09.202Z,81.80
2022-11-17T22:41:36.712Z,81.00
2022-11-17T22:44:04.947Z,81.00
2022-11-17T22:46:35.161Z,80.90
2022-11-17T22:49:03.149Z,81.10
2022-11-17T22:51:49.337Z,81.10
2022-11-17T22:54:16.819Z,81.30
2022-11-17T22:56:44.303Z,81.30
2022-11-17T22:59:11.863Z,81.40
2022-11-17T23:01:39.427Z,81.40
2022-11-17T23:04:07.140Z,81.40
2022-11-17T23:06:34.884Z,81.50
2022-11-17T23:09:02.475Z,81.50
2022-11-17T23:11:38.319Z,81.40
2022-11-17T23:14:08.227Z,81.40
2022-11-17T23:16:36.727Z,81.40
2022-11-17T23:19:05.485Z,81.40
2022-11-17T23:21:33.140Z,81.40
2022-11-17T23:24:00.792Z,81.30
2022-11-17T23:26:28.244Z,81.30
2022-11-17T23:28:55.711Z,81.30
2022-11-17T23:31:23.225Z,81.40
2022-11-17T23:33:50.734Z,81.50
2022-11-17T23:36:20.612Z,81.50
2022-11-17T23:38:49.131Z,81.50
2022-11-17T23:41:19.473Z,81.40
2022-11-17T23:43:49.615Z,81.40
2022-11-17T23:46:19.027Z,81.50
2022-11-17T23:48:46.547Z,81.40
2022-11-17T23:51:16.891Z,81.40
2022-11-17T23:53:44.432Z,81.40
2022-11-17T23:56:12.126Z,81.50
2022-11-17T23:58:40.160Z,81.50
