createdAt,value
2018-05-21T00:02:19.806Z,59.20
2018-05-21T00:04:47.477Z,59.20
2018-05-21T00:07:15.255Z,59.20
2018-05-21T00:09:43.019Z,59.60
2018-05-21T00:12:10.858Z,60.00
2018-05-21T00:14:39.062Z,60.50
2018-05-21T00:17:06.711Z,60.70
2018-05-21T00:19:34.468Z,61.10
2018-05-21T00:22:02.121Z,61.50
2018-05-21T00:24:29.788Z,61.60
2018-05-21T00:26:57.661Z,61.70
2018-05-21T00:29:25.415Z,61.70
2018-05-21T00:31:53.189Z,61.80
2018-05-21T00:34:20.841Z,62.30
2018-05-21T00:36:48.608Z,62.60
2018-05-21T00:39:16.260Z,63.00
2018-05-21T00:41:43.869Z,63.20
2018-05-21T00:44:11.477Z,63.30
2018-05-21T00:46:39.159Z,63.40
2018-05-21T00:49:06.845Z,63.70
2018-05-21T00:51:34.478Z,63.70
2018-05-21T00:54:02.133Z,63.70
2018-05-21T00:56:29.782Z,64.30
2018-05-21T00:58:57.465Z,65.10
2018-05-21T01:01:25.081Z,65.40
2018-05-21T01:03:53.643Z,65.90
2018-05-21T01:06:21.376Z,65.70
2018-05-21T01:08:49.005Z,66.20
2018-05-21T01:11:16.804Z,66.40
2018-05-21T01:13:44.417Z,66.90
2018-05-21T01:16:12.824Z,67.10
2018-05-21T01:18:40.508Z,66.90
2018-05-21T01:21:08.184Z,67.10
2018-05-21T01:23:35.845Z,67.10
2018-05-21T01:26:03.469Z,67.30
2018-05-21T01:28:31.137Z,67.50
2018-05-21T01:30:58.926Z,68.00
2018-05-21T01:33:26.551Z,68.10
2018-05-21T01:35:54.347Z,68.60
2018-05-21T01:38:22.037Z,68.70
2018-05-21T01:40:49.801Z,68.70
2018-05-21T01:43:19.075Z,68.80
2018-05-21T01:45:46.697Z,68.80
2018-05-21T01:48:15.319Z,69.30
2018-05-21T01:50:43.085Z,69.30
2018-05-21T01:53:10.851Z,68.80
2018-05-21T01:55:38.544Z,69.00
2018-05-21T01:58:06.189Z,68.80
2018-05-21T02:00:33.944Z,68.40
2018-05-21T02:03:01.602Z,68.70
2018-05-21T02:05:29.271Z,69.10
2018-05-21T02:07:56.888Z,69.30
2018-05-21T02:10:25.334Z,69.70
2018-05-21T02:12:53.173Z,69.70
2018-05-21T02:15:20.937Z,69.90
2018-05-21T02:17:49.112Z,70.20
2018-05-21T02:20:16.878Z,70.30
2018-05-21T02:22:44.557Z,70.20
2018-05-21T02:25:12.305Z,70.50
2018-05-21T02:27:40.070Z,70.70
2018-05-21T02:30:07.728Z,70.90
2018-05-21T02:32:35.497Z,70.70
2018-05-21T02:35:03.363Z,70.60
2018-05-21T02:37:31.013Z,70.70
2018-05-21T02:39:58.808Z,70.80
2018-05-21T02:42:27.152Z,71.20
2018-05-21T02:44:54.765Z,71.10
2018-05-21T02:47:22.528Z,71.30
2018-05-21T02:49:51.309Z,71.30
2018-05-21T02:52:18.952Z,72.00
2018-05-21T02:54:46.712Z,71.70
2018-05-21T02:57:14.336Z,71.90
2018-05-21T02:59:42.061Z,72.10
2018-05-21T03:02:10.622Z,71.90
2018-05-21T03:04:39.104Z,72.00
2018-05-21T03:07:06.903Z,72.00
2018-05-21T03:09:35.352Z,72.40
2018-05-21T03:12:02.967Z,72.30
2018-05-21T03:14:31.521Z,71.80
2018-05-21T03:16:59.132Z,71.70
2018-05-21T03:19:26.841Z,71.80
2018-05-21T03:21:55.269Z,72.10
2018-05-21T03:24:23.060Z,72.10
2018-05-21T03:26:50.826Z,72.50
2018-05-21T03:29:18.694Z,72.50
2018-05-21T03:31:46.492Z,72.10
2018-05-21T03:34:14.327Z,72.20
2018-05-21T03:36:42.117Z,72.20
2018-05-21T03:39:09.960Z,72.30
2018-05-21T03:41:37.722Z,72.20
2018-05-21T03:44:05.366Z,72.30
2018-05-21T03:46:33.037Z,72.50
2018-05-21T03:49:00.810Z,72.70
2018-05-21T03:51:28.430Z,72.30
2018-05-21T03:53:56.856Z,72.40
2018-05-21T03:56:24.505Z,72.40
2018-05-21T03:59:04.184Z,72.80
2018-05-21T04:01:43.851Z,73.10
2018-05-21T04:04:12.385Z,72.90
2018-05-21T04:06:40.073Z,72.90
2018-05-21T04:09:07.768Z,73.00
2018-05-21T04:11:36.147Z,72.90
2018-05-21T04:14:04.683Z,73.00
2018-05-21T04:16:32.552Z,72.90
2018-05-21T04:19:00.408Z,72.80
2018-05-21T04:21:28.029Z,72.70
2018-05-21T04:23:56.552Z,72.50
2018-05-21T04:26:24.420Z,72.40
2018-05-21T04:28:52.082Z,71.50
2018-05-21T04:31:19.774Z,70.50
2018-05-21T04:33:47.537Z,70.00
2018-05-21T04:36:15.374Z,69.70
2018-05-21T04:38:43.139Z,69.10
2018-05-21T04:41:10.906Z,69.20
2018-05-21T04:43:38.773Z,68.80
2018-05-21T04:46:06.433Z,68.00
2018-05-21T04:48:34.135Z,67.40
2018-05-21T04:51:02.593Z,67.40
2018-05-21T04:53:30.343Z,67.40
2018-05-21T04:55:57.990Z,66.80
2018-05-21T04:58:25.641Z,65.40
2018-05-21T05:00:53.432Z,65.70
2018-05-21T05:03:21.086Z,66.00
2018-05-21T05:05:48.702Z,64.60
2018-05-21T05:08:17.237Z,65.10
2018-05-21T05:10:44.859Z,64.50
2018-05-21T05:13:13.281Z,63.40
2018-05-21T05:15:40.901Z,63.40
2018-05-21T05:18:09.310Z,62.50
2018-05-21T05:20:37.083Z,62.50
2018-05-21T05:23:05.494Z,62.60
2018-05-21T05:25:33.332Z,62.60
2018-05-21T05:28:00.994Z,62.00
2018-05-21T05:30:28.759Z,61.90
2018-05-21T05:32:56.525Z,61.30
2018-05-21T05:35:24.201Z,60.20
2018-05-21T05:37:51.889Z,60.50
2018-05-21T05:40:20.333Z,59.90
2018-05-21T05:42:47.990Z,59.20
2018-05-21T05:45:15.799Z,59.50
2018-05-21T05:47:44.178Z,59.30
2018-05-21T05:50:11.841Z,59.20
2018-05-21T05:52:40.315Z,58.50
2018-05-21T05:55:08.082Z,58.30
2018-05-21T05:57:36.523Z,58.00
2018-05-21T06:00:04.163Z,58.00
2018-05-21T06:02:31.812Z,58.60
2018-05-21T06:05:00.224Z,57.70
2018-05-21T06:07:27.996Z,57.70
2018-05-21T06:09:55.689Z,57.70
2018-05-21T06:12:23.437Z,57.80
2018-05-21T06:14:51.059Z,57.80
2018-05-21T06:17:18.777Z,58.00
2018-05-21T06:19:46.442Z,56.70
2018-05-21T06:22:15.024Z,56.80
2018-05-21T06:24:42.785Z,56.40
2018-05-21T06:27:10.409Z,56.00
2018-05-21T06:29:38.084Z,56.20
2018-05-21T06:32:05.873Z,55.90
2018-05-21T06:34:33.768Z,55.60
2018-05-21T06:37:02.146Z,55.90
2018-05-21T06:39:30.618Z,56.00
2018-05-21T06:41:59.010Z,55.70
2018-05-21T06:44:27.641Z,56.10
2018-05-21T06:46:55.247Z,56.00
2018-05-21T06:49:23.624Z,55.30
2018-05-21T06:51:52.269Z,55.70
2018-05-21T06:54:19.966Z,55.00
2018-05-21T06:56:47.729Z,54.90
2018-05-21T06:59:15.487Z,54.80
2018-05-21T07:01:43.253Z,54.60
2018-05-21T07:04:10.992Z,54.70
2018-05-21T07:06:38.782Z,54.30
2018-05-21T07:09:06.410Z,54.50
2018-05-21T07:11:34.218Z,53.90
2018-05-21T07:14:01.869Z,53.80
2018-05-21T07:16:29.493Z,53.90
2018-05-21T07:18:57.277Z,54.40
2018-05-21T07:21:25.040Z,54.10
2018-05-21T07:23:52.817Z,53.40
2018-05-21T07:26:20.505Z,52.50
2018-05-21T07:28:48.942Z,52.50
2018-05-21T07:31:16.607Z,52.30
2018-05-21T07:33:44.253Z,52.50
2018-05-21T07:36:11.869Z,52.70
2018-05-21T07:38:39.580Z,52.20
2018-05-21T07:41:08.081Z,52.90
2018-05-21T07:43:35.944Z,52.80
2018-05-21T07:46:03.551Z,51.50
2018-05-21T07:48:32.197Z,52.60
2018-05-21T07:50:59.839Z,52.60
2018-05-21T07:53:27.447Z,51.70
2018-05-21T07:55:55.176Z,51.60
2018-05-21T07:58:22.975Z,51.80
2018-05-21T08:00:51.553Z,48.80
2018-05-21T08:03:19.288Z,48.60
2018-05-21T08:05:47.092Z,47.00
2018-05-21T08:08:14.853Z,47.20
2018-05-21T08:10:43.506Z,46.50
2018-05-21T08:13:11.269Z,46.50
2018-05-21T08:15:38.967Z,45.70
2018-05-21T08:18:06.802Z,46.60
2018-05-21T08:20:34.410Z,46.70
2018-05-21T08:23:02.939Z,45.60
2018-05-21T08:25:30.640Z,45.60
2018-05-21T08:27:58.309Z,44.40
2018-05-21T08:30:25.932Z,43.40
2018-05-21T08:32:53.569Z,43.80
2018-05-21T08:35:21.284Z,44.40
2018-05-21T08:37:49.123Z,43.30
2018-05-21T08:40:16.731Z,41.70
2018-05-21T08:42:45.348Z,39.30
2018-05-21T08:45:12.977Z,39.30
2018-05-21T08:47:41.514Z,38.00
2018-05-21T08:50:09.175Z,38.00
2018-05-21T08:52:36.943Z,38.50
2018-05-21T08:55:04.624Z,38.70
2018-05-21T08:57:32.276Z,38.50
2018-05-21T09:00:00.032Z,39.00
2018-05-21T09:02:27.662Z,38.40
2018-05-21T09:04:55.476Z,38.50
2018-05-21T09:07:23.330Z,38.70
2018-05-21T09:09:51.108Z,39.40
2018-05-21T09:12:18.807Z,39.00
2018-05-21T09:14:46.407Z,39.70
2018-05-21T09:17:14.023Z,39.80
2018-05-21T09:19:42.661Z,39.10
2018-05-21T09:22:10.358Z,39.10
2018-05-21T09:24:39.323Z,39.50
2018-05-21T09:27:06.959Z,39.40
2018-05-21T09:29:34.745Z,39.70
2018-05-21T09:32:02.438Z,40.10
2018-05-21T09:34:30.283Z,40.30
2018-05-21T09:36:58.591Z,39.30
2018-05-21T09:39:27.217Z,39.70
2018-05-21T09:41:55.611Z,39.60
2018-05-21T09:44:23.250Z,39.60
2018-05-21T09:46:50.890Z,39.80
2018-05-21T09:49:19.349Z,40.60
2018-05-21T09:51:47.191Z,40.60
2018-05-21T09:54:14.860Z,40.90
2018-05-21T09:56:42.617Z,41.20
2018-05-21T09:59:10.413Z,41.80
2018-05-21T10:01:38.076Z,41.20
2018-05-21T10:04:05.806Z,41.70
2018-05-21T10:06:33.570Z,41.30
2018-05-21T10:09:02.849Z,41.00
2018-05-21T10:11:30.636Z,40.10
2018-05-21T10:13:58.409Z,40.10
2018-05-21T10:16:26.268Z,39.80
2018-05-21T10:18:54.140Z,40.40
2018-05-21T10:21:22.002Z,40.70
2018-05-21T10:23:49.612Z,41.00
2018-05-21T10:26:18.025Z,41.50
2018-05-21T10:28:45.921Z,41.40
2018-05-21T10:31:13.780Z,39.30
2018-05-21T10:33:41.556Z,39.40
2018-05-21T10:36:09.307Z,39.00
2018-05-21T10:38:37.074Z,39.60
2018-05-21T10:41:04.741Z,40.00
2018-05-21T10:43:32.356Z,40.20
2018-05-21T10:46:00.901Z,41.60
2018-05-21T10:48:28.568Z,41.50
2018-05-21T10:50:56.408Z,40.70
2018-05-21T10:53:24.266Z,41.00
2018-05-21T10:55:52.143Z,40.20
2018-05-21T10:58:19.772Z,40.40
2018-05-21T11:00:47.482Z,40.90
2018-05-21T11:03:15.257Z,40.30
2018-05-21T11:05:42.880Z,40.60
2018-05-21T11:08:10.531Z,40.90
2018-05-21T11:10:38.186Z,41.50
2018-05-21T11:13:05.982Z,42.30
2018-05-21T11:15:33.755Z,42.10
2018-05-21T11:18:01.426Z,42.70
2018-05-21T11:20:29.278Z,42.80
2018-05-21T11:22:57.052Z,42.70
2018-05-21T11:25:24.712Z,42.80
2018-05-21T11:27:52.355Z,42.70
2018-05-21T11:30:19.975Z,43.70
2018-05-21T11:32:48.441Z,44.30
2018-05-21T11:35:16.276Z,44.20
2018-05-21T11:37:43.944Z,44.00
2018-05-21T11:40:11.560Z,44.40
2018-05-21T11:42:40.014Z,44.20
2018-05-21T11:45:07.807Z,44.20
2018-05-21T11:47:36.245Z,44.50
2018-05-21T11:50:03.869Z,44.40
2018-05-21T11:52:31.651Z,45.20
2018-05-21T11:55:00.137Z,44.30
2018-05-21T11:57:27.789Z,44.30
2018-05-21T11:59:55.608Z,43.60
2018-05-21T12:02:24.227Z,44.50
2018-05-21T12:04:52.013Z,44.50
2018-05-21T12:07:19.695Z,44.60
2018-05-21T12:09:47.542Z,43.70
2018-05-21T12:12:15.216Z,44.10
2018-05-21T12:14:42.860Z,44.80
2018-05-21T12:17:10.668Z,45.00
2018-05-21T12:19:38.397Z,44.50
2018-05-21T12:22:06.016Z,44.90
2018-05-21T12:24:34.437Z,45.40
2018-05-21T12:27:02.305Z,45.30
2018-05-21T12:29:29.967Z,44.10
2018-05-21T12:31:58.691Z,44.60
2018-05-21T12:34:27.160Z,45.00
2018-05-21T12:36:54.816Z,45.00
2018-05-21T12:39:22.415Z,44.20
2018-05-21T12:41:50.943Z,44.60
2018-05-21T12:44:18.641Z,44.50
2018-05-21T12:46:46.434Z,44.10
2018-05-21T12:49:14.005Z,43.70
2018-05-21T12:51:41.692Z,44.50
2018-05-21T12:54:09.368Z,44.60
2018-05-21T12:56:37.122Z,44.60
2018-05-21T12:59:04.885Z,44.50
2018-05-21T13:01:32.543Z,44.10
2018-05-21T13:04:05.319Z,44.80
2018-05-21T13:06:34.161Z,43.70
2018-05-21T13:09:01.985Z,43.70
2018-05-21T13:11:29.629Z,43.50
2018-05-21T13:13:57.517Z,43.10
2018-05-21T13:16:25.142Z,43.70
2018-05-21T13:18:52.780Z,44.20
2018-05-21T13:21:20.539Z,43.80
2018-05-21T13:23:48.925Z,43.60
2018-05-21T13:26:16.564Z,43.60
2018-05-21T13:28:44.181Z,43.10
2018-05-21T13:31:11.909Z,43.00
2018-05-21T13:33:40.309Z,44.00
2018-05-21T13:36:08.868Z,43.90
2018-05-21T13:38:36.630Z,43.80
2018-05-21T13:41:04.361Z,43.90
2018-05-21T13:43:31.993Z,44.30
2018-05-21T13:45:59.645Z,44.60
2018-05-21T13:48:28.081Z,43.40
2018-05-21T13:50:55.736Z,43.40
2018-05-21T13:53:23.495Z,43.20
2018-05-21T13:55:51.157Z,44.00
2018-05-21T13:58:18.802Z,44.10
2018-05-21T14:00:46.584Z,43.50
2018-05-21T14:03:14.238Z,43.60
2018-05-21T14:05:42.060Z,44.20
2018-05-21T14:08:10.594Z,43.30
2018-05-21T14:10:38.212Z,43.30
2018-05-21T14:13:06.640Z,43.20
2018-05-21T14:15:34.404Z,43.20
2018-05-21T14:18:02.094Z,43.30
2018-05-21T14:20:30.585Z,42.90
2018-05-21T14:22:58.968Z,43.20
2018-05-21T14:25:26.800Z,42.80
2018-05-21T14:27:54.445Z,42.90
2018-05-21T14:30:22.218Z,42.50
2018-05-21T14:32:50.085Z,42.80
2018-05-21T14:35:17.852Z,42.20
2018-05-21T14:37:45.549Z,42.30
2018-05-21T14:40:13.237Z,42.50
2018-05-21T14:42:41.621Z,42.30
2018-05-21T14:45:09.264Z,42.40
2018-05-21T14:47:37.646Z,42.50
2018-05-21T14:50:06.282Z,42.50
2018-05-21T14:52:34.050Z,42.50
2018-05-21T14:55:03.464Z,42.50
2018-05-21T14:57:33.105Z,43.00
2018-05-21T15:00:02.852Z,42.60
2018-05-21T15:02:36.216Z,42.60
2018-05-21T15:05:04.596Z,42.60
2018-05-21T15:07:33.019Z,42.60
2018-05-21T15:10:00.642Z,42.50
2018-05-21T15:12:29.222Z,42.80
2018-05-21T15:14:57.791Z,44.00
2018-05-21T15:17:25.401Z,43.50
2018-05-21T15:19:53.056Z,42.80
2018-05-21T15:22:20.934Z,42.80
2018-05-21T15:24:49.273Z,42.50
2018-05-21T15:27:17.703Z,42.30
2018-05-21T15:29:45.350Z,42.20
2018-05-21T15:32:13.067Z,42.20
2018-05-21T15:34:41.462Z,41.90
2018-05-21T15:37:09.993Z,41.80
2018-05-21T15:39:37.755Z,41.80
2018-05-21T15:42:05.523Z,41.70
2018-05-21T15:44:33.178Z,41.60
2018-05-21T15:47:00.893Z,41.90
2018-05-21T15:49:28.579Z,41.80
2018-05-21T15:51:56.228Z,42.10
2018-05-21T15:54:24.856Z,42.60
2018-05-21T15:56:52.513Z,42.50
2018-05-21T15:59:20.210Z,41.40
2018-05-21T16:01:47.833Z,40.90
2018-05-21T16:04:15.712Z,41.30
2018-05-21T16:06:43.482Z,41.40
2018-05-21T16:09:11.124Z,41.50
2018-05-21T16:11:39.008Z,41.90
2018-05-21T16:14:06.775Z,41.40
2018-05-21T16:16:34.436Z,42.20
2018-05-21T16:19:02.061Z,42.20
2018-05-21T16:21:29.903Z,41.50
2018-05-21T16:23:58.369Z,41.40
2018-05-21T16:26:26.032Z,41.50
2018-05-21T16:28:53.658Z,41.70
2018-05-21T16:31:21.324Z,41.80
2018-05-21T16:33:48.981Z,41.80
2018-05-21T16:36:16.750Z,41.90
2018-05-21T16:38:44.447Z,41.40
2018-05-21T16:41:12.097Z,41.30
2018-05-21T16:43:39.820Z,41.40
2018-05-21T16:46:07.441Z,41.90
2018-05-21T16:48:35.171Z,41.80
2018-05-21T16:51:02.848Z,42.30
2018-05-21T16:53:30.596Z,42.00
2018-05-21T16:55:58.361Z,42.00
2018-05-21T16:58:26.013Z,42.30
2018-05-21T17:00:53.659Z,42.30
2018-05-21T17:03:22.374Z,42.30
2018-05-21T17:05:50.048Z,42.80
2018-05-21T17:08:17.685Z,42.60
2018-05-21T17:10:45.489Z,42.90
2018-05-21T17:13:13.128Z,43.00
2018-05-21T17:15:40.749Z,42.70
2018-05-21T17:18:09.269Z,42.60
2018-05-21T17:20:37.033Z,42.60
2018-05-21T17:23:04.671Z,42.30
2018-05-21T17:25:32.290Z,42.30
2018-05-21T17:28:00.706Z,43.10
2018-05-21T17:30:28.325Z,43.10
2018-05-21T17:32:56.169Z,43.10
2018-05-21T17:35:23.825Z,42.70
2018-05-21T17:37:51.593Z,42.80
2018-05-21T17:40:19.237Z,43.20
2018-05-21T17:42:46.944Z,43.30
2018-05-21T17:45:14.654Z,43.40
2018-05-21T17:47:42.329Z,43.70
2018-05-21T17:50:10.019Z,43.90
2018-05-21T17:52:37.697Z,44.00
2018-05-21T17:55:05.352Z,43.90
2018-05-21T17:57:33.005Z,43.90
2018-05-21T18:00:00.862Z,44.20
2018-05-21T18:02:28.638Z,44.20
2018-05-21T18:04:56.394Z,44.20
2018-05-21T18:07:24.177Z,44.30
2018-05-21T18:09:51.802Z,44.10
2018-05-21T18:12:19.582Z,44.20
2018-05-21T18:14:47.192Z,44.60
2018-05-21T18:17:15.587Z,45.00
2018-05-21T18:19:43.232Z,44.90
2018-05-21T18:22:11.834Z,45.00
2018-05-21T18:24:39.597Z,45.00
2018-05-21T18:27:07.403Z,45.20
2018-05-21T18:29:35.211Z,44.90
2018-05-21T18:32:03.860Z,45.30
2018-05-21T18:34:31.541Z,45.20
2018-05-21T18:36:59.598Z,45.30
2018-05-21T18:39:27.245Z,45.40
2018-05-21T18:41:54.896Z,45.40
2018-05-21T18:44:22.572Z,45.50
2018-05-21T18:46:50.337Z,45.40
2018-05-21T18:49:18.049Z,45.60
2018-05-21T18:51:46.480Z,46.20
2018-05-21T18:54:17.685Z,46.10
2018-05-21T18:56:45.428Z,46.20
2018-05-21T18:59:13.841Z,46.70
2018-05-21T19:01:41.642Z,46.70
2018-05-21T19:04:09.284Z,46.60
2018-05-21T19:06:36.894Z,46.90
2018-05-21T19:09:05.475Z,47.00
2018-05-21T19:11:33.312Z,46.90
2018-05-21T19:14:00.949Z,46.70
2018-05-21T19:16:28.840Z,47.00
2018-05-21T19:18:56.490Z,47.30
2018-05-21T19:21:24.370Z,47.20
2018-05-21T19:23:51.998Z,47.40
2018-05-21T19:26:19.695Z,47.50
2018-05-21T19:28:51.219Z,47.60
2018-05-21T19:31:18.947Z,47.80
2018-05-21T19:33:46.585Z,47.80
2018-05-21T19:36:14.197Z,48.30
2018-05-21T19:38:42.677Z,48.20
2018-05-21T19:41:11.282Z,48.50
2018-05-21T19:43:39.167Z,48.50
2018-05-21T19:46:08.730Z,48.50
2018-05-21T19:48:39.294Z,48.80
2018-05-21T19:51:08.872Z,49.50
2018-05-21T19:53:36.562Z,48.70
2018-05-21T19:56:05.535Z,48.80
2018-05-21T19:58:33.363Z,49.10
2018-05-21T20:01:01.223Z,48.60
2018-05-21T20:03:29.170Z,48.70
2018-05-21T20:05:56.905Z,48.90
2018-05-21T20:08:27.679Z,49.00
2018-05-21T20:10:55.337Z,48.30
2018-05-21T20:13:25.875Z,48.70
2018-05-21T20:15:55.265Z,48.60
2018-05-21T20:18:34.216Z,48.50
2018-05-21T20:21:02.141Z,48.50
2018-05-21T20:23:30.141Z,48.40
2018-05-21T20:25:58.149Z,48.90
2018-05-21T20:28:27.203Z,49.10
2018-05-21T20:30:55.050Z,49.00
2018-05-21T20:33:22.764Z,48.90
2018-05-21T20:35:50.562Z,49.30
2018-05-21T20:38:18.206Z,49.20
2018-05-21T20:40:46.849Z,49.00
2018-05-21T20:43:14.479Z,49.00
2018-05-21T20:45:42.267Z,49.10
2018-05-21T20:48:10.255Z,49.40
2018-05-21T20:50:38.279Z,49.10
2018-05-21T20:53:06.075Z,49.30
2018-05-21T20:55:33.783Z,49.30
2018-05-21T20:58:02.320Z,49.20
2018-05-21T21:00:31.475Z,49.20
2018-05-21T21:02:59.269Z,49.40
2018-05-21T21:05:26.952Z,49.30
2018-05-21T21:07:54.715Z,49.80
2018-05-21T21:10:23.143Z,50.00
2018-05-21T21:12:51.579Z,49.90
2018-05-21T21:15:19.205Z,49.90
2018-05-21T21:17:46.822Z,50.10
2018-05-21T21:20:14.531Z,50.20
2018-05-21T21:22:42.233Z,50.20
2018-05-21T21:25:13.769Z,49.80
2018-05-21T21:27:41.416Z,49.80
2018-05-21T21:30:09.139Z,50.30
2018-05-21T21:32:37.770Z,50.40
2018-05-21T21:35:06.246Z,50.70
2018-05-21T21:37:35.672Z,50.70
2018-05-21T21:40:03.538Z,50.40
2018-05-21T21:42:31.303Z,50.50
2018-05-21T21:44:59.101Z,50.70
2018-05-21T21:47:26.755Z,50.80
2018-05-21T21:49:54.599Z,51.00
2018-05-21T21:52:22.465Z,51.30
2018-05-21T21:54:50.157Z,51.70
2018-05-21T21:57:17.994Z,52.10
2018-05-21T21:59:45.759Z,52.80
2018-05-21T22:02:13.432Z,53.20
2018-05-21T22:04:41.060Z,53.40
2018-05-21T22:07:08.774Z,53.60
2018-05-21T22:09:36.617Z,53.70
2018-05-21T22:12:04.285Z,53.20
2018-05-21T22:14:31.965Z,53.00
2018-05-21T22:16:59.810Z,53.30
2018-05-21T22:19:27.453Z,53.60
2018-05-21T22:21:55.234Z,53.90
2018-05-21T22:24:22.898Z,53.60
2018-05-21T22:26:50.666Z,53.90
2018-05-21T22:29:18.329Z,54.20
2018-05-21T22:31:45.937Z,54.30
2018-05-21T22:34:14.397Z,55.00
2018-05-21T22:36:42.065Z,55.00
2018-05-21T22:39:09.688Z,55.30
2018-05-21T22:41:37.454Z,55.80
2018-05-21T22:44:05.078Z,56.00
2018-05-21T22:46:32.711Z,55.00
2018-05-21T22:49:00.444Z,54.80
2018-05-21T22:51:28.111Z,54.80
2018-05-21T22:53:55.725Z,55.20
2018-05-21T22:56:24.148Z,55.00
2018-05-21T22:58:51.842Z,55.00
2018-05-21T23:01:19.574Z,55.10
2018-05-21T23:03:47.444Z,55.10
2018-05-21T23:06:15.312Z,55.40
2018-05-21T23:08:44.096Z,55.60
2018-05-21T23:11:11.861Z,55.60
2018-05-21T23:13:39.626Z,56.00
2018-05-21T23:16:07.254Z,56.00
2018-05-21T23:18:34.977Z,56.00
2018-05-21T23:21:02.715Z,56.50
2018-05-21T23:23:30.357Z,56.80
2018-05-21T23:25:57.969Z,57.10
2018-05-21T23:28:25.809Z,57.40
2018-05-21T23:30:53.480Z,57.70
2018-05-21T23:33:21.145Z,57.80
2018-05-21T23:35:48.818Z,57.70
2018-05-21T23:38:16.439Z,57.30
2018-05-21T23:40:44.221Z,57.20
2018-05-21T23:43:11.979Z,57.30
2018-05-21T23:45:39.872Z,57.60
2018-05-21T23:48:07.488Z,57.80
2018-05-21T23:50:35.129Z,58.10
2018-05-21T23:53:03.653Z,58.80
2018-05-21T23:55:31.854Z,58.90
2018-05-21T23:57:59.593Z,58.90
