createdAt,value
2022-08-17T00:00:43.262Z,99883.16
2022-08-17T00:03:17.160Z,99869.09
2022-08-17T00:05:47.980Z,99873.38
2022-08-17T00:08:56.400Z,99871.72
2022-08-17T00:11:38.873Z,99872.41
2022-08-17T00:14:15.220Z,99882.59
2022-08-17T00:16:56.074Z,99862.88
2022-08-17T00:19:27.191Z,99886.59
2022-08-17T00:22:31.423Z,99875.97
2022-08-17T00:24:48.119Z,99879.41
2022-08-17T00:27:16.181Z,99880.91
2022-08-17T00:29:46.185Z,99869.31
2022-08-17T00:33:12.632Z,99863.66
2022-08-17T00:35:09.748Z,99873.56
2022-08-17T00:37:37.869Z,99877.94
2022-08-17T00:40:08.462Z,99880.38
2022-08-17T00:42:36.808Z,99880.81
2022-08-17T00:45:07.627Z,99869.88
2022-08-17T00:47:35.631Z,99877.19
2022-08-17T00:50:05.798Z,99860.44
2022-08-17T00:52:40.935Z,99863.47
2022-08-17T00:55:10.061Z,99863.16
2022-08-17T00:57:44.360Z,99863.41
2022-08-17T01:00:28.896Z,99862.44
2022-08-17T01:03:09.799Z,99857.91
2022-08-17T01:05:42.317Z,99858.44
2022-08-17T01:08:15.022Z,99855.94
2022-08-17T01:13:44.882Z,99865.09
2022-08-17T01:16:25.581Z,99861.34
2022-08-17T01:18:59.409Z,99826.03
2022-08-17T01:21:58.038Z,99854.22
2022-08-17T01:24:28.403Z,99864.66
2022-08-17T01:26:57.654Z,99867.94
2022-08-17T01:29:26.728Z,99850.47
2022-08-17T01:31:58.880Z,99854.56
2022-08-17T01:34:42.604Z,99846.47
2022-08-17T01:37:15.540Z,99855.38
2022-08-17T01:39:55.543Z,99852.13
2022-08-17T01:42:34.559Z,99846.03
2022-08-17T01:45:10.693Z,99844.69
2022-08-17T01:47:40.489Z,99845.31
2022-08-17T01:50:13.080Z,99846.59
2022-08-17T01:52:42.080Z,99844.97
2022-08-17T01:55:11.215Z,99847.59
2022-08-17T01:57:39.301Z,99842.31
2022-08-17T02:00:11.542Z,99799.44
2022-08-17T02:02:40.322Z,99834.47
2022-08-17T02:05:09.395Z,99846.19
2022-08-17T02:07:59.356Z,99829.91
2022-08-17T02:10:25.597Z,99840.97
2022-08-17T02:13:05.309Z,99840.75
2022-08-17T02:15:35.470Z,99839.19
2022-08-17T02:18:06.036Z,99831.56
2022-08-17T02:20:41.894Z,99841.00
2022-08-17T02:23:14.577Z,99827.47
2022-08-17T02:25:48.515Z,99833.91
2022-08-17T02:28:20.154Z,99821.69
2022-08-17T02:31:00.282Z,99823.69
2022-08-17T02:33:42.816Z,99820.25
2022-08-17T02:36:14.570Z,99828.47
2022-08-17T02:38:44.471Z,99827.28
2022-08-17T02:41:13.565Z,99820.28
2022-08-17T02:43:41.625Z,99819.56
2022-08-17T02:46:25.871Z,99818.72
2022-08-17T02:48:53.967Z,99807.69
2022-08-17T02:51:22.160Z,99810.94
2022-08-17T02:53:50.530Z,99807.88
2022-08-17T02:56:18.590Z,99814.53
2022-08-17T02:58:47.000Z,99802.00
2022-08-17T03:01:15.460Z,99794.09
2022-08-17T03:03:43.749Z,99781.63
2022-08-17T03:06:11.902Z,99800.16
2022-08-17T03:08:41.401Z,99785.84
2022-08-17T03:11:09.495Z,99802.47
2022-08-17T03:13:38.209Z,99784.88
2022-08-17T03:16:07.504Z,99789.88
2022-08-17T03:18:35.636Z,99784.19
2022-08-17T03:21:04.960Z,99807.88
2022-08-17T03:23:33.304Z,99795.09
2022-08-17T03:26:01.790Z,99789.19
2022-08-17T03:28:30.352Z,99799.16
2022-08-17T03:31:00.087Z,99792.91
2022-08-17T03:33:28.084Z,99788.31
2022-08-17T03:35:56.138Z,99791.66
2022-08-17T03:38:26.554Z,99798.00
2022-08-17T03:40:58.585Z,99786.31
2022-08-17T03:43:30.682Z,99785.00
2022-08-17T03:46:28.386Z,99789.47
2022-08-17T03:49:28.190Z,99788.31
2022-08-17T03:52:16.001Z,99794.41
2022-08-17T03:55:05.574Z,99785.50
2022-08-17T03:57:33.704Z,99781.22
2022-08-17T04:00:01.831Z,99803.53
2022-08-17T04:02:41.435Z,99801.41
2022-08-17T04:05:10.090Z,99796.16
2022-08-17T04:07:38.169Z,99798.31
2022-08-17T04:10:07.700Z,99798.97
2022-08-17T04:12:50.216Z,99798.41
2022-08-17T04:15:21.600Z,99782.03
2022-08-17T04:17:49.809Z,99797.19
2022-08-17T04:20:20.694Z,99799.91
2022-08-17T04:23:10.181Z,99798.19
2022-08-17T04:25:42.641Z,99805.13
2022-08-17T04:28:16.310Z,99794.84
2022-08-17T04:30:47.846Z,99794.25
2022-08-17T04:33:19.766Z,99794.88
2022-08-17T04:35:51.133Z,99794.41
2022-08-17T04:38:24.991Z,99793.88
2022-08-17T04:41:12.368Z,99793.69
2022-08-17T04:43:43.371Z,99799.53
2022-08-17T04:46:17.925Z,99788.94
2022-08-17T04:48:49.909Z,99789.31
2022-08-17T04:51:32.167Z,99792.41
2022-08-17T04:54:05.061Z,99780.25
2022-08-17T04:56:33.939Z,99787.38
2022-08-17T04:59:18.951Z,99773.16
2022-08-17T05:01:49.459Z,99779.41
2022-08-17T05:04:34.105Z,99772.13
2022-08-17T05:07:05.467Z,99771.47
2022-08-17T05:09:33.623Z,99766.41
2022-08-17T05:12:03.106Z,99772.28
2022-08-17T05:14:33.561Z,99769.97
2022-08-17T05:17:04.626Z,99771.19
2022-08-17T05:19:37.912Z,99770.97
2022-08-17T05:22:07.204Z,99766.94
2022-08-17T05:24:39.043Z,99757.75
2022-08-17T05:27:16.764Z,99757.75
2022-08-17T05:29:47.342Z,99757.59
2022-08-17T05:32:39.054Z,99751.97
2022-08-17T05:35:06.155Z,99748.63
2022-08-17T05:37:34.152Z,99758.28
2022-08-17T05:40:02.243Z,99759.88
2022-08-17T05:42:33.132Z,99761.00
2022-08-17T05:45:01.224Z,99755.34
2022-08-17T05:47:31.162Z,99763.41
2022-08-17T05:50:01.117Z,99768.00
2022-08-17T05:52:48.655Z,99767.56
2022-08-17T05:55:54.822Z,99761.47
2022-08-17T05:58:56.699Z,99775.59
2022-08-17T06:01:34.247Z,99762.47
2022-08-17T06:04:40.342Z,99763.63
2022-08-17T06:07:11.453Z,99766.03
2022-08-17T06:09:55.863Z,99750.97
2022-08-17T06:12:55.646Z,99729.59
2022-08-17T06:15:48.081Z,99765.94
2022-08-17T06:18:20.867Z,99766.38
2022-08-17T06:20:57.517Z,99766.00
2022-08-17T06:23:47.256Z,99750.66
2022-08-17T06:26:38.432Z,99767.28
2022-08-17T06:29:41.248Z,99772.53
2022-08-17T06:32:12.806Z,99767.16
2022-08-17T06:34:44.450Z,99768.88
2022-08-17T06:37:31.880Z,99691.47
2022-08-17T06:40:36.712Z,99768.88
2022-08-17T06:43:33.591Z,99779.53
2022-08-17T06:46:24.643Z,99781.72
2022-08-17T06:49:13.893Z,99780.09
2022-08-17T06:51:53.184Z,99770.31
2022-08-17T06:54:37.775Z,99778.31
2022-08-17T06:57:25.725Z,99774.94
2022-08-17T06:59:59.822Z,99783.06
2022-08-17T07:03:02.109Z,99788.72
2022-08-17T07:05:42.574Z,99790.63
2022-08-17T07:08:35.378Z,99788.78
2022-08-17T07:11:09.186Z,99787.88
2022-08-17T07:13:52.194Z,99780.56
2022-08-17T07:16:33.860Z,99782.06
2022-08-17T07:19:04.917Z,99781.00
2022-08-17T07:21:55.685Z,99774.53
2022-08-17T07:24:48.558Z,99773.59
2022-08-17T07:27:26.210Z,99777.81
2022-08-17T07:30:22.865Z,99771.00
2022-08-17T07:33:14.266Z,99775.38
2022-08-17T07:35:44.657Z,99775.97
2022-08-17T07:38:30.952Z,99776.53
2022-08-17T07:41:21.062Z,99790.03
2022-08-17T07:43:53.896Z,99781.81
2022-08-17T07:46:43.154Z,99772.09
2022-08-17T07:49:12.757Z,99785.13
2022-08-17T07:51:56.548Z,99783.91
2022-08-17T07:54:30.995Z,99788.88
2022-08-17T07:57:04.607Z,99779.44
2022-08-17T07:59:35.656Z,99788.97
2022-08-17T08:02:21.647Z,99796.47
2022-08-17T08:05:10.099Z,99787.88
2022-08-17T08:07:56.159Z,99783.06
2022-08-17T08:10:45.081Z,99780.25
2022-08-17T08:13:22.782Z,99783.06
2022-08-17T08:15:55.915Z,99779.31
2022-08-17T08:18:47.610Z,99785.44
2022-08-17T08:21:32.346Z,99785.25
2022-08-17T08:24:00.964Z,99777.50
2022-08-17T08:26:47.093Z,99789.25
2022-08-17T08:29:29.974Z,99774.03
2022-08-17T08:32:38.390Z,99770.28
2022-08-17T08:35:19.356Z,99771.78
2022-08-17T08:38:15.090Z,99774.19
2022-08-17T08:40:57.081Z,99778.81
2022-08-17T08:43:37.862Z,99782.84
2022-08-17T08:46:14.580Z,99785.91
2022-08-17T08:49:12.697Z,99781.56
2022-08-17T08:51:57.234Z,99791.72
2022-08-17T08:54:40.002Z,99783.16
2022-08-17T08:57:33.810Z,99792.91
2022-08-17T09:00:17.206Z,99779.03
2022-08-17T09:03:36.725Z,99784.50
2022-08-17T09:06:37.329Z,99782.03
2022-08-17T09:09:38.855Z,99778.09
2022-08-17T09:12:22.296Z,99783.56
2022-08-17T09:15:03.096Z,99784.09
2022-08-17T09:17:47.788Z,99777.50
2022-08-17T09:20:27.428Z,99778.34
2022-08-17T09:23:07.887Z,99781.81
2022-08-17T09:26:10.949Z,99782.78
2022-08-17T09:28:43.565Z,99774.22
2022-08-17T09:31:18.532Z,99778.22
2022-08-17T09:33:49.080Z,99785.00
2022-08-17T09:36:30.691Z,99784.50
2022-08-17T09:39:04.381Z,99784.03
2022-08-17T09:42:03.508Z,99781.25
2022-08-17T09:44:40.491Z,99783.44
2022-08-17T09:47:13.910Z,99795.50
2022-08-17T09:49:51.914Z,99795.03
2022-08-17T09:52:26.173Z,99805.75
2022-08-17T09:54:56.884Z,99803.63
2022-08-17T09:57:30.733Z,99801.84
2022-08-17T10:00:17.541Z,99801.72
2022-08-17T10:03:20.410Z,99804.19
2022-08-17T10:06:03.053Z,99797.41
2022-08-17T10:08:55.010Z,99806.50
2022-08-17T10:11:52.167Z,99803.19
2022-08-17T10:14:37.970Z,99808.31
2022-08-17T10:17:30.447Z,99800.22
2022-08-17T10:20:30.751Z,99804.19
2022-08-17T10:23:36.879Z,99805.84
2022-08-17T10:26:27.789Z,99807.47
2022-08-17T10:29:29.011Z,99807.94
2022-08-17T10:32:04.784Z,99813.22
2022-08-17T10:35:09.017Z,99798.72
2022-08-17T10:37:54.427Z,99795.41
2022-08-17T10:40:51.488Z,99811.69
2022-08-17T10:43:29.942Z,99806.72
2022-08-17T10:46:29.928Z,99815.28
2022-08-17T10:49:17.810Z,99808.84
2022-08-17T10:51:50.935Z,99818.41
2022-08-17T10:54:38.890Z,99807.03
2022-08-17T10:57:36.872Z,99802.56
2022-08-17T11:00:16.566Z,99813.78
2022-08-17T11:02:57.665Z,99817.06
2022-08-17T11:05:49.346Z,99814.09
2022-08-17T11:08:26.283Z,99815.56
2022-08-17T11:11:16.398Z,99806.81
2022-08-17T11:13:53.394Z,99819.34
2022-08-17T11:16:27.091Z,99811.44
2022-08-17T11:19:09.412Z,99819.19
2022-08-17T11:22:00.681Z,99815.72
2022-08-17T11:24:52.362Z,99810.59
2022-08-17T11:27:28.032Z,99804.66
2022-08-17T11:30:03.172Z,99807.44
2022-08-17T11:32:47.577Z,99815.19
2022-08-17T11:35:22.983Z,99806.44
2022-08-17T11:38:00.210Z,99807.44
2022-08-17T11:41:02.234Z,99803.34
2022-08-17T11:43:48.428Z,99809.91
2022-08-17T11:46:22.629Z,99805.63
2022-08-17T11:49:12.061Z,99810.75
2022-08-17T11:52:13.282Z,99804.16
2022-08-17T11:54:45.841Z,99800.03
2022-08-17T11:57:33.020Z,99794.44
2022-08-17T12:00:11.538Z,99796.25
2022-08-17T12:02:48.532Z,99791.00
2022-08-17T12:05:23.872Z,99800.06
2022-08-17T12:08:21.973Z,99805.34
2022-08-17T12:10:54.111Z,99805.69
2022-08-17T12:13:30.479Z,99797.94
2022-08-17T12:16:06.182Z,99803.03
2022-08-17T12:18:38.112Z,99805.03
2022-08-17T12:21:27.042Z,99806.19
2022-08-17T12:24:14.311Z,99793.50
2022-08-17T12:26:44.899Z,99809.66
2022-08-17T12:29:39.073Z,99794.97
2022-08-17T12:32:34.393Z,99796.81
2022-08-17T12:35:30.257Z,99794.50
2022-08-17T12:37:59.125Z,99807.88
2022-08-17T12:40:32.365Z,99799.31
2022-08-17T12:43:04.557Z,99804.09
2022-08-17T12:45:37.909Z,99802.81
2022-08-17T12:48:24.644Z,99808.44
2022-08-17T12:50:53.338Z,99801.69
2022-08-17T12:53:25.701Z,99776.63
2022-08-17T12:55:55.826Z,99798.59
2022-08-17T12:58:29.581Z,99806.00
2022-08-17T13:01:09.478Z,99805.84
2022-08-17T13:03:39.779Z,99803.53
2022-08-17T13:06:10.884Z,99806.31
2022-08-17T13:08:44.769Z,99804.03
2022-08-17T13:11:16.760Z,99798.75
2022-08-17T13:13:47.728Z,99812.13
2022-08-17T13:16:18.883Z,99809.81
2022-08-17T13:19:09.040Z,99815.25
2022-08-17T13:21:39.443Z,99810.97
2022-08-17T13:30:12.813Z,99806.38
2022-08-17T13:32:46.261Z,99814.63
2022-08-17T13:35:39.583Z,99816.94
2022-08-17T13:38:13.929Z,99809.38
2022-08-17T13:40:55.546Z,99822.91
2022-08-17T13:43:47.232Z,99811.00
2022-08-17T13:46:27.179Z,99814.63
2022-08-17T13:49:03.327Z,99816.78
2022-08-17T13:51:36.303Z,99816.28
2022-08-17T13:54:07.679Z,99824.34
2022-08-17T13:56:41.402Z,99826.19
2022-08-17T13:59:53.807Z,99824.53
2022-08-17T14:02:17.942Z,99832.59
2022-08-17T14:04:47.961Z,99838.19
2022-08-17T14:07:16.586Z,99833.91
2022-08-17T14:10:16.648Z,99836.22
2022-08-17T14:12:46.174Z,99841.97
2022-08-17T14:18:02.105Z,99842.97
2022-08-17T14:20:30.183Z,99845.94
2022-08-17T14:25:43.884Z,99844.28
2022-08-17T14:28:11.930Z,99848.72
2022-08-17T14:30:41.890Z,99852.66
2022-08-17T14:33:10.252Z,99856.63
2022-08-17T14:35:38.336Z,99852.00
2022-08-17T14:38:06.603Z,99849.66
2022-08-17T14:40:36.009Z,99859.03
2022-08-17T14:43:22.531Z,99854.91
2022-08-17T14:45:50.706Z,99858.53
2022-08-17T14:48:18.673Z,99862.97
2022-08-17T14:50:46.818Z,99864.94
2022-08-17T14:53:17.244Z,99855.38
2022-08-17T14:55:47.152Z,99863.63
2022-08-17T14:58:17.049Z,99862.97
2022-08-17T15:00:45.214Z,99860.00
2022-08-17T15:06:00.152Z,99864.44
2022-08-17T15:08:29.189Z,99820.44
2022-08-17T15:10:59.629Z,99853.41
2022-08-17T15:13:30.205Z,99857.34
2022-08-17T15:16:00.555Z,99859.97
2022-08-17T15:18:29.101Z,99857.66
2022-08-17T15:21:01.782Z,99861.28
2022-08-17T15:23:29.887Z,99858.16
2022-08-17T15:25:57.935Z,99858.00
2022-08-17T15:28:26.821Z,99857.31
2022-08-17T15:30:55.102Z,99859.13
2022-08-17T15:33:32.225Z,99854.84
2022-08-17T15:36:04.237Z,99850.56
2022-08-17T15:38:34.871Z,99845.13
2022-08-17T15:41:04.601Z,99854.50
2022-08-17T15:43:33.476Z,99846.91
2022-08-17T15:46:32.980Z,99836.97
2022-08-17T15:49:03.516Z,99852.66
2022-08-17T15:51:34.361Z,99847.72
2022-08-17T15:54:19.120Z,99852.31
2022-08-17T15:56:51.139Z,99853.47
2022-08-17T15:59:20.105Z,99858.72
2022-08-17T16:03:01.640Z,99840.22
2022-08-17T16:04:39.172Z,99845.84
2022-08-17T16:07:12.209Z,99838.91
2022-08-17T16:09:40.233Z,99860.16
2022-08-17T16:12:20.284Z,99852.25
2022-08-17T16:14:50.838Z,99858.19
2022-08-17T16:17:38.918Z,99859.84
2022-08-17T16:20:07.544Z,99866.25
2022-08-17T16:22:41.599Z,99860.31
2022-08-17T16:25:14.749Z,99853.56
2022-08-17T16:27:43.444Z,99860.63
2022-08-17T16:30:17.082Z,99859.28
2022-08-17T16:32:48.123Z,99857.50
2022-08-17T16:35:18.963Z,99860.13
2022-08-17T16:37:47.561Z,99860.78
2022-08-17T16:40:17.718Z,99852.88
2022-08-17T16:42:49.109Z,99858.16
2022-08-17T16:45:20.244Z,99850.25
2022-08-17T16:47:50.543Z,99862.59
2022-08-17T16:50:21.624Z,99865.38
2022-08-17T16:52:51.693Z,99857.50
2022-08-17T16:55:22.661Z,99852.38
2022-08-17T16:57:50.959Z,99858.47
2022-08-17T17:03:21.035Z,99856.16
2022-08-17T17:06:11.304Z,99852.00
2022-08-17T17:08:49.543Z,99847.88
2022-08-17T17:11:45.417Z,99855.25
2022-08-17T17:14:29.104Z,99848.47
2022-08-17T17:17:11.120Z,99810.47
2022-08-17T17:19:46.272Z,99853.72
2022-08-17T17:22:26.065Z,99847.94
2022-08-17T17:25:16.163Z,99846.59
2022-08-17T17:27:51.430Z,99853.00
2022-08-17T17:30:45.415Z,99848.88
2022-08-17T17:33:18.850Z,99844.75
2022-08-17T17:36:00.333Z,99850.44
2022-08-17T17:38:50.114Z,99851.59
2022-08-17T17:41:44.605Z,99853.38
2022-08-17T17:44:19.811Z,99841.53
2022-08-17T17:46:54.685Z,99853.53
2022-08-17T17:49:24.457Z,99857.16
2022-08-17T17:52:24.915Z,99846.63
2022-08-17T17:55:01.955Z,99851.06
2022-08-17T17:57:52.353Z,99856.63
2022-08-17T18:00:27.445Z,99859.13
2022-08-17T18:03:10.341Z,99855.66
2022-08-17T18:05:56.728Z,99858.28
2022-08-17T18:08:43.979Z,99854.00
2022-08-17T18:11:34.915Z,99854.84
2022-08-17T18:14:19.211Z,99856.78
2022-08-17T18:16:54.050Z,99858.75
2022-08-17T18:19:26.172Z,99855.44
2022-08-17T18:22:16.940Z,99850.34
2022-08-17T18:24:47.925Z,99854.09
2022-08-17T18:27:35.200Z,99859.22
2022-08-17T18:30:15.182Z,99864.63
2022-08-17T18:32:47.183Z,99852.97
2022-08-17T18:35:15.148Z,99858.25
2022-08-17T18:37:46.225Z,99857.41
2022-08-17T18:40:22.821Z,99853.28
2022-08-17T18:43:11.504Z,99855.25
2022-08-17T18:45:51.862Z,99854.41
2022-08-17T18:48:25.956Z,99851.78
2022-08-17T18:50:57.257Z,99854.41
2022-08-17T18:53:41.627Z,99860.66
2022-08-17T18:56:31.992Z,99857.19
2022-08-17T18:59:17.483Z,99849.31
2022-08-17T19:02:38.666Z,99850.44
2022-08-17T19:05:14.734Z,99852.25
2022-08-17T19:07:48.813Z,99855.03
2022-08-17T19:10:30.402Z,99815.69
2022-08-17T19:13:13.853Z,99863.53
2022-08-17T19:16:12.049Z,99848.88
2022-08-17T19:19:00.190Z,99847.84
2022-08-17T19:21:40.014Z,99850.16
2022-08-17T19:24:23.433Z,99858.22
2022-08-17T19:27:15.137Z,99847.16
2022-08-17T19:29:51.478Z,99854.34
2022-08-17T19:32:30.816Z,99847.44
2022-08-17T19:34:59.122Z,99853.53
2022-08-17T19:37:59.034Z,99865.16
2022-08-17T19:40:51.769Z,99818.69
2022-08-17T19:43:28.663Z,99843.63
2022-08-17T19:46:08.313Z,99840.16
2022-08-17T19:48:37.634Z,99854.22
2022-08-17T19:51:18.532Z,99855.22
2022-08-17T19:54:06.660Z,99846.47
2022-08-17T19:57:20.462Z,99848.97
2022-08-17T20:00:24.637Z,99854.09
2022-08-17T20:03:16.979Z,99858.66
2022-08-17T20:06:12.041Z,99852.69
2022-08-17T20:09:05.310Z,99854.50
2022-08-17T20:11:46.286Z,99841.00
2022-08-17T20:14:18.358Z,99848.19
2022-08-17T20:16:46.390Z,99837.16
2022-08-17T20:19:29.988Z,99844.22
2022-08-17T20:22:30.550Z,99840.25
2022-08-17T20:25:31.745Z,99847.84
2022-08-17T20:28:15.969Z,99841.69
2022-08-17T20:30:45.472Z,99852.19
2022-08-17T20:33:30.917Z,99842.97
2022-08-17T20:36:19.533Z,99842.59
2022-08-17T20:38:54.828Z,99849.94
2022-08-17T20:41:25.931Z,99846.78
2022-08-17T20:44:00.125Z,99859.78
2022-08-17T20:47:02.228Z,99852.03
2022-08-17T20:49:51.682Z,99857.97
2022-08-17T20:52:42.114Z,99855.50
2022-08-17T20:55:31.301Z,99840.63
2022-08-17T20:58:23.662Z,99850.97
2022-08-17T21:00:58.285Z,99858.03
2022-08-17T21:03:47.555Z,99856.53
2022-08-17T21:06:22.478Z,99856.53
2022-08-17T21:08:59.443Z,99850.19
2022-08-17T21:12:02.509Z,99858.47
2022-08-17T21:14:29.420Z,99856.53
2022-08-17T21:17:07.522Z,99860.66
2022-08-17T21:20:00.627Z,99859.16
2022-08-17T21:22:36.514Z,99854.59
2022-08-17T21:25:33.286Z,99856.53
2022-08-17T21:28:14.116Z,99852.09
2022-08-17T21:30:44.491Z,99857.38
2022-08-17T21:33:22.805Z,99854.22
2022-08-17T21:36:17.437Z,99859.56
2022-08-17T21:39:09.813Z,99858.59
2022-08-17T21:41:58.314Z,99863.75
2022-08-17T21:44:37.805Z,99859.16
2022-08-17T21:47:25.266Z,99862.75
2022-08-17T21:49:54.932Z,99875.75
2022-08-17T21:52:25.090Z,99864.56
2022-08-17T21:54:57.174Z,99864.31
2022-08-17T21:57:32.611Z,99866.53
2022-08-17T22:00:17.149Z,99863.09
2022-08-17T22:02:59.568Z,99859.09
2022-08-17T22:05:38.443Z,99871.94
2022-08-17T22:08:16.677Z,99873.88
2022-08-17T22:10:49.616Z,99869.59
2022-08-17T22:13:22.622Z,99875.00
2022-08-17T22:16:29.049Z,99860.91
2022-08-17T22:19:00.710Z,99867.00
2022-08-17T22:21:28.770Z,99873.06
2022-08-17T22:24:22.657Z,99850.88
2022-08-17T22:27:02.267Z,99875.00
2022-08-17T22:29:57.540Z,99874.47
2022-08-17T22:32:43.697Z,99883.19
2022-08-17T22:35:26.414Z,99876.97
2022-08-17T22:37:54.403Z,99881.25
2022-08-17T22:40:36.696Z,99874.47
2022-08-17T22:43:04.831Z,99880.41
2022-08-17T22:45:34.262Z,99881.09
2022-08-17T22:48:04.048Z,99880.94
2022-08-17T22:50:33.821Z,99873.06
2022-08-17T22:53:37.806Z,99871.13
2022-08-17T22:56:26.060Z,99863.53
2022-08-17T22:59:17.109Z,99877.34
2022-08-17T23:02:05.993Z,99879.13
2022-08-17T23:04:39.324Z,99875.69
2022-08-17T23:07:07.547Z,99880.94
2022-08-17T23:09:36.479Z,99883.56
2022-08-17T23:12:09.652Z,99881.63
2022-08-17T23:14:41.537Z,99892.13
2022-08-17T23:17:09.613Z,99891.97
2022-08-17T23:19:38.587Z,99886.88
2022-08-17T23:22:09.867Z,99884.09
2022-08-17T23:24:45.019Z,99893.63
2022-08-17T23:27:13.589Z,99895.00
2022-08-17T23:29:42.888Z,99899.69
2022-08-17T23:32:15.712Z,99898.13
2022-08-17T23:34:45.617Z,99901.66
2022-08-17T23:37:13.308Z,99896.78
2022-08-17T23:39:43.188Z,99902.72
2022-08-17T23:42:12.131Z,99908.94
2022-08-17T23:44:42.293Z,99901.50
2022-08-17T23:47:12.783Z,99909.53
2022-08-17T23:49:41.975Z,99921.03
2022-08-17T23:52:15.038Z,99912.47
2022-08-17T23:54:48.222Z,99923.94
2022-08-17T23:57:20.438Z,99922.00
