createdAt,value
2019-03-21T00:01:28.978Z,4.10
2019-03-21T00:04:00.673Z,4.10
2019-03-21T00:06:29.868Z,3.90
2019-03-21T00:08:58.532Z,3.80
2019-03-21T00:12:16.707Z,3.80
2019-03-21T00:14:57.649Z,3.70
2019-03-21T00:17:29.095Z,3.50
2019-03-21T00:19:58.151Z,3.50
2019-03-21T00:22:27.103Z,3.50
2019-03-21T00:24:55.688Z,3.60
2019-03-21T00:27:24.802Z,3.70
2019-03-21T00:29:53.750Z,3.70
2019-03-21T00:32:22.170Z,3.60
2019-03-21T00:34:51.147Z,3.50
2019-03-21T00:37:19.897Z,3.50
2019-03-21T00:39:48.848Z,3.50
2019-03-21T00:42:17.482Z,3.50
2019-03-21T00:44:46.526Z,3.50
2019-03-21T00:47:15.531Z,3.40
2019-03-21T00:49:44.619Z,3.40
2019-03-21T00:52:13.797Z,3.20
2019-03-21T00:54:42.151Z,3.10
2019-03-21T00:57:11.811Z,3.10
2019-03-21T00:59:41.078Z,3.10
2019-03-21T01:02:09.709Z,3.00
2019-03-21T01:04:38.572Z,3.00
2019-03-21T01:07:07.502Z,3.10
2019-03-21T01:09:36.766Z,3.10
2019-03-21T01:12:05.707Z,3.10
2019-03-21T01:14:34.534Z,3.10
2019-03-21T01:17:03.742Z,3.00
2019-03-21T01:19:33.420Z,3.00
2019-03-21T01:22:02.351Z,2.90
2019-03-21T01:24:31.431Z,2.90
2019-03-21T01:27:00.618Z,2.80
2019-03-21T01:29:29.856Z,2.80
2019-03-21T01:31:58.909Z,2.80
2019-03-21T01:34:27.925Z,2.80
2019-03-21T01:36:57.003Z,2.80
2019-03-21T01:39:25.998Z,2.70
2019-03-21T01:41:54.895Z,2.70
2019-03-21T01:44:24.090Z,2.70
2019-03-21T01:46:53.209Z,2.60
2019-03-21T01:49:22.573Z,2.60
2019-03-21T01:51:51.579Z,2.50
2019-03-21T01:54:21.056Z,2.50
2019-03-21T01:56:49.862Z,2.40
2019-03-21T01:59:18.883Z,2.40
2019-03-21T02:01:49.026Z,2.40
2019-03-21T02:04:18.287Z,2.30
2019-03-21T02:06:47.026Z,2.30
2019-03-21T02:09:16.562Z,2.40
2019-03-21T02:11:45.894Z,2.40
2019-03-21T02:14:14.530Z,2.40
2019-03-21T02:16:43.575Z,2.20
2019-03-21T02:19:12.764Z,2.10
2019-03-21T02:21:41.300Z,2.00
2019-03-21T02:24:10.143Z,1.90
2019-03-21T02:26:40.715Z,1.80
2019-03-21T02:29:09.186Z,1.80
2019-03-21T02:31:38.238Z,1.80
2019-03-21T02:34:07.080Z,1.70
2019-03-21T02:36:35.851Z,1.70
2019-03-21T02:39:05.699Z,1.70
2019-03-21T02:41:34.532Z,1.70
2019-03-21T02:44:03.498Z,1.70
2019-03-21T02:46:32.699Z,1.70
2019-03-21T02:49:02.033Z,1.70
2019-03-21T02:51:30.394Z,1.70
2019-03-21T02:53:59.396Z,1.60
2019-03-21T02:56:28.157Z,1.60
2019-03-21T02:58:56.704Z,1.50
2019-03-21T03:01:25.091Z,1.60
2019-03-21T03:03:54.098Z,1.50
2019-03-21T03:06:23.117Z,1.50
2019-03-21T03:08:52.414Z,1.50
2019-03-21T03:11:21.565Z,1.50
2019-03-21T03:13:50.699Z,1.50
2019-03-21T03:16:19.450Z,1.50
2019-03-21T03:18:48.374Z,1.50
2019-03-21T03:21:17.149Z,1.60
2019-03-21T03:23:45.498Z,1.60
2019-03-21T03:26:14.553Z,1.60
2019-03-21T03:28:43.514Z,1.60
2019-03-21T03:31:12.419Z,1.50
2019-03-21T03:33:41.514Z,1.60
2019-03-21T03:36:10.599Z,1.60
2019-03-21T03:38:39.515Z,1.50
2019-03-21T03:41:08.559Z,1.50
2019-03-21T03:43:37.415Z,1.40
2019-03-21T03:46:05.784Z,1.40
2019-03-21T03:48:36.621Z,1.30
2019-03-21T03:51:05.502Z,1.30
2019-03-21T03:53:34.032Z,1.20
2019-03-21T03:56:02.571Z,1.20
2019-03-21T03:58:31.545Z,1.10
2019-03-21T04:01:00.077Z,1.00
2019-03-21T04:03:28.970Z,0.80
2019-03-21T04:05:58.045Z,0.90
2019-03-21T04:08:53.177Z,0.90
2019-03-21T04:11:29.536Z,1.00
2019-03-21T04:13:59.247Z,0.90
2019-03-21T04:16:28.001Z,0.80
2019-03-21T04:18:56.995Z,0.80
2019-03-21T04:21:26.188Z,0.80
2019-03-21T04:23:54.808Z,0.90
2019-03-21T04:26:25.838Z,0.90
2019-03-21T04:28:55.506Z,0.90
2019-03-21T04:31:24.079Z,0.90
2019-03-21T04:33:54.490Z,1.00
2019-03-21T04:36:23.127Z,1.00
2019-03-21T04:38:51.821Z,1.00
2019-03-21T04:41:20.251Z,1.00
2019-03-21T04:43:49.365Z,0.90
2019-03-21T04:46:18.860Z,0.90
2019-03-21T04:48:47.512Z,0.80
2019-03-21T04:51:15.815Z,0.70
2019-03-21T04:53:44.906Z,0.60
2019-03-21T04:56:13.258Z,0.50
2019-03-21T04:58:42.030Z,0.50
2019-03-21T05:01:10.357Z,0.40
2019-03-21T05:03:39.381Z,0.40
2019-03-21T05:06:08.310Z,0.50
2019-03-21T05:08:37.653Z,0.50
2019-03-21T05:11:06.360Z,0.50
2019-03-21T05:13:35.629Z,0.40
2019-03-21T05:16:14.379Z,0.50
2019-03-21T05:18:36.949Z,0.50
2019-03-21T05:21:06.203Z,0.60
2019-03-21T05:23:35.309Z,0.60
2019-03-21T05:26:04.801Z,0.70
2019-03-21T05:28:34.535Z,0.60
2019-03-21T05:31:06.557Z,0.70
2019-03-21T05:33:35.514Z,0.60
2019-03-21T05:36:04.594Z,0.70
2019-03-21T05:38:33.360Z,0.70
2019-03-21T05:41:01.660Z,0.60
2019-03-21T05:43:34.617Z,0.60
2019-03-21T05:46:03.385Z,0.60
2019-03-21T05:48:32.294Z,0.50
2019-03-21T05:51:02.502Z,0.40
2019-03-21T05:53:31.559Z,0.40
2019-03-21T05:56:00.166Z,0.30
2019-03-21T05:58:29.178Z,0.30
2019-03-21T06:00:58.157Z,0.40
2019-03-21T06:03:29.884Z,0.40
2019-03-21T06:06:11.837Z,0.30
2019-03-21T06:08:40.601Z,0.40
2019-03-21T06:11:09.189Z,0.40
2019-03-21T06:13:37.989Z,0.40
2019-03-21T06:16:10.517Z,0.40
2019-03-21T06:19:37.097Z,0.40
2019-03-21T06:22:51.753Z,0.50
2019-03-21T06:25:57.653Z,0.90
2019-03-21T06:28:26.299Z,1.60
2019-03-21T06:30:55.323Z,2.10
2019-03-21T06:33:24.395Z,2.50
2019-03-21T06:35:53.275Z,2.90
2019-03-21T06:38:22.302Z,3.40
2019-03-21T06:40:51.601Z,3.70
2019-03-21T06:43:20.278Z,4.20
2019-03-21T06:45:48.898Z,4.40
2019-03-21T06:48:17.324Z,4.70
2019-03-21T06:50:46.123Z,4.80
2019-03-21T06:53:15.112Z,5.10
2019-03-21T06:55:44.691Z,5.40
2019-03-21T06:58:13.738Z,5.70
2019-03-21T07:00:42.919Z,6.00
2019-03-21T07:03:12.134Z,6.10
2019-03-21T07:05:40.999Z,6.30
2019-03-21T07:08:10.024Z,6.60
2019-03-21T07:10:38.992Z,7.10
2019-03-21T07:13:08.180Z,7.30
2019-03-21T07:15:36.966Z,7.60
2019-03-21T07:18:05.957Z,7.70
2019-03-21T07:20:34.370Z,8.00
2019-03-21T07:23:03.734Z,8.10
2019-03-21T07:25:32.845Z,8.40
2019-03-21T07:28:01.528Z,8.30
2019-03-21T07:30:32.770Z,8.50
2019-03-21T07:33:01.861Z,8.40
2019-03-21T07:35:30.757Z,8.40
2019-03-21T07:37:58.995Z,8.70
2019-03-21T07:40:28.255Z,8.90
2019-03-21T07:42:56.471Z,9.10
2019-03-21T07:45:24.715Z,9.50
2019-03-21T07:47:53.122Z,9.90
2019-03-21T07:50:22.176Z,10.50
2019-03-21T07:52:50.975Z,10.60
2019-03-21T07:55:19.933Z,10.90
2019-03-21T07:57:49.031Z,11.20
2019-03-21T08:00:17.489Z,11.40
2019-03-21T08:02:46.502Z,11.10
2019-03-21T08:05:16.450Z,10.90
2019-03-21T08:07:45.411Z,11.40
2019-03-21T08:10:14.645Z,11.40
2019-03-21T08:12:43.709Z,11.40
2019-03-21T08:15:13.206Z,11.40
2019-03-21T08:17:41.637Z,11.90
2019-03-21T08:20:11.802Z,12.40
2019-03-21T08:22:41.128Z,12.80
2019-03-21T08:25:09.962Z,13.30
2019-03-21T08:27:38.441Z,13.30
2019-03-21T08:30:07.753Z,13.60
2019-03-21T08:32:36.782Z,14.00
2019-03-21T08:35:07.638Z,13.80
2019-03-21T08:37:37.819Z,14.20
2019-03-21T08:40:08.416Z,14.30
2019-03-21T08:42:37.169Z,13.70
2019-03-21T08:45:06.257Z,13.80
2019-03-21T08:47:36.929Z,14.10
2019-03-21T08:50:06.066Z,14.20
2019-03-21T08:52:34.297Z,14.50
2019-03-21T08:55:02.543Z,15.00
2019-03-21T08:57:30.810Z,14.50
2019-03-21T08:59:59.502Z,15.00
2019-03-21T09:02:27.746Z,15.50
2019-03-21T09:04:55.969Z,16.00
2019-03-21T09:07:24.473Z,16.40
2019-03-21T09:09:52.699Z,16.70
2019-03-21T09:12:29.985Z,16.80
2019-03-21T09:15:08.022Z,17.00
2019-03-21T09:17:48.024Z,16.60
2019-03-21T09:20:24.381Z,16.70
2019-03-21T09:23:02.508Z,16.70
2019-03-21T09:25:32.945Z,16.70
2019-03-21T09:28:13.929Z,16.40
2019-03-21T09:30:50.475Z,16.50
2019-03-21T09:33:26.236Z,16.90
2019-03-21T09:36:04.132Z,17.50
2019-03-21T09:38:41.641Z,18.00
2019-03-21T09:41:09.817Z,17.90
2019-03-21T09:43:38.366Z,17.40
2019-03-21T09:46:06.589Z,17.50
2019-03-21T09:48:35.096Z,17.60
2019-03-21T09:51:06.551Z,17.80
2019-03-21T09:53:34.773Z,18.10
2019-03-21T09:56:03.118Z,17.70
2019-03-21T09:58:31.337Z,18.10
2019-03-21T10:00:59.574Z,18.40
2019-03-21T10:03:27.809Z,18.80
2019-03-21T10:05:57.055Z,18.50
2019-03-21T10:08:25.318Z,18.20
2019-03-21T10:10:53.654Z,17.90
2019-03-21T10:13:27.155Z,18.20
2019-03-21T10:15:55.357Z,18.30
2019-03-21T10:18:23.706Z,18.40
2019-03-21T10:20:52.065Z,18.00
2019-03-21T10:23:20.798Z,18.10
2019-03-21T10:25:49.424Z,18.00
2019-03-21T10:28:17.619Z,17.40
2019-03-21T10:30:45.833Z,17.00
2019-03-21T10:33:14.403Z,16.30
2019-03-21T10:35:42.734Z,15.90
2019-03-21T10:38:15.690Z,15.60
2019-03-21T10:40:43.949Z,15.70
2019-03-21T10:43:12.181Z,16.70
2019-03-21T10:45:40.438Z,17.30
2019-03-21T10:48:08.637Z,17.10
2019-03-21T10:50:38.870Z,16.60
2019-03-21T10:53:07.846Z,16.20
2019-03-21T10:55:36.429Z,16.60
2019-03-21T10:58:05.808Z,16.90
2019-03-21T11:00:34.602Z,17.50
2019-03-21T11:03:03.553Z,17.70
2019-03-21T11:05:32.597Z,17.80
2019-03-21T11:08:01.302Z,16.60
2019-03-21T11:10:29.930Z,16.20
2019-03-21T11:12:58.571Z,16.60
2019-03-21T11:15:26.928Z,16.00
2019-03-21T11:17:55.690Z,15.60
2019-03-21T11:20:34.768Z,15.80
2019-03-21T11:23:04.210Z,16.60
2019-03-21T11:25:32.475Z,16.90
2019-03-21T11:28:00.727Z,17.00
2019-03-21T11:30:30.987Z,16.20
2019-03-21T11:32:59.533Z,16.30
2019-03-21T11:35:27.779Z,16.30
2019-03-21T11:37:56.133Z,16.00
2019-03-21T11:40:24.728Z,15.30
2019-03-21T11:42:53.448Z,14.90
2019-03-21T11:45:22.674Z,14.60
2019-03-21T11:47:50.886Z,14.00
2019-03-21T11:50:21.646Z,13.80
2019-03-21T11:52:49.886Z,13.60
2019-03-21T11:55:18.115Z,13.30
2019-03-21T11:57:47.217Z,13.60
2019-03-21T12:00:15.734Z,13.40
2019-03-21T12:02:43.957Z,13.50
2019-03-21T12:05:12.431Z,13.50
2019-03-21T12:07:43.511Z,13.20
2019-03-21T12:10:18.935Z,13.10
2019-03-21T12:12:47.229Z,13.40
2019-03-21T12:15:15.946Z,13.80
2019-03-21T12:17:44.236Z,14.00
2019-03-21T12:20:13.072Z,14.30
2019-03-21T12:22:42.601Z,13.80
2019-03-21T12:25:11.354Z,14.20
2019-03-21T12:27:40.413Z,14.70
2019-03-21T12:30:10.210Z,14.50
2019-03-21T12:32:39.022Z,14.00
2019-03-21T12:35:08.054Z,13.60
2019-03-21T12:37:37.015Z,13.50
2019-03-21T12:40:06.849Z,13.30
2019-03-21T12:42:35.308Z,13.30
2019-03-21T12:45:05.622Z,13.50
2019-03-21T12:47:34.514Z,13.30
2019-03-21T12:50:04.082Z,13.00
2019-03-21T12:52:40.938Z,12.90
2019-03-21T12:55:02.923Z,13.00
2019-03-21T12:57:31.768Z,13.10
2019-03-21T13:00:00.401Z,13.00
2019-03-21T13:02:32.390Z,13.00
2019-03-21T13:04:59.590Z,12.90
2019-03-21T13:07:30.763Z,12.80
2019-03-21T13:09:59.769Z,12.80
2019-03-21T13:12:28.600Z,12.90
2019-03-21T13:14:57.738Z,12.70
2019-03-21T13:17:27.049Z,12.80
2019-03-21T13:19:55.707Z,12.70
2019-03-21T13:22:24.733Z,12.60
2019-03-21T13:24:53.390Z,12.60
2019-03-21T13:27:22.103Z,12.80
2019-03-21T13:29:50.937Z,12.70
2019-03-21T13:32:19.785Z,12.70
2019-03-21T13:34:48.518Z,12.90
2019-03-21T13:37:20.046Z,12.90
2019-03-21T13:39:49.214Z,12.60
2019-03-21T13:42:17.889Z,12.70
2019-03-21T13:44:46.561Z,12.80
2019-03-21T13:47:14.849Z,12.90
2019-03-21T13:49:43.669Z,12.90
2019-03-21T13:52:12.141Z,13.00
2019-03-21T13:54:41.385Z,12.90
2019-03-21T13:57:10.349Z,12.90
2019-03-21T13:59:39.338Z,12.90
2019-03-21T14:02:08.946Z,13.00
2019-03-21T14:04:38.015Z,12.90
2019-03-21T14:07:06.901Z,13.10
2019-03-21T14:09:35.906Z,13.10
2019-03-21T14:12:05.194Z,13.00
2019-03-21T14:14:33.589Z,13.00
2019-03-21T14:17:02.393Z,13.10
2019-03-21T14:19:31.556Z,13.30
2019-03-21T14:22:00.277Z,13.00
2019-03-21T14:24:28.857Z,13.10
2019-03-21T14:26:57.745Z,13.10
2019-03-21T14:29:26.723Z,13.20
2019-03-21T14:31:55.710Z,13.10
2019-03-21T14:34:24.927Z,13.20
2019-03-21T14:36:53.902Z,13.20
2019-03-21T14:39:22.923Z,13.30
2019-03-21T14:41:51.980Z,13.30
2019-03-21T14:44:20.890Z,13.40
2019-03-21T14:46:50.107Z,13.40
2019-03-21T14:49:19.179Z,13.30
2019-03-21T14:51:47.534Z,13.20
2019-03-21T14:54:16.440Z,13.20
2019-03-21T14:56:44.870Z,13.10
2019-03-21T14:59:13.649Z,13.20
2019-03-21T15:01:42.023Z,13.30
2019-03-21T15:04:10.722Z,13.20
2019-03-21T15:06:39.965Z,13.20
2019-03-21T15:09:11.543Z,13.20
2019-03-21T15:11:40.852Z,13.20
2019-03-21T15:14:09.711Z,13.20
2019-03-21T15:16:38.528Z,13.20
2019-03-21T15:19:07.405Z,13.20
2019-03-21T15:21:36.702Z,13.20
2019-03-21T15:24:05.362Z,13.20
2019-03-21T15:26:34.690Z,13.20
2019-03-21T15:29:03.048Z,13.30
2019-03-21T15:31:31.742Z,13.30
2019-03-21T15:34:00.105Z,13.20
2019-03-21T15:36:32.139Z,13.10
2019-03-21T15:39:01.373Z,13.10
2019-03-21T15:41:29.912Z,13.10
2019-03-21T15:43:58.864Z,13.20
2019-03-21T15:46:36.135Z,13.30
2019-03-21T15:49:04.498Z,13.20
2019-03-21T15:51:32.752Z,13.10
2019-03-21T15:58:41.052Z,13.30
2019-03-21T16:01:09.371Z,13.20
2019-03-21T16:03:37.578Z,13.30
2019-03-21T16:06:05.989Z,13.30
2019-03-21T16:08:34.226Z,13.30
2019-03-21T16:11:02.514Z,13.30
2019-03-21T16:13:30.768Z,13.30
2019-03-21T16:15:59.729Z,13.20
2019-03-21T16:18:27.959Z,13.30
2019-03-21T16:20:56.179Z,13.20
2019-03-21T16:23:24.458Z,13.20
2019-03-21T16:25:52.693Z,13.30
2019-03-21T16:28:20.920Z,13.30
2019-03-21T16:30:49.181Z,13.30
2019-03-21T16:33:17.536Z,13.30
2019-03-21T16:35:45.804Z,13.30
2019-03-21T16:38:14.046Z,13.40
2019-03-21T16:40:42.393Z,13.30
2019-03-21T16:43:10.620Z,13.30
2019-03-21T16:45:51.894Z,13.30
2019-03-21T16:48:20.130Z,13.20
2019-03-21T16:50:48.332Z,13.20
2019-03-21T16:53:16.568Z,13.20
2019-03-21T16:55:45.189Z,13.20
2019-03-21T16:58:13.426Z,13.20
2019-03-21T17:00:41.723Z,13.10
2019-03-21T17:03:09.979Z,13.10
2019-03-21T17:05:38.614Z,13.20
2019-03-21T17:08:11.528Z,13.10
2019-03-21T17:10:36.881Z,13.10
2019-03-21T17:13:06.398Z,13.10
2019-03-21T17:15:35.169Z,13.10
2019-03-21T17:18:03.514Z,13.10
2019-03-21T17:20:32.206Z,13.10
2019-03-21T17:23:00.413Z,13.10
2019-03-21T17:25:31.137Z,13.00
2019-03-21T17:28:01.399Z,13.00
2019-03-21T17:30:30.648Z,12.90
2019-03-21T17:32:58.905Z,12.90
2019-03-21T17:35:27.166Z,12.80
2019-03-21T17:37:55.432Z,12.80
2019-03-21T17:40:23.654Z,12.80
2019-03-21T17:42:51.986Z,12.80
2019-03-21T17:45:21.038Z,12.70
2019-03-21T17:47:49.315Z,12.70
2019-03-21T17:50:20.290Z,12.60
2019-03-21T17:52:51.299Z,12.50
2019-03-21T17:55:20.084Z,12.50
2019-03-21T17:57:48.444Z,12.40
2019-03-21T18:00:21.331Z,12.40
2019-03-21T18:02:49.834Z,12.30
2019-03-21T18:05:18.970Z,12.20
2019-03-21T18:07:47.363Z,12.20
2019-03-21T18:10:24.425Z,12.10
2019-03-21T18:12:52.682Z,12.10
2019-03-21T18:15:20.955Z,12.00
2019-03-21T18:17:49.191Z,11.90
2019-03-21T18:20:17.423Z,11.90
2019-03-21T18:22:47.923Z,11.80
2019-03-21T18:25:16.181Z,11.80
2019-03-21T18:27:44.398Z,11.80
2019-03-21T18:30:14.305Z,11.70
2019-03-21T18:32:42.620Z,11.70
2019-03-21T18:35:11.920Z,11.50
2019-03-21T18:37:40.213Z,11.40
2019-03-21T18:40:08.842Z,11.40
2019-03-21T18:42:37.087Z,11.40
2019-03-21T18:45:07.747Z,11.30
2019-03-21T18:47:35.963Z,11.30
2019-03-21T18:50:08.969Z,11.10
2019-03-21T18:52:36.124Z,11.10
2019-03-21T18:55:06.548Z,11.10
2019-03-21T18:57:36.244Z,11.00
2019-03-21T19:00:06.388Z,10.90
2019-03-21T19:02:34.636Z,10.90
2019-03-21T19:05:03.346Z,10.80
2019-03-21T19:07:31.576Z,10.70
2019-03-21T19:09:59.834Z,10.60
2019-03-21T19:12:28.225Z,10.50
2019-03-21T19:14:56.510Z,10.50
2019-03-21T19:17:24.921Z,10.40
2019-03-21T19:19:53.192Z,10.20
2019-03-21T19:22:21.429Z,10.10
2019-03-21T19:24:49.643Z,10.00
2019-03-21T19:27:17.904Z,10.00
2019-03-21T19:29:46.114Z,10.00
2019-03-21T19:32:16.367Z,9.90
2019-03-21T19:34:44.392Z,9.90
2019-03-21T19:37:12.610Z,9.90
2019-03-21T19:39:40.845Z,9.80
2019-03-21T19:42:09.649Z,9.80
2019-03-21T19:44:37.909Z,9.70
2019-03-21T19:47:06.332Z,9.50
2019-03-21T19:49:35.013Z,9.50
2019-03-21T19:52:05.506Z,9.40
2019-03-21T19:54:33.849Z,9.40
2019-03-21T19:57:02.045Z,9.30
2019-03-21T19:59:30.284Z,9.10
2019-03-21T20:01:58.498Z,9.10
2019-03-21T20:04:26.746Z,8.90
2019-03-21T20:06:55.131Z,8.80
2019-03-21T20:09:23.456Z,8.70
2019-03-21T20:11:51.678Z,8.50
2019-03-21T20:14:22.110Z,8.60
2019-03-21T20:16:50.512Z,8.60
2019-03-21T20:19:19.986Z,8.60
2019-03-21T20:21:48.442Z,8.50
2019-03-21T20:24:16.900Z,8.40
2019-03-21T20:26:45.135Z,8.40
2019-03-21T20:29:13.378Z,8.40
2019-03-21T20:31:41.675Z,8.30
2019-03-21T20:34:12.682Z,8.30
2019-03-21T20:36:39.963Z,8.20
2019-03-21T20:39:08.274Z,8.20
2019-03-21T20:41:37.326Z,8.10
2019-03-21T20:44:14.757Z,8.00
2019-03-21T20:46:35.613Z,7.90
2019-03-21T20:49:03.936Z,7.80
2019-03-21T20:51:32.177Z,7.80
2019-03-21T20:54:00.451Z,7.70
2019-03-21T20:56:28.657Z,7.70
2019-03-21T20:58:56.897Z,7.60
2019-03-21T21:01:25.381Z,7.60
2019-03-21T21:03:53.595Z,7.40
2019-03-21T21:06:21.842Z,7.40
2019-03-21T21:08:50.058Z,7.30
2019-03-21T21:11:18.244Z,7.20
2019-03-21T21:13:46.467Z,7.10
2019-03-21T21:16:14.713Z,7.10
2019-03-21T21:18:42.942Z,6.90
2019-03-21T21:21:11.142Z,6.90
2019-03-21T21:23:39.410Z,6.80
2019-03-21T21:26:07.633Z,6.70
2019-03-21T21:28:35.872Z,6.70
2019-03-21T21:31:04.101Z,6.70
2019-03-21T21:33:32.334Z,6.60
2019-03-21T21:36:00.558Z,6.70
2019-03-21T21:38:29.346Z,6.50
2019-03-21T21:40:58.637Z,6.50
2019-03-21T21:43:26.990Z,6.40
2019-03-21T21:45:55.265Z,6.30
2019-03-21T21:48:23.483Z,6.20
2019-03-21T21:50:51.750Z,6.10
2019-03-21T21:53:19.976Z,5.90
2019-03-21T21:55:48.233Z,5.80
2019-03-21T21:58:16.464Z,5.70
2019-03-21T22:00:47.514Z,5.70
2019-03-21T22:03:15.741Z,5.60
2019-03-21T22:05:44.014Z,5.60
2019-03-21T22:08:15.126Z,5.40
2019-03-21T22:10:43.327Z,5.30
2019-03-21T22:13:11.542Z,5.20
2019-03-21T22:15:39.769Z,5.20
2019-03-21T22:18:07.990Z,5.10
2019-03-21T22:20:36.561Z,5.10
2019-03-21T22:23:04.786Z,5.10
2019-03-21T22:25:33.026Z,5.00
2019-03-21T22:28:01.594Z,5.00
2019-03-21T22:30:29.812Z,4.90
2019-03-21T22:32:58.073Z,4.90
2019-03-21T22:35:26.314Z,4.90
2019-03-21T22:37:54.553Z,4.90
2019-03-21T22:40:22.780Z,4.80
2019-03-21T22:42:51.000Z,4.80
2019-03-21T22:45:19.250Z,4.80
2019-03-21T22:47:50.373Z,4.70
2019-03-21T22:50:17.621Z,4.70
2019-03-21T22:52:45.949Z,4.70
2019-03-21T22:55:14.468Z,4.60
2019-03-21T22:57:42.839Z,4.70
2019-03-21T23:00:13.899Z,4.70
2019-03-21T23:02:42.161Z,4.70
2019-03-21T23:05:10.757Z,4.80
2019-03-21T23:07:39.035Z,4.70
2019-03-21T23:10:07.520Z,4.70
2019-03-21T23:12:35.735Z,4.60
2019-03-21T23:15:04.681Z,4.50
2019-03-21T23:17:32.957Z,4.40
2019-03-21T23:20:01.188Z,4.40
2019-03-21T23:22:29.465Z,4.40
2019-03-21T23:24:57.719Z,4.40
2019-03-21T23:27:25.971Z,4.30
2019-03-21T23:29:54.212Z,4.20
2019-03-21T23:32:22.448Z,4.10
2019-03-21T23:34:50.730Z,4.00
2019-03-21T23:37:18.948Z,4.00
2019-03-21T23:39:47.191Z,3.90
2019-03-21T23:42:15.464Z,3.80
2019-03-21T23:44:43.681Z,3.70
2019-03-21T23:47:12.832Z,3.70
2019-03-21T23:49:41.112Z,3.60
2019-03-21T23:52:09.346Z,3.60
2019-03-21T23:54:38.081Z,3.60
2019-03-21T23:57:06.288Z,3.70
2019-03-21T23:59:34.886Z,3.60
