createdAt,value
2018-06-04T00:00:09.416Z,99.90
2018-06-04T00:02:37.767Z,99.90
2018-06-04T00:05:06.481Z,99.90
2018-06-04T00:07:34.850Z,99.90
2018-06-04T00:10:03.461Z,99.90
2018-06-04T00:12:32.661Z,99.90
2018-06-04T00:15:01.368Z,99.90
2018-06-04T00:17:30.158Z,99.90
2018-06-04T00:19:58.898Z,99.90
2018-06-04T00:22:27.599Z,99.90
2018-06-04T00:24:56.730Z,99.90
2018-06-04T00:27:25.077Z,99.90
2018-06-04T00:29:53.469Z,99.90
2018-06-04T00:32:21.805Z,99.90
2018-06-04T00:34:50.267Z,99.90
2018-06-04T00:37:18.577Z,99.90
2018-06-04T00:39:46.933Z,99.90
2018-06-04T00:42:16.312Z,99.90
2018-06-04T00:44:44.713Z,99.90
2018-06-04T00:47:13.413Z,99.90
2018-06-04T00:49:42.166Z,99.90
2018-06-04T00:52:10.743Z,99.90
2018-06-04T00:54:39.351Z,99.90
2018-06-04T00:57:07.962Z,99.90
2018-06-04T00:59:37.609Z,99.90
2018-06-04T01:02:06.539Z,99.90
2018-06-04T01:04:35.373Z,99.90
2018-06-04T01:07:04.269Z,99.90
2018-06-04T01:09:33.882Z,99.90
2018-06-04T01:12:02.894Z,99.90
2018-06-04T01:14:31.793Z,99.90
2018-06-04T01:19:28.705Z,99.90
2018-06-04T01:21:57.056Z,99.90
2018-06-04T01:24:25.369Z,99.90
2018-06-04T01:26:53.709Z,99.90
2018-06-04T01:29:22.029Z,99.90
2018-06-04T01:31:50.445Z,99.90
2018-06-04T01:34:18.757Z,99.90
2018-06-04T01:36:47.125Z,99.90
2018-06-04T01:39:15.489Z,99.90
2018-06-04T01:41:43.833Z,99.90
2018-06-04T01:44:12.352Z,99.90
2018-06-04T01:46:41.030Z,99.90
2018-06-04T01:49:09.833Z,99.90
2018-06-04T01:51:38.506Z,99.90
2018-06-04T01:54:07.248Z,99.90
2018-06-04T01:56:36.905Z,99.90
2018-06-04T01:59:06.050Z,99.90
2018-06-04T02:01:35.243Z,99.90
2018-06-04T02:04:04.763Z,99.90
2018-06-04T02:06:34.471Z,99.90
2018-06-04T02:09:04.551Z,99.90
2018-06-04T02:11:33.884Z,99.90
2018-06-04T02:14:02.843Z,99.90
2018-06-04T02:16:31.622Z,99.90
2018-06-04T02:19:00.723Z,99.90
2018-06-04T02:21:29.284Z,99.90
2018-06-04T02:23:57.706Z,99.90
2018-06-04T02:26:26.051Z,99.90
2018-06-04T02:28:54.411Z,99.90
2018-06-04T02:31:22.754Z,99.90
2018-06-04T02:33:51.103Z,99.90
2018-06-04T02:36:19.442Z,99.90
2018-06-04T02:38:47.795Z,99.90
2018-06-04T02:41:16.135Z,99.90
2018-06-04T02:43:44.521Z,99.90
2018-06-04T02:46:13.483Z,99.90
2018-06-04T02:48:42.640Z,99.90
2018-06-04T02:51:12.153Z,99.90
2018-06-04T02:53:41.131Z,99.90
2018-06-04T02:56:10.139Z,99.90
2018-06-04T02:58:38.524Z,99.90
2018-06-04T03:01:06.867Z,99.90
2018-06-04T03:03:35.205Z,99.90
2018-06-04T03:06:03.574Z,99.90
2018-06-04T03:08:31.921Z,99.90
2018-06-04T03:11:00.264Z,99.90
2018-06-04T03:13:28.623Z,99.90
2018-06-04T03:15:56.953Z,99.90
2018-06-04T03:18:25.350Z,99.90
2018-06-04T03:20:53.873Z,99.90
2018-06-04T03:23:22.569Z,99.90
2018-06-04T03:25:51.101Z,99.90
2018-06-04T03:28:19.785Z,99.90
2018-06-04T03:30:49.787Z,99.90
2018-06-04T03:33:18.397Z,99.90
2018-06-04T03:35:46.830Z,99.90
2018-06-04T03:38:15.149Z,99.90
2018-06-04T03:40:44.627Z,99.90
2018-06-04T03:43:13.965Z,99.90
2018-06-04T03:45:43.298Z,99.90
2018-06-04T03:48:11.616Z,99.90
2018-06-04T03:53:08.535Z,99.90
2018-06-04T03:55:37.561Z,99.90
2018-06-04T03:58:06.792Z,99.90
2018-06-04T04:00:36.379Z,99.90
2018-06-04T04:03:10.363Z,99.90
2018-06-04T04:05:38.993Z,99.90
2018-06-04T04:08:07.604Z,99.90
2018-06-04T04:10:36.393Z,99.90
2018-06-04T04:13:05.345Z,99.90
2018-06-04T04:15:36.234Z,99.90
2018-06-04T04:18:05.119Z,99.90
2018-06-04T04:20:34.869Z,99.90
2018-06-04T04:23:03.983Z,99.90
2018-06-04T04:25:34.722Z,99.90
2018-06-04T04:28:05.070Z,99.90
2018-06-04T04:30:34.477Z,99.90
2018-06-04T04:33:04.314Z,99.90
2018-06-04T04:35:33.681Z,99.90
2018-06-04T04:38:04.447Z,99.90
2018-06-04T04:40:34.803Z,99.90
2018-06-04T04:43:04.172Z,99.90
2018-06-04T04:45:33.594Z,99.90
2018-06-04T04:48:02.826Z,99.90
2018-06-04T04:50:31.947Z,99.90
2018-06-04T04:53:00.811Z,99.90
2018-06-04T04:55:29.794Z,99.90
2018-06-04T04:57:58.181Z,99.90
2018-06-04T05:00:26.594Z,99.90
2018-06-04T05:02:55.218Z,99.90
2018-06-04T05:05:23.560Z,99.90
2018-06-04T05:07:51.913Z,99.90
2018-06-04T05:10:20.276Z,99.90
2018-06-04T05:12:48.605Z,99.90
2018-06-04T05:15:16.929Z,99.90
2018-06-04T05:17:45.278Z,99.90
2018-06-04T05:20:13.766Z,99.90
2018-06-04T05:22:42.342Z,99.90
2018-06-04T05:25:10.838Z,99.90
2018-06-04T05:27:40.211Z,99.90
2018-06-04T05:30:09.014Z,99.90
2018-06-04T05:32:37.664Z,99.90
2018-06-04T05:35:06.434Z,99.90
2018-06-04T05:37:35.308Z,99.90
2018-06-04T05:40:04.961Z,99.90
2018-06-04T05:42:34.920Z,99.90
2018-06-04T05:45:04.105Z,99.90
2018-06-04T05:47:33.667Z,99.90
2018-06-04T05:50:03.151Z,99.90
2018-06-04T05:52:32.478Z,99.90
2018-06-04T05:55:01.750Z,99.90
2018-06-04T05:57:30.755Z,99.90
2018-06-04T05:59:59.289Z,99.90
2018-06-04T06:02:27.662Z,99.90
2018-06-04T06:07:24.136Z,99.90
2018-06-04T06:09:52.489Z,99.90
2018-06-04T06:12:20.826Z,99.90
2018-06-04T06:14:49.170Z,99.90
2018-06-04T06:17:17.509Z,99.90
2018-06-04T06:19:45.850Z,99.90
2018-06-04T06:22:14.206Z,99.90
2018-06-04T06:24:43.322Z,99.90
2018-06-04T06:27:12.000Z,99.90
2018-06-04T06:29:41.603Z,99.90
2018-06-04T06:32:10.330Z,99.90
2018-06-04T06:34:38.995Z,99.90
2018-06-04T06:37:07.681Z,99.90
2018-06-04T06:39:36.646Z,99.90
2018-06-04T06:42:05.573Z,99.90
2018-06-04T06:44:34.677Z,99.90
2018-06-04T06:47:03.880Z,99.90
2018-06-04T06:49:33.740Z,99.90
2018-06-04T06:52:02.858Z,99.90
2018-06-04T06:54:32.426Z,99.90
2018-06-04T06:57:01.374Z,99.90
2018-06-04T06:59:30.144Z,99.90
2018-06-04T07:01:58.516Z,99.90
2018-06-04T07:04:26.942Z,99.90
2018-06-04T07:06:55.297Z,99.90
2018-06-04T07:09:24.309Z,99.90
2018-06-04T07:11:52.633Z,99.90
2018-06-04T07:14:20.995Z,99.90
2018-06-04T07:16:49.341Z,99.90
2018-06-04T07:19:18.654Z,99.90
2018-06-04T07:21:46.979Z,99.90
2018-06-04T07:24:15.317Z,99.90
2018-06-04T07:26:43.785Z,99.90
2018-06-04T07:29:12.361Z,99.90
2018-06-04T07:31:41.166Z,99.90
2018-06-04T07:34:09.742Z,99.90
2018-06-04T07:36:38.530Z,99.90
2018-06-04T07:39:08.387Z,99.90
2018-06-04T07:41:37.100Z,99.90
2018-06-04T07:44:05.913Z,99.90
2018-06-04T07:46:34.987Z,99.90
2018-06-04T07:49:04.014Z,99.90
2018-06-04T07:51:33.716Z,99.90
2018-06-04T07:54:03.791Z,99.90
2018-06-04T07:56:32.778Z,99.90
2018-06-04T07:59:02.401Z,99.90
2018-06-04T08:01:31.307Z,99.90
2018-06-04T08:04:00.345Z,99.90
2018-06-04T08:06:29.153Z,99.90
2018-06-04T08:08:57.823Z,99.90
2018-06-04T08:11:26.163Z,99.90
2018-06-04T08:13:54.478Z,99.90
2018-06-04T08:16:22.926Z,99.90
2018-06-04T08:18:51.241Z,99.90
2018-06-04T08:21:19.578Z,99.90
2018-06-04T08:23:47.944Z,99.90
2018-06-04T08:26:16.276Z,99.90
2018-06-04T08:28:45.185Z,99.90
2018-06-04T08:31:13.559Z,99.90
2018-06-04T08:33:42.021Z,99.90
2018-06-04T08:36:10.591Z,99.90
2018-06-04T08:38:39.603Z,99.90
2018-06-04T08:41:08.077Z,99.90
2018-06-04T08:43:36.786Z,99.90
2018-06-04T08:46:05.708Z,99.90
2018-06-04T08:48:34.705Z,99.90
2018-06-04T08:51:04.048Z,99.90
2018-06-04T08:53:33.307Z,99.90
2018-06-04T08:56:02.408Z,99.90
2018-06-04T08:58:31.365Z,99.90
2018-06-04T09:01:00.177Z,99.90
2018-06-04T09:03:28.555Z,99.90
2018-06-04T09:05:57.065Z,99.90
2018-06-04T09:08:25.487Z,99.90
2018-06-04T09:10:53.865Z,99.90
2018-06-04T09:13:22.209Z,99.90
2018-06-04T09:15:50.549Z,99.90
2018-06-04T09:18:18.869Z,99.90
2018-06-04T09:20:47.193Z,99.90
2018-06-04T09:23:15.506Z,99.90
2018-06-04T09:25:43.845Z,99.90
2018-06-04T09:28:12.473Z,99.90
2018-06-04T09:30:40.977Z,99.90
2018-06-04T09:33:10.047Z,99.90
2018-06-04T09:35:38.768Z,99.90
2018-06-04T09:38:07.409Z,99.90
2018-06-04T09:40:36.540Z,99.90
2018-06-04T09:43:05.688Z,99.90
2018-06-04T09:45:35.550Z,99.90
2018-06-04T09:48:04.107Z,99.90
2018-06-04T09:50:33.649Z,99.90
2018-06-04T09:53:02.749Z,99.90
2018-06-04T09:55:31.638Z,99.90
2018-06-04T09:58:01.116Z,99.90
2018-06-04T10:00:34.775Z,99.90
2018-06-04T10:03:04.538Z,99.90
2018-06-04T10:05:33.431Z,99.90
2018-06-04T10:08:02.959Z,99.90
2018-06-04T10:10:32.663Z,99.90
2018-06-04T10:13:02.466Z,99.90
2018-06-04T10:15:31.561Z,99.90
2018-06-04T10:18:00.179Z,99.90
2018-06-04T10:20:29.013Z,99.90
2018-06-04T10:22:57.447Z,99.90
2018-06-04T10:25:26.557Z,99.90
2018-06-04T10:27:54.956Z,99.90
2018-06-04T10:30:24.243Z,99.90
2018-06-04T10:32:52.593Z,99.90
2018-06-04T10:35:20.922Z,99.90
2018-06-04T10:37:49.277Z,99.90
2018-06-04T10:40:17.605Z,99.90
2018-06-04T10:42:46.029Z,99.90
2018-06-04T10:45:14.425Z,99.90
2018-06-04T10:47:42.954Z,99.90
2018-06-04T10:50:11.766Z,99.90
2018-06-04T10:52:40.241Z,99.90
2018-06-04T10:55:08.918Z,99.90
2018-06-04T10:57:37.868Z,99.90
2018-06-04T11:00:06.447Z,99.90
2018-06-04T11:02:35.482Z,99.90
2018-06-04T11:05:06.413Z,99.90
2018-06-04T11:07:35.625Z,99.90
2018-06-04T11:10:05.070Z,99.90
2018-06-04T11:12:34.035Z,99.90
2018-06-04T11:15:03.390Z,99.90
2018-06-04T11:17:33.269Z,99.90
2018-06-04T11:20:02.237Z,99.90
2018-06-04T11:22:31.658Z,99.90
2018-06-04T11:25:00.421Z,99.90
2018-06-04T11:27:28.829Z,99.90
2018-06-04T11:29:57.226Z,99.90
2018-06-04T11:32:25.717Z,99.90
2018-06-04T11:34:54.082Z,99.90
2018-06-04T11:37:22.409Z,99.90
2018-06-04T11:39:50.868Z,99.90
2018-06-04T11:42:19.182Z,99.90
2018-06-04T11:44:47.525Z,99.90
2018-06-04T11:47:15.849Z,99.90
2018-06-04T11:49:44.218Z,99.90
2018-06-04T11:52:12.666Z,99.90
2018-06-04T11:54:41.309Z,99.90
2018-06-04T11:57:09.761Z,99.90
2018-06-04T11:59:38.385Z,99.90
2018-06-04T12:02:06.925Z,99.90
2018-06-04T12:04:35.787Z,99.90
2018-06-04T12:07:04.660Z,99.90
2018-06-04T12:09:34.146Z,99.90
2018-06-04T12:12:02.924Z,99.90
2018-06-04T12:14:31.841Z,99.90
2018-06-04T12:17:01.669Z,99.90
2018-06-04T12:19:30.494Z,99.90
2018-06-04T12:21:58.954Z,99.90
2018-06-04T12:24:27.531Z,99.90
2018-06-04T12:26:55.874Z,99.90
2018-06-04T12:29:24.210Z,99.90
2018-06-04T12:31:52.524Z,99.90
2018-06-04T12:34:20.881Z,99.90
2018-06-04T12:36:49.193Z,99.90
2018-06-04T12:39:17.517Z,99.90
2018-06-04T12:41:45.857Z,99.90
2018-06-04T12:44:14.210Z,99.90
2018-06-04T12:46:42.764Z,99.90
2018-06-04T12:49:11.389Z,99.90
2018-06-04T12:51:39.941Z,99.90
2018-06-04T12:54:08.929Z,99.90
2018-06-04T12:56:37.497Z,99.90
2018-06-04T12:59:06.561Z,99.90
2018-06-04T13:01:35.975Z,99.90
2018-06-04T13:04:04.715Z,99.90
2018-06-04T13:06:34.680Z,99.90
2018-06-04T13:09:04.374Z,99.90
2018-06-04T13:11:33.696Z,99.90
2018-06-04T13:14:03.591Z,99.90
2018-06-04T13:16:33.396Z,99.90
2018-06-04T13:19:02.963Z,99.90
2018-06-04T13:21:31.847Z,99.90
2018-06-04T13:24:01.312Z,99.90
2018-06-04T13:26:30.245Z,99.90
2018-06-04T13:28:58.831Z,99.90
2018-06-04T13:31:27.209Z,99.90
2018-06-04T13:33:55.558Z,99.90
2018-06-04T13:36:23.893Z,99.90
2018-06-04T13:38:52.221Z,99.90
2018-06-04T13:41:20.565Z,99.90
2018-06-04T13:43:48.918Z,99.90
2018-06-04T13:46:17.258Z,99.90
2018-06-04T13:48:45.594Z,99.90
2018-06-04T13:51:14.169Z,99.90
2018-06-04T13:53:42.713Z,99.90
2018-06-04T13:56:12.169Z,99.90
2018-06-04T13:58:41.020Z,99.90
2018-06-04T14:01:09.461Z,99.90
2018-06-04T14:03:37.913Z,99.90
2018-06-04T14:06:06.248Z,99.90
2018-06-04T14:08:34.582Z,99.90
2018-06-04T14:11:02.918Z,99.90
2018-06-04T14:13:31.257Z,99.90
2018-06-04T14:15:59.587Z,99.90
2018-06-04T14:18:27.942Z,99.90
2018-06-04T14:20:56.274Z,99.90
2018-06-04T14:23:24.673Z,99.90
2018-06-04T14:25:53.513Z,99.90
2018-06-04T14:28:22.285Z,99.90
2018-06-04T14:30:50.609Z,99.90
2018-06-04T14:33:19.001Z,99.90
2018-06-04T14:35:47.433Z,99.90
2018-06-04T14:38:15.925Z,99.90
2018-06-04T14:40:44.805Z,99.90
2018-06-04T14:43:13.653Z,99.90
2018-06-04T14:45:42.910Z,99.90
2018-06-04T14:48:14.795Z,99.90
2018-06-04T14:50:44.918Z,99.90
2018-06-04T14:53:14.333Z,99.90
2018-06-04T14:55:42.893Z,99.90
2018-06-04T14:58:11.581Z,99.90
2018-06-04T15:00:40.872Z,99.90
2018-06-04T15:03:10.442Z,99.90
2018-06-04T15:05:38.962Z,99.90
2018-06-04T15:08:07.688Z,99.90
2018-06-04T15:10:38.682Z,99.90
2018-06-04T15:13:07.490Z,99.90
2018-06-04T15:15:36.623Z,99.90
2018-06-04T15:18:06.046Z,99.90
2018-06-04T15:20:35.120Z,99.90
2018-06-04T15:23:05.335Z,99.90
2018-06-04T15:25:34.231Z,99.90
2018-06-04T15:28:03.518Z,99.90
2018-06-04T15:30:32.600Z,99.90
2018-06-04T15:33:01.610Z,99.90
2018-06-04T15:35:29.953Z,99.90
2018-06-04T15:37:58.305Z,99.90
2018-06-04T15:40:27.017Z,99.90
2018-06-04T15:42:55.404Z,99.90
2018-06-04T15:45:23.746Z,99.90
2018-06-04T15:47:52.069Z,99.90
2018-06-04T15:50:20.468Z,99.90
2018-06-04T15:52:48.812Z,99.90
2018-06-04T15:55:17.165Z,99.90
2018-06-04T15:57:45.504Z,99.20
2018-06-04T16:00:14.132Z,99.90
2018-06-04T16:02:43.322Z,99.90
2018-06-04T16:05:11.982Z,98.90
2018-06-04T16:07:40.882Z,99.90
2018-06-04T16:10:09.550Z,98.20
2018-06-04T16:12:38.324Z,99.90
2018-06-04T16:15:07.849Z,99.50
2018-06-04T16:17:36.904Z,99.40
2018-06-04T16:20:05.869Z,98.80
2018-06-04T16:22:35.447Z,98.00
2018-06-04T16:25:04.982Z,99.90
2018-06-04T16:27:34.578Z,98.30
2018-06-04T16:30:04.587Z,97.70
2018-06-04T16:32:33.288Z,98.50
2018-06-04T16:35:01.858Z,97.40
2018-06-04T16:37:30.634Z,97.70
2018-06-04T16:40:00.097Z,98.30
2018-06-04T16:42:29.064Z,97.40
2018-06-04T16:44:57.615Z,95.90
2018-06-04T16:47:27.235Z,95.60
2018-06-04T16:49:56.912Z,98.10
2018-06-04T16:52:26.107Z,96.10
2018-06-04T16:54:55.161Z,96.30
2018-06-04T16:57:24.249Z,95.90
2018-06-04T16:59:53.094Z,96.50
2018-06-04T17:02:22.956Z,96.30
2018-06-04T17:04:51.861Z,96.00
2018-06-04T17:07:20.490Z,94.80
2018-06-04T17:09:49.126Z,96.30
2018-06-04T17:12:17.669Z,94.80
2018-06-04T17:14:46.052Z,95.20
2018-06-04T17:17:14.409Z,95.90
2018-06-04T17:19:42.729Z,96.00
2018-06-04T17:22:11.056Z,96.30
2018-06-04T17:24:39.380Z,95.90
2018-06-04T17:27:07.713Z,96.10
2018-06-04T17:29:36.034Z,96.30
2018-06-04T17:32:04.370Z,96.80
2018-06-04T17:34:32.907Z,96.70
2018-06-04T17:37:01.686Z,96.70
2018-06-04T17:39:30.717Z,95.90
2018-06-04T17:41:59.724Z,96.60
2018-06-04T17:44:29.141Z,96.70
2018-06-04T17:46:58.488Z,97.00
2018-06-04T17:49:27.816Z,97.20
2018-06-04T17:51:57.270Z,97.60
2018-06-04T17:54:26.316Z,97.40
2018-06-04T17:56:54.942Z,96.80
2018-06-04T17:59:23.334Z,97.40
2018-06-04T18:01:51.688Z,99.00
2018-06-04T18:04:19.996Z,98.20
2018-06-04T18:06:48.377Z,97.90
2018-06-04T18:09:16.707Z,98.70
2018-06-04T18:11:45.053Z,99.70
2018-06-04T18:14:13.373Z,99.90
2018-06-04T18:16:41.728Z,99.90
2018-06-04T18:19:10.073Z,99.90
2018-06-04T18:21:38.488Z,99.90
2018-06-04T18:24:07.156Z,99.90
2018-06-04T18:26:36.037Z,99.90
2018-06-04T18:29:04.646Z,99.90
2018-06-04T18:31:33.309Z,99.90
2018-06-04T18:34:01.986Z,99.90
2018-06-04T18:36:32.896Z,99.90
2018-06-04T18:39:01.916Z,99.90
2018-06-04T18:41:30.686Z,99.90
2018-06-04T18:43:59.388Z,99.90
2018-06-04T18:46:28.347Z,99.90
2018-06-04T18:48:57.857Z,99.90
2018-06-04T18:51:26.242Z,99.90
2018-06-04T18:53:54.593Z,99.90
2018-06-04T18:56:22.929Z,99.90
2018-06-04T18:58:51.283Z,99.90
2018-06-04T19:01:19.694Z,99.90
2018-06-04T19:03:48.100Z,99.90
2018-06-04T19:06:16.451Z,99.90
2018-06-04T19:08:44.833Z,99.90
2018-06-04T19:11:13.153Z,99.90
2018-06-04T19:13:41.585Z,99.90
2018-06-04T19:16:10.262Z,99.90
2018-06-04T19:18:38.711Z,99.90
2018-06-04T19:21:07.318Z,99.90
2018-06-04T19:23:35.947Z,99.90
2018-06-04T19:26:04.724Z,99.90
2018-06-04T19:28:33.926Z,99.90
2018-06-04T19:31:03.163Z,99.90
2018-06-04T19:33:32.230Z,99.90
2018-06-04T19:36:01.191Z,99.90
2018-06-04T19:38:30.496Z,99.90
2018-06-04T19:40:59.222Z,99.90
2018-06-04T19:43:27.597Z,99.90
2018-06-04T19:45:56.456Z,99.90
2018-06-04T19:48:24.905Z,99.90
2018-06-04T19:50:53.235Z,99.90
2018-06-04T19:53:21.605Z,99.90
2018-06-04T19:58:18.000Z,99.90
2018-06-04T20:00:46.343Z,99.90
2018-06-04T20:03:14.657Z,99.90
2018-06-04T20:05:43.057Z,99.90
2018-06-04T20:08:11.757Z,99.90
2018-06-04T20:10:40.389Z,99.90
2018-06-04T20:13:09.042Z,99.90
2018-06-04T20:15:37.735Z,99.90
2018-06-04T20:18:06.595Z,99.90
2018-06-04T20:20:35.565Z,99.90
2018-06-04T20:23:04.607Z,99.90
2018-06-04T20:25:33.011Z,99.90
2018-06-04T20:28:01.355Z,99.90
2018-06-04T20:30:29.701Z,99.90
2018-06-04T20:32:58.056Z,99.90
2018-06-04T20:35:26.409Z,99.90
2018-06-04T20:37:55.059Z,99.90
2018-06-04T20:40:23.625Z,99.90
2018-06-04T20:42:52.288Z,99.90
2018-06-04T20:45:20.932Z,99.90
2018-06-04T20:47:49.864Z,99.90
2018-06-04T20:50:19.241Z,99.90
2018-06-04T20:52:48.125Z,99.90
2018-06-04T20:55:17.979Z,99.90
2018-06-04T20:57:47.388Z,99.90
2018-06-04T21:00:16.883Z,99.90
2018-06-04T21:02:46.422Z,99.90
2018-06-04T21:05:14.776Z,99.90
2018-06-04T21:07:43.880Z,99.90
2018-06-04T21:10:12.840Z,99.90
2018-06-04T21:12:41.390Z,99.90
2018-06-04T21:15:10.130Z,99.90
2018-06-04T21:17:38.565Z,99.90
2018-06-04T21:20:06.929Z,99.90
2018-06-04T21:22:35.269Z,99.90
2018-06-04T21:25:03.610Z,99.90
2018-06-04T21:27:31.985Z,99.90
2018-06-04T21:30:00.309Z,99.90
2018-06-04T21:32:28.714Z,99.90
2018-06-04T21:34:57.057Z,99.90
2018-06-04T21:37:25.718Z,99.90
