createdAt,value
2019-05-25T00:00:10.728Z,0.00
2019-05-25T00:01:10.778Z,0.00
2019-05-25T00:02:10.807Z,0.00
2019-05-25T00:03:10.743Z,0.00
2019-05-25T00:04:10.759Z,0.00
2019-05-25T00:05:10.801Z,0.00
2019-05-25T00:06:10.803Z,0.00
2019-05-25T00:07:10.838Z,0.00
2019-05-25T00:08:10.825Z,0.00
2019-05-25T00:09:10.845Z,0.00
2019-05-25T00:10:10.860Z,0.00
2019-05-25T00:11:10.901Z,0.00
2019-05-25T00:12:10.885Z,0.00
2019-05-25T00:13:10.909Z,0.00
2019-05-25T00:14:10.933Z,0.00
2019-05-25T00:15:10.996Z,0.00
2019-05-25T00:16:11.001Z,0.00
2019-05-25T00:17:10.969Z,0.00
2019-05-25T00:18:11.032Z,0.00
2019-05-25T00:19:11.052Z,0.00
2019-05-25T00:20:11.013Z,0.00
2019-05-25T00:21:13.897Z,0.00
2019-05-25T00:22:11.052Z,0.00
2019-05-25T00:23:11.128Z,0.00
2019-05-25T00:24:12.562Z,0.00
2019-05-25T00:25:11.101Z,0.00
2019-05-25T00:26:11.135Z,0.00
2019-05-25T00:27:11.140Z,0.00
2019-05-25T00:28:11.145Z,0.00
2019-05-25T00:29:11.158Z,0.00
2019-05-25T00:30:11.199Z,0.00
2019-05-25T00:31:11.219Z,0.00
2019-05-25T00:32:11.296Z,0.00
2019-05-25T00:33:11.220Z,0.00
2019-05-25T00:34:11.533Z,0.00
2019-05-25T00:35:11.253Z,0.00
2019-05-25T00:36:11.269Z,0.00
2019-05-25T00:37:11.284Z,0.00
2019-05-25T00:38:11.304Z,0.00
2019-05-25T00:39:11.317Z,0.00
2019-05-25T00:40:11.355Z,0.00
2019-05-25T00:41:11.343Z,0.00
2019-05-25T00:42:11.375Z,0.00
2019-05-25T00:43:11.378Z,0.00
2019-05-25T00:44:11.403Z,0.00
2019-05-25T00:45:11.465Z,0.00
2019-05-25T00:46:11.445Z,0.00
2019-05-25T00:47:11.498Z,0.00
2019-05-25T00:48:11.459Z,0.00
2019-05-25T00:49:11.471Z,0.00
2019-05-25T00:50:11.485Z,0.00
2019-05-25T00:51:11.502Z,0.00
2019-05-25T00:52:11.559Z,0.00
2019-05-25T00:53:11.553Z,0.00
2019-05-25T00:54:26.761Z,0.00
2019-05-25T00:55:11.580Z,0.00
2019-05-25T00:56:11.624Z,0.00
2019-05-25T00:57:11.594Z,0.00
2019-05-25T00:58:11.619Z,0.00
2019-05-25T00:59:11.634Z,0.00
2019-05-25T01:00:11.686Z,0.00
2019-05-25T01:01:11.681Z,0.00
2019-05-25T01:02:11.672Z,0.00
2019-05-25T01:03:11.733Z,0.00
2019-05-25T01:04:11.732Z,0.00
2019-05-25T01:05:11.719Z,0.00
2019-05-25T01:06:11.736Z,0.00
2019-05-25T01:07:11.747Z,0.00
2019-05-25T01:08:11.820Z,0.00
2019-05-25T01:09:11.811Z,0.00
2019-05-25T01:10:11.842Z,0.00
2019-05-25T01:11:11.863Z,0.00
2019-05-25T01:12:11.870Z,0.00
2019-05-25T01:13:11.844Z,0.00
2019-05-25T01:14:11.862Z,0.00
2019-05-25T01:15:11.876Z,0.00
2019-05-25T01:16:11.930Z,0.00
2019-05-25T01:17:11.974Z,0.00
2019-05-25T01:18:11.958Z,0.00
2019-05-25T01:19:11.971Z,0.00
2019-05-25T01:20:12.020Z,0.00
2019-05-25T01:21:12.008Z,0.00
2019-05-25T01:22:12.031Z,0.00
2019-05-25T01:23:12.034Z,0.00
2019-05-25T01:24:12.015Z,0.00
2019-05-25T01:25:12.071Z,0.00
2019-05-25T01:26:12.082Z,0.00
2019-05-25T01:27:12.142Z,0.00
2019-05-25T01:28:12.133Z,0.00
2019-05-25T01:29:12.100Z,0.00
2019-05-25T01:30:12.114Z,0.00
2019-05-25T01:31:12.162Z,0.00
2019-05-25T01:32:12.136Z,0.00
2019-05-25T01:33:12.196Z,0.00
2019-05-25T01:34:12.173Z,0.00
2019-05-25T01:35:12.250Z,0.00
2019-05-25T01:36:12.205Z,0.00
2019-05-25T01:37:12.297Z,0.00
2019-05-25T01:38:12.231Z,0.00
2019-05-25T01:39:12.250Z,0.00
2019-05-25T01:40:12.263Z,0.00
2019-05-25T01:41:12.344Z,0.00
2019-05-25T01:42:12.332Z,0.00
2019-05-25T01:43:12.366Z,0.00
2019-05-25T01:44:12.322Z,0.00
2019-05-25T01:45:12.345Z,0.00
2019-05-25T01:46:12.376Z,0.00
2019-05-25T01:47:12.367Z,0.00
2019-05-25T01:48:12.384Z,0.00
2019-05-25T01:49:12.427Z,0.00
2019-05-25T01:50:12.416Z,0.00
2019-05-25T01:51:12.487Z,0.00
2019-05-25T01:52:12.453Z,0.00
2019-05-25T01:53:12.466Z,0.00
2019-05-25T01:54:12.478Z,0.00
2019-05-25T01:55:12.542Z,0.00
2019-05-25T01:56:12.513Z,0.00
2019-05-25T01:57:12.540Z,0.00
2019-05-25T01:58:12.537Z,0.00
2019-05-25T01:59:12.558Z,0.00
2019-05-25T02:00:12.593Z,0.00
2019-05-25T02:01:12.590Z,0.00
2019-05-25T02:02:12.633Z,0.00
2019-05-25T02:03:12.686Z,0.00
2019-05-25T02:04:12.711Z,0.00
2019-05-25T02:05:12.678Z,0.00
2019-05-25T02:06:12.687Z,0.00
2019-05-25T02:07:12.713Z,0.00
2019-05-25T02:08:12.689Z,0.00
2019-05-25T02:09:12.708Z,0.00
2019-05-25T02:10:12.727Z,0.00
2019-05-25T02:11:12.762Z,0.00
2019-05-25T02:12:12.753Z,0.00
2019-05-25T02:13:12.796Z,0.00
2019-05-25T02:14:12.788Z,0.00
2019-05-25T02:15:12.803Z,0.00
2019-05-25T02:16:12.812Z,0.00
2019-05-25T02:17:12.851Z,0.00
2019-05-25T02:18:12.901Z,0.00
2019-05-25T02:19:12.859Z,0.00
2019-05-25T02:20:12.874Z,0.00
2019-05-25T02:21:12.918Z,0.00
2019-05-25T02:22:12.939Z,0.00
2019-05-25T02:23:12.924Z,0.00
2019-05-25T02:24:12.935Z,0.00
2019-05-25T02:25:18.224Z,0.00
2019-05-25T02:26:12.965Z,0.00
2019-05-25T02:27:13.011Z,0.00
2019-05-25T02:28:13.038Z,0.00
2019-05-25T02:29:13.075Z,0.00
2019-05-25T02:30:13.026Z,0.00
2019-05-25T02:31:13.037Z,0.00
2019-05-25T02:32:13.058Z,0.00
2019-05-25T02:33:13.134Z,0.00
2019-05-25T02:34:13.085Z,0.00
2019-05-25T02:35:13.128Z,0.00
2019-05-25T02:36:13.136Z,0.00
2019-05-25T02:37:13.155Z,0.00
2019-05-25T02:38:13.207Z,0.00
2019-05-25T02:39:13.160Z,0.00
2019-05-25T02:40:13.175Z,0.00
2019-05-25T02:41:13.189Z,0.00
2019-05-25T02:42:13.207Z,0.00
2019-05-25T02:43:13.219Z,0.00
2019-05-25T02:44:13.262Z,0.00
2019-05-25T02:45:13.324Z,0.00
2019-05-25T02:46:13.296Z,0.00
2019-05-25T02:47:13.285Z,0.00
2019-05-25T02:48:13.335Z,0.00
2019-05-25T02:49:13.319Z,0.00
2019-05-25T02:50:13.338Z,0.00
2019-05-25T02:51:13.358Z,0.00
2019-05-25T02:52:13.352Z,0.00
2019-05-25T02:53:13.367Z,0.00
2019-05-25T02:54:13.381Z,0.00
2019-05-25T02:55:13.393Z,0.00
2019-05-25T02:56:13.414Z,0.00
2019-05-25T02:57:13.432Z,0.00
2019-05-25T03:30:16.182Z,0.00
2019-05-25T03:31:16.115Z,0.00
2019-05-25T03:32:16.180Z,0.00
2019-05-25T03:33:16.139Z,0.00
2019-05-25T03:34:16.255Z,0.00
2019-05-25T03:35:16.461Z,0.00
2019-05-25T03:36:16.977Z,0.00
2019-05-25T03:37:16.806Z,5.63
2019-05-25T03:38:16.773Z,5.63
2019-05-25T03:39:16.883Z,5.63
2019-05-25T03:45:23.295Z,5.63
2019-05-25T03:46:23.948Z,5.63
2019-05-25T03:47:23.187Z,5.63
2019-05-25T03:48:23.354Z,11.25
2019-05-25T03:49:24.066Z,11.25
2019-05-25T03:50:23.306Z,11.25
2019-05-25T03:51:23.337Z,11.25
2019-05-25T03:52:23.886Z,11.25
2019-05-25T03:53:23.331Z,11.25
2019-05-25T03:54:24.080Z,11.25
2019-05-25T03:55:23.293Z,11.25
2019-05-25T03:56:24.333Z,11.25
2019-05-25T03:57:23.354Z,11.25
2019-05-25T03:58:23.763Z,11.25
2019-05-25T03:59:23.363Z,11.25
2019-05-25T04:00:24.770Z,11.25
2019-05-25T04:01:24.124Z,11.25
2019-05-25T04:02:23.430Z,11.25
2019-05-25T04:03:23.466Z,11.25
2019-05-25T04:04:23.434Z,11.25
2019-05-25T04:05:23.776Z,16.88
2019-05-25T04:06:23.503Z,16.88
2019-05-25T04:07:23.514Z,16.88
2019-05-25T04:08:23.550Z,16.88
2019-05-25T04:09:23.537Z,16.88
2019-05-25T04:10:23.529Z,16.88
2019-05-25T04:11:24.280Z,16.88
2019-05-25T04:12:24.922Z,16.88
2019-05-25T04:13:24.133Z,16.88
2019-05-25T04:14:24.096Z,16.88
2019-05-25T04:15:25.380Z,16.88
2019-05-25T04:16:23.960Z,22.50
2019-05-25T04:17:23.654Z,22.50
2019-05-25T04:18:24.010Z,22.50
2019-05-25T04:19:24.117Z,22.50
2019-05-25T04:20:23.731Z,22.50
2019-05-25T04:21:24.240Z,22.50
2019-05-25T04:22:23.739Z,22.50
2019-05-25T04:23:24.164Z,22.50
2019-05-25T04:24:23.724Z,22.50
2019-05-25T04:25:23.749Z,28.13
2019-05-25T04:26:23.740Z,22.50
2019-05-25T04:27:23.767Z,28.13
2019-05-25T04:28:23.853Z,28.13
2019-05-25T04:29:23.834Z,28.13
2019-05-25T04:30:23.953Z,28.13
2019-05-25T04:31:23.851Z,28.13
2019-05-25T04:32:23.580Z,28.13
2019-05-25T04:33:23.279Z,28.13
2019-05-25T04:34:23.227Z,33.75
2019-05-25T04:35:23.310Z,39.38
2019-05-25T04:36:23.266Z,45.00
2019-05-25T04:37:23.264Z,50.63
2019-05-25T04:38:23.330Z,50.63
2019-05-25T04:39:23.274Z,50.63
2019-05-25T04:40:23.412Z,56.25
2019-05-25T04:41:23.314Z,56.25
2019-05-25T04:42:23.339Z,56.25
2019-05-25T04:43:23.361Z,61.88
2019-05-25T04:44:23.326Z,61.88
2019-05-25T04:45:23.366Z,61.88
2019-05-25T04:46:23.466Z,61.88
2019-05-25T04:47:26.973Z,61.88
2019-05-25T04:48:23.464Z,61.88
2019-05-25T04:49:23.423Z,61.88
2019-05-25T04:50:23.410Z,61.88
2019-05-25T04:51:23.515Z,61.88
2019-05-25T04:52:23.584Z,61.88
2019-05-25T04:53:23.486Z,84.38
2019-05-25T04:54:23.517Z,95.63
2019-05-25T04:55:23.603Z,78.75
2019-05-25T04:56:38.261Z,84.38
2019-05-25T04:57:23.514Z,106.88
2019-05-25T04:58:23.561Z,84.38
2019-05-25T04:59:23.588Z,78.75
2019-05-25T05:00:23.599Z,101.25
2019-05-25T05:01:23.704Z,101.25
2019-05-25T05:02:23.727Z,90.00
2019-05-25T05:03:23.649Z,84.38
2019-05-25T05:04:23.671Z,78.75
2019-05-25T05:05:23.708Z,78.75
2019-05-25T05:06:23.803Z,90.00
2019-05-25T05:07:23.764Z,84.38
2019-05-25T05:08:23.768Z,78.75
2019-05-25T05:09:23.741Z,95.63
2019-05-25T05:10:23.763Z,95.63
2019-05-25T05:11:23.835Z,84.38
2019-05-25T05:12:23.809Z,84.38
2019-05-25T05:13:23.835Z,90.00
2019-05-25T05:14:23.789Z,90.00
2019-05-25T05:15:23.845Z,95.63
2019-05-25T05:16:23.846Z,101.25
2019-05-25T05:17:23.875Z,106.88
2019-05-25T05:18:23.817Z,112.50
2019-05-25T05:19:23.886Z,112.50
2019-05-25T05:20:23.930Z,118.13
2019-05-25T05:21:23.954Z,123.75
2019-05-25T05:22:23.995Z,135.00
2019-05-25T05:23:23.964Z,140.63
2019-05-25T05:24:23.983Z,151.88
2019-05-25T05:25:24.014Z,219.38
2019-05-25T05:26:24.080Z,483.75
2019-05-25T05:27:24.092Z,641.25
2019-05-25T05:28:24.089Z,511.88
2019-05-25T05:29:24.139Z,658.13
2019-05-25T05:30:24.139Z,1001.25
2019-05-25T05:31:24.104Z,1057.50
2019-05-25T05:32:27.454Z,1080.00
2019-05-25T05:33:24.136Z,1080.00
2019-05-25T05:34:24.081Z,1074.38
2019-05-25T05:35:24.120Z,1085.63
2019-05-25T05:36:24.229Z,1085.63
2019-05-25T05:37:24.198Z,1091.25
2019-05-25T05:38:24.179Z,1091.25
2019-05-25T05:39:24.323Z,1074.38
2019-05-25T05:40:24.332Z,1046.25
2019-05-25T05:41:24.209Z,1046.25
2019-05-25T05:42:24.285Z,1029.38
2019-05-25T05:43:24.331Z,984.38
2019-05-25T05:44:24.400Z,832.50
2019-05-25T05:45:24.308Z,607.50
2019-05-25T05:46:24.396Z,675.00
2019-05-25T05:47:24.392Z,382.50
2019-05-25T05:48:24.455Z,360.00
2019-05-25T05:49:24.395Z,298.13
2019-05-25T05:50:24.481Z,258.75
2019-05-25T05:51:24.647Z,416.25
2019-05-25T05:52:24.597Z,371.25
2019-05-25T05:53:24.545Z,281.25
2019-05-25T05:54:24.624Z,213.75
2019-05-25T05:55:24.529Z,219.38
2019-05-25T05:56:24.651Z,219.38
2019-05-25T05:57:24.631Z,247.50
2019-05-25T05:58:24.645Z,292.50
2019-05-25T05:59:24.627Z,320.63
2019-05-25T06:00:24.743Z,466.88
2019-05-25T06:01:24.808Z,472.50
2019-05-25T06:02:24.831Z,427.50
2019-05-25T06:03:24.871Z,331.88
2019-05-25T06:04:24.815Z,292.50
2019-05-25T06:05:24.842Z,315.00
2019-05-25T06:06:24.806Z,281.25
2019-05-25T06:07:27.380Z,275.63
2019-05-25T06:08:24.894Z,219.38
2019-05-25T06:09:24.925Z,253.13
2019-05-25T06:10:24.956Z,438.75
2019-05-25T06:11:24.964Z,568.13
2019-05-25T06:12:24.975Z,753.75
2019-05-25T06:13:25.043Z,556.88
2019-05-25T06:14:24.962Z,523.13
2019-05-25T06:15:25.056Z,483.75
2019-05-25T06:16:25.004Z,309.38
2019-05-25T06:17:25.082Z,697.50
2019-05-25T06:18:25.117Z,781.88
2019-05-25T06:19:25.122Z,686.25
2019-05-25T06:20:25.116Z,556.88
2019-05-25T06:21:25.251Z,382.50
2019-05-25T06:22:25.124Z,405.00
2019-05-25T06:23:25.132Z,433.13
2019-05-25T06:24:25.192Z,455.63
2019-05-25T06:25:25.274Z,343.13
2019-05-25T06:26:25.270Z,376.88
2019-05-25T06:27:27.794Z,388.13
2019-05-25T06:28:25.320Z,382.50
2019-05-25T06:29:25.371Z,500.63
2019-05-25T06:30:25.344Z,320.63
2019-05-25T06:31:25.350Z,348.75
2019-05-25T06:32:25.558Z,343.13
2019-05-25T06:33:25.582Z,275.63
2019-05-25T06:34:25.482Z,309.38
2019-05-25T06:35:25.476Z,534.38
2019-05-25T06:36:25.498Z,388.13
2019-05-25T06:37:25.467Z,337.50
2019-05-25T06:38:25.570Z,416.25
2019-05-25T06:39:25.505Z,495.00
2019-05-25T06:40:25.594Z,461.25
2019-05-25T06:41:25.560Z,427.50
2019-05-25T06:42:25.623Z,343.13
2019-05-25T06:43:25.744Z,309.38
2019-05-25T06:44:25.752Z,315.00
2019-05-25T06:45:25.759Z,264.38
2019-05-25T06:46:25.678Z,292.50
2019-05-25T06:47:25.790Z,241.88
2019-05-25T06:48:25.702Z,236.25
2019-05-25T06:49:25.799Z,286.88
2019-05-25T06:50:25.892Z,230.63
2019-05-25T06:51:25.820Z,281.25
2019-05-25T06:52:25.850Z,275.63
2019-05-25T06:53:25.959Z,292.50
2019-05-25T06:54:25.977Z,225.00
2019-05-25T06:55:25.944Z,275.63
2019-05-25T06:56:26.000Z,230.63
2019-05-25T06:57:26.045Z,258.75
2019-05-25T06:58:25.975Z,202.50
2019-05-25T06:59:26.048Z,208.13
2019-05-25T07:00:26.168Z,247.50
2019-05-25T07:01:26.040Z,281.25
2019-05-25T07:02:26.086Z,275.63
2019-05-25T07:03:26.184Z,281.25
2019-05-25T07:04:26.183Z,371.25
2019-05-25T07:05:26.159Z,213.75
2019-05-25T07:06:26.110Z,202.50
2019-05-25T07:07:26.300Z,208.13
2019-05-25T07:08:26.240Z,270.00
2019-05-25T07:09:26.275Z,354.38
2019-05-25T07:10:26.269Z,264.38
2019-05-25T07:11:26.229Z,247.50
2019-05-25T07:12:26.307Z,258.75
2019-05-25T07:13:28.458Z,303.75
2019-05-25T07:14:26.448Z,202.50
2019-05-25T07:15:26.345Z,191.25
2019-05-25T07:16:26.385Z,185.63
2019-05-25T07:17:26.436Z,185.63
2019-05-25T07:18:26.403Z,185.63
2019-05-25T07:19:26.518Z,191.25
2019-05-25T07:20:26.569Z,331.88
2019-05-25T07:21:26.556Z,196.88
2019-05-25T07:22:26.492Z,191.25
2019-05-25T07:23:26.525Z,185.63
2019-05-25T07:24:26.561Z,196.88
2019-05-25T07:25:26.636Z,213.75
2019-05-25T07:26:26.589Z,213.75
2019-05-25T07:27:26.841Z,331.88
2019-05-25T07:28:26.660Z,455.63
2019-05-25T07:29:26.636Z,427.50
2019-05-25T07:30:26.668Z,196.88
2019-05-25T07:31:26.675Z,196.88
2019-05-25T07:32:26.795Z,286.88
2019-05-25T07:33:26.696Z,236.25
2019-05-25T07:34:26.724Z,247.50
2019-05-25T07:35:26.816Z,225.00
2019-05-25T07:36:26.868Z,225.00
2019-05-25T07:37:26.822Z,247.50
2019-05-25T07:38:26.826Z,433.13
2019-05-25T07:39:26.862Z,399.38
2019-05-25T07:40:26.857Z,303.75
2019-05-25T07:41:26.872Z,253.13
2019-05-25T07:42:27.170Z,253.13
2019-05-25T07:43:26.957Z,281.25
2019-05-25T07:44:26.960Z,219.38
2019-05-25T07:45:27.038Z,219.38
2019-05-25T07:46:27.106Z,253.13
2019-05-25T07:47:27.112Z,225.00
2019-05-25T07:48:27.046Z,213.75
2019-05-25T07:49:27.096Z,236.25
2019-05-25T07:50:27.138Z,253.13
2019-05-25T07:51:27.211Z,405.00
2019-05-25T07:52:27.159Z,427.50
2019-05-25T07:53:27.192Z,303.75
2019-05-25T07:54:27.231Z,253.13
2019-05-25T07:55:27.286Z,247.50
2019-05-25T07:56:27.336Z,286.88
2019-05-25T07:57:28.671Z,219.38
2019-05-25T07:58:27.323Z,281.25
2019-05-25T07:59:27.309Z,225.00
2019-05-25T08:00:27.372Z,168.75
2019-05-25T08:01:27.337Z,135.00
2019-05-25T08:02:27.499Z,140.63
2019-05-25T08:03:27.470Z,140.63
2019-05-25T08:04:27.539Z,157.50
2019-05-25T08:05:27.406Z,168.75
2019-05-25T08:06:27.506Z,247.50
2019-05-25T08:07:27.453Z,146.25
2019-05-25T08:08:27.559Z,146.25
2019-05-25T08:09:27.663Z,168.75
2019-05-25T08:10:27.518Z,157.50
2019-05-25T08:11:27.536Z,292.50
2019-05-25T08:12:27.684Z,258.75
2019-05-25T08:13:27.674Z,253.13
2019-05-25T08:14:27.645Z,320.63
2019-05-25T08:15:27.665Z,399.38
2019-05-25T08:16:27.709Z,382.50
2019-05-25T08:17:27.714Z,360.00
2019-05-25T08:18:27.766Z,376.88
2019-05-25T08:19:27.792Z,388.13
2019-05-25T08:20:27.904Z,376.88
2019-05-25T08:21:27.778Z,331.88
2019-05-25T08:22:27.850Z,326.25
2019-05-25T08:23:27.825Z,258.75
2019-05-25T08:24:27.824Z,264.38
2019-05-25T08:25:27.910Z,241.88
2019-05-25T08:26:27.955Z,247.50
2019-05-25T08:27:27.943Z,320.63
2019-05-25T08:28:32.658Z,315.00
2019-05-25T08:29:27.942Z,303.75
2019-05-25T08:30:28.090Z,275.63
2019-05-25T08:31:27.988Z,264.38
2019-05-25T08:32:28.035Z,264.38
2019-05-25T08:33:28.101Z,281.25
2019-05-25T08:34:28.115Z,253.13
2019-05-25T08:35:28.196Z,230.63
2019-05-25T08:36:29.830Z,208.13
2019-05-25T08:37:28.192Z,202.50
2019-05-25T08:38:28.243Z,196.88
2019-05-25T08:39:28.226Z,202.50
2019-05-25T08:40:28.293Z,213.75
2019-05-25T08:41:28.303Z,208.13
2019-05-25T08:42:28.358Z,196.88
2019-05-25T08:43:28.384Z,185.63
2019-05-25T08:44:28.268Z,185.63
2019-05-25T08:45:28.381Z,180.00
2019-05-25T08:46:28.420Z,180.00
2019-05-25T08:47:28.417Z,180.00
2019-05-25T08:48:28.375Z,191.25
2019-05-25T08:49:28.415Z,191.25
2019-05-25T08:50:37.778Z,180.00
2019-05-25T08:51:28.431Z,185.63
2019-05-25T08:52:28.500Z,180.00
2019-05-25T08:53:40.802Z,180.00
2019-05-25T08:54:28.536Z,180.00
2019-05-25T08:55:28.513Z,174.38
2019-05-25T08:56:28.665Z,180.00
2019-05-25T08:57:28.599Z,174.38
2019-05-25T08:58:28.668Z,174.38
2019-05-25T08:59:28.604Z,174.38
2019-05-25T09:00:28.665Z,174.38
2019-05-25T09:01:28.726Z,180.00
2019-05-25T09:02:28.686Z,174.38
2019-05-25T09:03:28.922Z,174.38
2019-05-25T09:04:28.765Z,168.75
2019-05-25T09:05:28.782Z,163.13
2019-05-25T09:06:28.818Z,163.13
2019-05-25T09:07:28.801Z,163.13
2019-05-25T09:08:28.848Z,163.13
2019-05-25T09:09:28.847Z,163.13
2019-05-25T09:10:28.929Z,163.13
2019-05-25T09:11:28.887Z,163.13
2019-05-25T09:12:28.898Z,163.13
2019-05-25T09:13:28.957Z,168.75
2019-05-25T09:14:29.038Z,174.38
2019-05-25T09:15:28.972Z,174.38
2019-05-25T09:16:29.057Z,180.00
2019-05-25T09:17:29.060Z,180.00
2019-05-25T09:18:29.041Z,185.63
2019-05-25T09:19:29.115Z,191.25
2019-05-25T09:20:29.067Z,191.25
2019-05-25T09:21:29.119Z,191.25
2019-05-25T09:22:29.157Z,185.63
2019-05-25T09:23:29.286Z,191.25
2019-05-25T09:24:29.213Z,196.88
2019-05-25T09:25:29.214Z,196.88
2019-05-25T09:26:29.211Z,196.88
2019-05-25T09:27:29.236Z,196.88
2019-05-25T09:28:29.337Z,202.50
2019-05-25T09:29:29.304Z,208.13
2019-05-25T09:30:29.301Z,208.13
2019-05-25T09:31:29.330Z,225.00
2019-05-25T09:32:29.346Z,258.75
2019-05-25T09:33:29.335Z,241.88
2019-05-25T09:34:29.418Z,241.88
2019-05-25T09:35:29.422Z,236.25
2019-05-25T09:36:29.526Z,241.88
2019-05-25T09:37:29.600Z,241.88
2019-05-25T09:38:29.494Z,253.13
2019-05-25T09:39:29.517Z,264.38
2019-05-25T09:40:29.487Z,264.38
2019-05-25T09:41:29.560Z,202.50
2019-05-25T09:42:29.563Z,258.75
2019-05-25T09:43:29.568Z,270.00
2019-05-25T09:44:29.590Z,275.63
2019-05-25T09:45:29.756Z,286.88
2019-05-25T09:46:29.803Z,286.88
2019-05-25T09:47:29.837Z,286.88
2019-05-25T09:48:29.851Z,292.50
2019-05-25T09:49:29.744Z,236.25
2019-05-25T09:50:29.770Z,253.13
2019-05-25T09:51:29.837Z,275.63
2019-05-25T09:52:29.880Z,270.00
2019-05-25T09:53:29.975Z,264.38
2019-05-25T09:54:29.834Z,253.13
2019-05-25T09:55:30.004Z,253.13
2019-05-25T09:56:29.886Z,253.13
2019-05-25T09:57:29.958Z,264.38
2019-05-25T09:58:30.013Z,275.63
2019-05-25T09:59:30.094Z,275.63
2019-05-25T10:00:30.136Z,270.00
2019-05-25T10:01:30.028Z,258.75
2019-05-25T10:02:30.186Z,241.88
2019-05-25T10:03:30.096Z,230.63
2019-05-25T10:04:30.228Z,219.38
2019-05-25T10:05:30.080Z,219.38
2019-05-25T10:06:30.753Z,213.75
2019-05-25T10:07:30.488Z,208.13
2019-05-25T10:08:30.202Z,208.13
2019-05-25T10:09:30.327Z,208.13
2019-05-25T10:10:30.207Z,202.50
2019-05-25T10:11:30.658Z,202.50
2019-05-25T10:12:30.288Z,196.88
2019-05-25T10:13:30.226Z,196.88
2019-05-25T10:14:30.684Z,185.63
2019-05-25T10:15:30.350Z,180.00
2019-05-25T10:16:30.462Z,174.38
2019-05-25T10:17:30.374Z,174.38
2019-05-25T10:18:30.533Z,180.00
2019-05-25T10:19:30.633Z,174.38
2019-05-25T10:20:30.493Z,180.00
2019-05-25T10:21:30.804Z,180.00
2019-05-25T10:22:31.078Z,180.00
2019-05-25T10:23:30.537Z,180.00
2019-05-25T10:24:30.644Z,174.38
2019-05-25T10:25:30.547Z,163.13
2019-05-25T10:26:30.613Z,163.13
2019-05-25T10:27:34.055Z,157.50
2019-05-25T10:28:30.746Z,146.25
2019-05-25T10:29:37.143Z,185.63
2019-05-25T10:30:30.802Z,219.38
2019-05-25T10:31:30.715Z,236.25
2019-05-25T10:32:31.099Z,247.50
2019-05-25T10:33:30.713Z,253.13
2019-05-25T10:34:30.771Z,253.13
2019-05-25T10:35:30.997Z,258.75
2019-05-25T10:36:30.860Z,264.38
2019-05-25T10:37:31.040Z,241.88
2019-05-25T10:38:31.220Z,247.50
2019-05-25T10:39:30.842Z,241.88
2019-05-25T10:40:31.164Z,236.25
2019-05-25T10:41:30.893Z,247.50
2019-05-25T10:42:31.200Z,168.75
2019-05-25T10:43:31.041Z,253.13
2019-05-25T10:44:31.180Z,230.63
2019-05-25T10:45:31.154Z,230.63
2019-05-25T10:46:31.207Z,247.50
2019-05-25T10:47:35.107Z,253.13
2019-05-25T10:48:31.205Z,258.75
2019-05-25T10:49:31.206Z,275.63
2019-05-25T10:50:31.431Z,275.63
2019-05-25T10:51:31.304Z,270.00
2019-05-25T10:52:31.220Z,264.38
2019-05-25T10:53:31.309Z,270.00
2019-05-25T10:54:31.219Z,275.63
2019-05-25T10:55:31.314Z,275.63
2019-05-25T10:56:31.507Z,281.25
2019-05-25T10:57:31.264Z,281.25
2019-05-25T10:58:31.408Z,275.63
2019-05-25T10:59:31.544Z,270.00
2019-05-25T11:00:31.510Z,264.38
2019-05-25T11:01:31.461Z,258.75
2019-05-25T11:02:31.533Z,253.13
2019-05-25T11:03:31.590Z,258.75
2019-05-25T11:04:31.686Z,270.00
2019-05-25T11:05:31.448Z,275.63
2019-05-25T11:06:34.728Z,270.00
2019-05-25T11:07:31.646Z,264.38
2019-05-25T11:08:31.516Z,180.00
2019-05-25T11:09:31.864Z,264.38
2019-05-25T11:10:31.634Z,264.38
2019-05-25T11:11:31.603Z,230.63
2019-05-25T11:12:31.684Z,219.38
2019-05-25T11:13:31.722Z,168.75
2019-05-25T11:14:31.795Z,230.63
2019-05-25T11:15:32.023Z,219.38
2019-05-25T11:16:31.827Z,202.50
2019-05-25T11:17:31.701Z,146.25
2019-05-25T11:18:31.757Z,264.38
2019-05-25T11:19:31.812Z,135.00
2019-05-25T11:20:31.851Z,140.63
2019-05-25T11:21:31.865Z,202.50
2019-05-25T11:22:31.838Z,140.63
2019-05-25T11:23:31.930Z,140.63
2019-05-25T11:24:31.934Z,140.63
2019-05-25T11:25:32.041Z,151.88
2019-05-25T11:26:31.948Z,163.13
2019-05-25T11:27:32.034Z,174.38
2019-05-25T11:28:32.123Z,174.38
2019-05-25T11:29:31.972Z,281.25
2019-05-25T11:30:32.048Z,337.50
2019-05-25T11:31:32.659Z,331.88
2019-05-25T11:32:32.009Z,331.88
2019-05-25T11:33:32.034Z,320.63
2019-05-25T11:34:32.210Z,331.88
2019-05-25T11:35:32.134Z,331.88
2019-05-25T11:36:32.125Z,320.63
2019-05-25T11:37:32.349Z,315.00
2019-05-25T11:38:32.185Z,320.63
2019-05-25T11:39:32.457Z,309.38
2019-05-25T11:40:32.646Z,315.00
2019-05-25T11:41:32.361Z,309.38
2019-05-25T11:42:32.268Z,309.38
2019-05-25T11:43:32.341Z,315.00
2019-05-25T11:44:32.480Z,320.63
2019-05-25T11:45:32.547Z,320.63
2019-05-25T11:46:32.428Z,320.63
2019-05-25T11:47:32.591Z,320.63
2019-05-25T11:48:32.544Z,309.38
2019-05-25T11:49:32.476Z,309.38
2019-05-25T11:50:32.615Z,309.38
2019-05-25T11:51:32.586Z,309.38
2019-05-25T11:52:32.486Z,309.38
2019-05-25T11:53:32.656Z,303.75
2019-05-25T11:54:33.251Z,303.75
2019-05-25T11:55:32.645Z,163.13
2019-05-25T11:56:32.557Z,219.38
2019-05-25T11:57:32.753Z,163.13
2019-05-25T11:58:46.573Z,157.50
2019-05-25T11:59:32.668Z,151.88
2019-05-25T12:00:32.874Z,151.88
2019-05-25T12:01:32.803Z,146.25
2019-05-25T12:02:32.948Z,146.25
2019-05-25T12:03:32.978Z,140.63
2019-05-25T12:04:32.851Z,146.25
2019-05-25T12:05:33.007Z,151.88
2019-05-25T12:06:32.922Z,157.50
2019-05-25T12:07:32.889Z,163.13
2019-05-25T12:08:33.744Z,174.38
2019-05-25T12:09:32.937Z,315.00
2019-05-25T12:10:33.151Z,247.50
2019-05-25T12:11:32.968Z,281.25
2019-05-25T12:12:34.935Z,191.25
2019-05-25T12:13:32.968Z,185.63
2019-05-25T12:14:33.132Z,191.25
2019-05-25T12:15:33.106Z,185.63
2019-05-25T12:16:33.175Z,208.13
2019-05-25T12:17:33.059Z,343.13
2019-05-25T12:18:33.126Z,309.38
2019-05-25T12:19:33.268Z,236.25
2019-05-25T12:20:33.247Z,168.75
2019-05-25T12:21:33.304Z,219.38
2019-05-25T12:22:33.662Z,298.13
2019-05-25T12:23:33.315Z,163.13
2019-05-25T12:24:33.428Z,157.50
2019-05-25T12:25:33.285Z,163.13
2019-05-25T12:26:33.336Z,168.75
2019-05-25T12:27:33.408Z,168.75
2019-05-25T12:28:33.510Z,174.38
2019-05-25T12:29:33.533Z,180.00
2019-05-25T12:30:40.935Z,292.50
2019-05-25T12:31:33.612Z,163.13
2019-05-25T12:32:33.572Z,163.13
2019-05-25T12:33:33.488Z,163.13
2019-05-25T12:34:33.489Z,163.13
2019-05-25T12:35:33.676Z,241.88
2019-05-25T12:36:33.568Z,213.75
2019-05-25T12:37:33.564Z,241.88
2019-05-25T12:38:33.611Z,241.88
2019-05-25T12:39:33.711Z,253.13
2019-05-25T12:40:33.787Z,230.63
2019-05-25T12:41:34.013Z,247.50
2019-05-25T12:42:33.943Z,241.88
2019-05-25T12:43:34.018Z,247.50
2019-05-25T12:44:34.545Z,247.50
2019-05-25T12:45:33.954Z,236.25
2019-05-25T12:46:33.988Z,225.00
2019-05-25T12:47:33.904Z,225.00
2019-05-25T12:48:34.076Z,230.63
2019-05-25T12:49:49.616Z,230.63
2019-05-25T12:50:33.922Z,230.63
2019-05-25T12:51:35.059Z,236.25
2019-05-25T12:52:33.966Z,236.25
2019-05-25T12:53:34.213Z,241.88
2019-05-25T12:54:34.547Z,270.00
2019-05-25T12:55:34.207Z,253.13
2019-05-25T12:56:34.064Z,230.63
2019-05-25T12:57:34.126Z,123.75
2019-05-25T12:58:34.152Z,118.13
2019-05-25T12:59:34.161Z,118.13
2019-05-25T13:00:34.187Z,129.38
2019-05-25T13:01:34.130Z,151.88
2019-05-25T13:02:34.290Z,157.50
2019-05-25T13:03:34.189Z,219.38
2019-05-25T13:04:34.201Z,258.75
2019-05-25T13:05:34.793Z,292.50
2019-05-25T13:06:34.231Z,286.88
2019-05-25T13:07:34.341Z,298.13
2019-05-25T13:08:34.424Z,292.50
2019-05-25T13:09:34.464Z,270.00
2019-05-25T13:10:34.367Z,219.38
2019-05-25T13:11:34.359Z,213.75
2019-05-25T13:12:34.385Z,180.00
2019-05-25T13:13:34.480Z,191.25
2019-05-25T13:14:34.517Z,168.75
2019-05-25T13:15:34.472Z,168.75
2019-05-25T13:16:34.484Z,174.38
2019-05-25T13:17:34.551Z,202.50
2019-05-25T13:18:34.703Z,168.75
2019-05-25T13:19:34.529Z,236.25