createdAt,value
2019-05-21T00:01:43.671Z,17.30
2019-05-21T00:06:47.973Z,17.30
2019-05-21T00:11:52.281Z,17.40
2019-05-21T00:16:56.588Z,17.30
2019-05-21T00:22:00.885Z,17.30
2019-05-21T00:27:05.198Z,17.30
2019-05-21T00:33:04.280Z,17.30
2019-05-21T00:39:03.937Z,17.30
2019-05-21T00:44:08.382Z,17.20
2019-05-21T00:49:12.701Z,17.30
2019-05-21T00:54:17.069Z,17.20
2019-05-21T00:59:21.382Z,17.30
2019-05-21T01:04:25.681Z,17.30
2019-05-21T01:09:29.995Z,17.30
2019-05-21T01:14:34.300Z,17.30
2019-05-21T01:19:38.615Z,17.30
2019-05-21T01:24:42.993Z,17.30
2019-05-21T01:29:47.301Z,17.30
2019-05-21T01:34:51.606Z,17.30
2019-05-21T01:39:56.092Z,17.30
2019-05-21T01:45:00.407Z,17.30
2019-05-21T01:50:06.257Z,17.20
2019-05-21T01:55:10.792Z,17.20
2019-05-21T02:00:15.346Z,17.30
2019-05-21T02:05:32.022Z,17.20
2019-05-21T02:10:25.672Z,17.20
2019-05-21T02:15:31.521Z,17.20
2019-05-21T02:20:35.834Z,17.20
2019-05-21T02:25:40.875Z,17.10
2019-05-21T02:30:45.184Z,17.20
2019-05-21T02:35:54.192Z,17.10
2019-05-21T02:40:55.755Z,17.10
2019-05-21T02:46:00.060Z,17.10
2019-05-21T02:51:04.360Z,17.10
2019-05-21T02:56:08.687Z,17.10
2019-05-21T03:01:17.673Z,17.00
2019-05-21T03:06:20.645Z,17.10
2019-05-21T03:11:24.939Z,17.00
2019-05-21T03:16:29.244Z,17.00
2019-05-21T03:21:33.550Z,17.00
2019-05-21T03:26:37.848Z,17.00
2019-05-21T03:31:42.146Z,17.00
2019-05-21T03:36:46.456Z,17.00
2019-05-21T03:41:50.771Z,17.00
2019-05-21T03:46:55.639Z,17.00
2019-05-21T03:51:59.945Z,17.00
2019-05-21T03:57:04.413Z,16.90
2019-05-21T04:02:08.716Z,16.90
2019-05-21T04:07:13.024Z,16.90
2019-05-21T04:12:17.408Z,17.00
2019-05-21T04:17:26.300Z,17.00
2019-05-21T04:22:30.611Z,17.00
2019-05-21T04:27:34.905Z,17.00
2019-05-21T04:32:39.211Z,17.00
2019-05-21T04:37:43.528Z,17.00
2019-05-21T04:42:47.884Z,17.00
2019-05-21T04:47:52.190Z,17.00
2019-05-21T04:52:56.523Z,17.00
2019-05-21T04:58:00.808Z,17.00
2019-05-21T05:03:05.118Z,17.00
2019-05-21T05:08:09.419Z,17.00
2019-05-21T05:13:13.890Z,16.90
2019-05-21T05:18:18.278Z,16.90
2019-05-21T05:23:22.581Z,16.90
2019-05-21T05:28:26.888Z,16.90
2019-05-21T05:33:31.191Z,16.90
2019-05-21T05:38:35.490Z,17.00
2019-05-21T05:43:39.796Z,17.00
2019-05-21T05:48:48.392Z,17.00
2019-05-21T05:53:58.372Z,17.00
2019-05-21T05:59:02.687Z,17.00
2019-05-21T06:04:06.995Z,17.10
2019-05-21T06:09:11.363Z,17.10
2019-05-21T06:14:15.674Z,17.10
2019-05-21T06:19:19.992Z,17.20
2019-05-21T06:24:24.296Z,17.20
2019-05-21T06:29:28.595Z,17.10
2019-05-21T06:34:32.906Z,17.10
2019-05-21T06:39:37.257Z,17.00
2019-05-21T06:44:44.724Z,16.70
2019-05-21T06:49:49.124Z,16.30
2019-05-21T06:54:53.435Z,16.10
2019-05-21T06:59:57.806Z,16.00
2019-05-21T07:05:02.240Z,15.90
2019-05-21T07:10:08.545Z,15.80
2019-05-21T07:15:13.263Z,15.90
2019-05-21T07:20:18.570Z,16.00
2019-05-21T07:25:22.884Z,16.10
2019-05-21T07:30:27.323Z,16.30
2019-05-21T07:35:31.631Z,16.50
2019-05-21T07:40:35.966Z,16.70
2019-05-21T07:45:40.555Z,16.80
2019-05-21T07:50:44.875Z,16.90
2019-05-21T07:55:49.171Z,17.00
2019-05-21T08:00:53.482Z,17.00
2019-05-21T08:05:57.785Z,17.00
2019-05-21T08:11:02.109Z,17.00
2019-05-21T08:16:06.425Z,17.00
2019-05-21T08:21:10.729Z,17.10
2019-05-21T08:26:15.033Z,17.10
2019-05-21T08:31:19.347Z,17.10
2019-05-21T08:36:23.660Z,17.00
2019-05-21T08:41:28.034Z,17.00
2019-05-21T08:46:32.382Z,17.00
2019-05-21T08:51:36.732Z,17.00
2019-05-21T08:56:41.076Z,17.00
2019-05-21T09:01:45.551Z,17.00
2019-05-21T09:06:49.847Z,17.00
2019-05-21T09:11:54.196Z,17.00
2019-05-21T09:16:58.505Z,17.00
2019-05-21T09:22:02.810Z,17.00
2019-05-21T09:27:07.128Z,17.00
2019-05-21T09:32:11.501Z,17.00
2019-05-21T09:37:19.906Z,17.00
2019-05-21T09:42:21.839Z,16.90
2019-05-21T09:47:26.149Z,16.90
2019-05-21T09:52:30.471Z,16.90
2019-05-21T09:57:36.649Z,16.90
2019-05-21T10:02:41.023Z,16.90
2019-05-21T10:07:45.333Z,16.90
2019-05-21T10:12:49.620Z,16.90
2019-05-21T10:17:53.923Z,17.00
2019-05-21T10:22:58.289Z,17.00
2019-05-21T10:28:02.599Z,17.00
2019-05-21T10:33:06.912Z,17.00
2019-05-21T10:38:11.203Z,17.00
2019-05-21T10:43:15.577Z,17.10
2019-05-21T10:48:19.898Z,17.20
2019-05-21T10:53:24.227Z,17.30
2019-05-21T10:58:28.548Z,17.40
2019-05-21T11:03:50.349Z,17.50
2019-05-21T11:08:54.830Z,17.50
2019-05-21T11:13:59.139Z,17.60
2019-05-21T11:19:03.500Z,17.60
2019-05-21T11:24:08.103Z,17.70
2019-05-21T11:29:12.443Z,17.70
2019-05-21T11:34:16.705Z,17.70
2019-05-21T11:39:21.004Z,17.70
2019-05-21T11:44:25.354Z,17.70
2019-05-21T11:49:29.652Z,17.70
2019-05-21T11:54:33.943Z,17.70
2019-05-21T11:59:38.255Z,17.70
2019-05-21T12:04:42.558Z,17.80
2019-05-21T12:09:46.865Z,17.80
2019-05-21T12:14:51.156Z,17.80
2019-05-21T12:19:55.461Z,17.80
2019-05-21T12:24:59.763Z,17.80
2019-05-21T12:30:07.036Z,17.80
2019-05-21T12:35:11.946Z,17.80
2019-05-21T12:40:16.963Z,17.80
2019-05-21T12:45:21.262Z,17.80
2019-05-21T12:50:26.199Z,17.80
2019-05-21T12:55:30.503Z,17.80
2019-05-21T13:00:37.671Z,17.90
2019-05-21T13:05:42.126Z,17.90
2019-05-21T13:10:46.462Z,17.90
2019-05-21T13:15:50.763Z,17.90
2019-05-21T13:20:55.140Z,17.90
2019-05-21T13:25:59.626Z,18.00
2019-05-21T13:31:03.932Z,18.00
2019-05-21T13:36:08.265Z,18.00
2019-05-21T13:41:12.721Z,18.00
2019-05-21T13:46:17.030Z,18.00
2019-05-21T13:51:21.383Z,18.10
2019-05-21T13:56:25.748Z,18.00
2019-05-21T14:01:40.174Z,18.00
2019-05-21T14:06:36.090Z,18.10
2019-05-21T14:11:40.757Z,18.00
2019-05-21T14:16:45.079Z,18.10
2019-05-21T14:21:49.383Z,18.00
2019-05-21T14:26:53.664Z,18.00
2019-05-21T14:31:57.980Z,18.00
2019-05-21T14:37:02.304Z,18.00
2019-05-21T14:42:06.597Z,18.10
2019-05-21T14:47:10.905Z,18.10
2019-05-21T14:52:15.201Z,18.10
2019-05-21T14:57:19.527Z,18.00
2019-05-21T15:02:23.814Z,18.00
2019-05-21T15:07:28.107Z,18.00
2019-05-21T15:12:32.421Z,18.00
2019-05-21T15:17:36.831Z,18.00
2019-05-21T15:22:41.157Z,18.00
2019-05-21T15:27:45.466Z,17.90
2019-05-21T15:32:50.540Z,17.90
2019-05-21T15:37:54.836Z,17.90
2019-05-21T15:42:59.181Z,17.90
2019-05-21T15:48:03.464Z,17.80
2019-05-21T15:53:07.769Z,17.80
2019-05-21T15:58:12.081Z,17.70
2019-05-21T16:03:16.383Z,17.70
2019-05-21T16:08:20.713Z,17.70
2019-05-21T16:13:25.043Z,17.70
2019-05-21T16:18:29.360Z,17.60
2019-05-21T16:23:33.661Z,17.60
2019-05-21T16:28:37.989Z,17.50
2019-05-21T16:33:42.461Z,17.50
2019-05-21T16:38:46.780Z,17.50
2019-05-21T16:43:51.113Z,17.60
2019-05-21T16:48:55.433Z,17.70
2019-05-21T16:53:59.739Z,17.70
2019-05-21T16:59:04.127Z,17.80
2019-05-21T17:04:08.448Z,17.80
2019-05-21T17:09:13.795Z,17.80
2019-05-21T17:14:18.122Z,17.80
2019-05-21T17:19:22.425Z,17.90
2019-05-21T17:24:26.733Z,17.90
2019-05-21T17:29:31.079Z,17.90
2019-05-21T17:34:35.465Z,17.90
2019-05-21T17:39:39.772Z,17.80
2019-05-21T17:44:44.160Z,17.80
2019-05-21T17:49:53.499Z,17.80
2019-05-21T17:54:57.791Z,17.70
2019-05-21T18:00:02.196Z,17.70
2019-05-21T18:05:10.260Z,17.70
2019-05-21T18:10:17.132Z,17.60
2019-05-21T18:15:21.794Z,17.60
2019-05-21T18:20:26.424Z,17.50
2019-05-21T18:25:30.754Z,17.50
2019-05-21T18:30:35.243Z,17.40
2019-05-21T18:35:39.539Z,17.40
2019-05-21T18:40:43.845Z,17.40
2019-05-21T18:45:48.159Z,17.40
2019-05-21T18:50:53.294Z,17.40
2019-05-21T18:55:57.604Z,17.40
2019-05-21T19:01:01.912Z,17.40
2019-05-21T19:06:06.278Z,17.40
2019-05-21T19:11:10.592Z,17.40
2019-05-21T19:16:15.034Z,17.30
2019-05-21T19:21:19.356Z,17.30
2019-05-21T19:26:23.827Z,17.20
2019-05-21T19:31:28.128Z,17.20
2019-05-21T19:36:32.434Z,17.20
2019-05-21T19:41:36.747Z,17.20
2019-05-21T19:46:41.050Z,17.20
2019-05-21T19:51:45.358Z,17.20
2019-05-21T19:56:49.830Z,17.20
2019-05-21T20:01:55.974Z,17.20
2019-05-21T20:07:00.408Z,17.20
2019-05-21T20:12:06.620Z,17.20
2019-05-21T20:17:12.123Z,17.20
2019-05-21T20:22:17.762Z,17.10
2019-05-21T20:27:22.249Z,17.10
2019-05-21T20:32:27.218Z,17.20
2019-05-21T20:37:31.604Z,17.10
2019-05-21T20:42:35.912Z,17.10
2019-05-21T20:47:40.550Z,17.00
2019-05-21T20:52:45.565Z,16.90
2019-05-21T20:57:50.069Z,16.90
2019-05-21T21:02:54.378Z,16.90
2019-05-21T21:07:59.246Z,16.90
2019-05-21T21:13:05.057Z,16.90
2019-05-21T21:18:09.713Z,16.90
2019-05-21T21:23:15.656Z,16.90
2019-05-21T21:28:20.404Z,16.90
2019-05-21T21:33:24.716Z,16.90
2019-05-21T21:38:31.267Z,16.90
2019-05-21T21:43:35.935Z,16.90
2019-05-21T21:48:40.249Z,16.90
2019-05-21T21:53:44.720Z,16.90
2019-05-21T21:58:49.016Z,16.90
2019-05-21T22:03:53.645Z,16.90
2019-05-21T22:08:58.217Z,16.90
2019-05-21T22:14:04.022Z,16.90
2019-05-21T22:19:09.371Z,16.90
2019-05-21T22:24:14.711Z,17.00
2019-05-21T22:29:19.299Z,17.00
2019-05-21T22:34:23.774Z,17.00
2019-05-21T22:39:29.858Z,17.00
2019-05-21T22:44:34.675Z,17.00
2019-05-21T22:49:39.021Z,17.00
2019-05-21T22:54:43.375Z,17.00
2019-05-21T22:59:48.152Z,17.00
2019-05-21T23:04:53.099Z,17.00
2019-05-21T23:09:58.551Z,17.00
2019-05-21T23:15:03.315Z,17.00
2019-05-21T23:20:10.797Z,17.00
2019-05-21T23:25:17.014Z,16.90
2019-05-21T23:30:21.663Z,16.90
2019-05-21T23:35:27.077Z,16.90
2019-05-21T23:40:32.316Z,16.90
2019-05-21T23:45:36.761Z,16.90
2019-05-21T23:50:41.070Z,16.90
2019-05-21T23:55:46.280Z,16.90
