createdAt,value
2022-10-05T00:09:22.753Z,74.46
2022-10-05T00:19:22.784Z,75.24
2022-10-05T00:29:23.085Z,73.50
2022-10-05T00:39:23.112Z,70.92
2022-10-05T00:49:23.434Z,69.25
2022-10-05T00:59:23.457Z,70.10
2022-10-05T01:09:23.795Z,68.13
2022-10-05T01:19:23.808Z,69.59
2022-10-05T01:29:24.152Z,68.03
2022-10-05T01:39:24.196Z,70.54
2022-10-05T01:49:24.493Z,70.61
2022-10-05T01:59:24.694Z,71.36
2022-10-05T02:09:24.837Z,70.10
2022-10-05T02:19:24.866Z,69.21
2022-10-05T02:29:25.181Z,68.80
2022-10-05T02:39:25.239Z,71.01
2022-10-05T02:49:25.542Z,71.94
2022-10-05T02:59:25.557Z,71.19
2022-10-05T03:09:25.889Z,70.57
2022-10-05T03:19:25.906Z,72.65
2022-10-05T03:29:26.280Z,74.66
2022-10-05T03:39:26.403Z,73.44
2022-10-05T03:49:26.484Z,72.17
2022-10-05T03:59:32.116Z,76.54
2022-10-05T04:09:27.768Z,80.64
2022-10-05T04:19:27.108Z,82.67
2022-10-05T04:29:27.135Z,84.49
2022-10-05T04:39:27.475Z,86.27
2022-10-05T04:49:27.497Z,88.78
2022-10-05T04:59:27.915Z,88.37
2022-10-05T05:09:27.937Z,88.00
2022-10-05T05:19:28.258Z,87.59
2022-10-05T05:29:28.286Z,88.49
2022-10-05T05:39:28.614Z,88.86
2022-10-05T05:49:28.636Z,88.39
2022-10-05T05:59:28.971Z,89.97
2022-10-05T06:09:29.009Z,90.18
2022-10-05T06:19:29.310Z,89.52
2022-10-05T06:29:29.368Z,89.31
2022-10-05T06:39:29.669Z,89.54
2022-10-05T06:49:29.687Z,88.95
2022-10-05T06:59:30.014Z,87.08
2022-10-05T07:09:30.043Z,81.01
2022-10-05T07:19:30.270Z,78.27
2022-10-05T07:29:30.510Z,67.32
2022-10-05T07:39:55.317Z,73.13
2022-10-05T07:49:31.923Z,63.36
2022-10-05T07:59:31.138Z,61.55
2022-10-05T08:09:31.448Z,57.71
2022-10-05T08:19:31.474Z,57.86
2022-10-05T08:29:31.785Z,58.69
2022-10-05T08:39:31.816Z,51.28
2022-10-05T08:49:35.196Z,50.42
2022-10-05T08:59:32.207Z,59.60
2022-10-05T09:09:32.492Z,53.25
2022-10-05T09:19:32.509Z,56.51
2022-10-05T09:29:32.843Z,55.23
2022-10-05T09:39:32.867Z,52.64
2022-10-05T09:49:33.191Z,49.98
2022-10-05T09:59:33.238Z,47.77
2022-10-05T10:09:37.860Z,50.11
2022-10-05T10:19:34.531Z,49.41
2022-10-05T10:29:33.796Z,48.66
2022-10-05T10:39:34.019Z,47.67
2022-10-05T10:49:34.350Z,46.73
2022-10-05T10:59:34.391Z,45.05
2022-10-05T11:09:34.690Z,44.99
2022-10-05T11:19:40.442Z,43.77
2022-10-05T11:29:35.982Z,39.84
2022-10-05T11:39:35.313Z,43.77
2022-10-05T11:49:35.335Z,44.94
2022-10-05T11:59:35.677Z,50.25
2022-10-05T12:09:35.694Z,44.16
2022-10-05T12:19:36.021Z,43.37
2022-10-05T12:29:36.049Z,42.23
2022-10-05T12:39:36.367Z,46.48
2022-10-05T12:49:36.411Z,41.30
2022-10-05T12:59:36.723Z,44.35
2022-10-05T13:09:36.757Z,46.20
2022-10-05T13:19:37.072Z,50.26
2022-10-05T13:29:37.104Z,52.51
2022-10-05T13:39:37.419Z,52.94
2022-10-05T13:49:37.518Z,56.74
2022-10-05T13:59:37.669Z,57.38
2022-10-05T14:09:37.697Z,55.62
2022-10-05T14:19:38.013Z,57.08
2022-10-05T14:29:38.044Z,55.63
2022-10-05T14:39:38.378Z,55.18
2022-10-05T14:49:38.406Z,51.89
2022-10-05T14:59:38.718Z,52.29
2022-10-05T15:09:38.740Z,50.55
2022-10-05T15:19:39.069Z,52.49
2022-10-05T15:29:39.091Z,53.76
2022-10-05T15:39:39.412Z,58.91
2022-10-05T15:49:39.434Z,63.89
2022-10-05T15:59:39.760Z,65.99
2022-10-05T16:09:39.823Z,66.35
2022-10-05T16:19:40.111Z,65.92
2022-10-05T16:29:40.135Z,66.55
2022-10-05T16:39:40.565Z,69.52
2022-10-05T16:49:40.586Z,71.00
2022-10-05T16:59:40.927Z,73.01
2022-10-05T17:09:40.968Z,74.62
2022-10-05T17:19:41.295Z,76.20
2022-10-05T17:29:41.335Z,76.82
2022-10-05T17:39:41.663Z,77.76
2022-10-05T17:49:41.857Z,79.75
2022-10-05T17:59:42.117Z,80.40
2022-10-05T18:09:42.138Z,74.87
2022-10-05T18:19:42.546Z,77.37
2022-10-05T18:29:42.827Z,76.59
2022-10-05T18:39:42.872Z,68.77
2022-10-05T18:49:43.096Z,69.08
2022-10-05T18:59:43.384Z,68.57
2022-10-05T19:09:43.334Z,71.67
2022-10-05T19:19:43.277Z,71.87
2022-10-05T19:29:43.304Z,70.36
2022-10-05T19:39:43.806Z,69.95
2022-10-05T19:49:43.716Z,69.75
2022-10-05T19:59:44.062Z,66.48
2022-10-05T20:09:44.098Z,70.22
2022-10-05T20:19:44.413Z,70.52
2022-10-05T20:29:44.451Z,72.61
2022-10-05T20:39:44.772Z,73.66
2022-10-05T20:49:44.802Z,71.30
2022-10-05T20:59:45.111Z,72.01
2022-10-05T21:09:45.131Z,73.49
2022-10-05T21:19:45.471Z,72.45
2022-10-05T21:29:45.512Z,71.94
2022-10-05T21:39:45.818Z,73.83
2022-10-05T21:49:45.852Z,76.14
2022-10-05T21:59:46.167Z,75.73
2022-10-05T22:09:46.200Z,71.67
2022-10-05T22:19:46.516Z,72.72
2022-10-05T22:29:46.567Z,74.01
2022-10-05T22:39:46.863Z,74.51
2022-10-05T22:49:46.894Z,75.60
2022-10-05T22:59:47.211Z,72.14
2022-10-05T23:09:47.222Z,72.14
2022-10-05T23:19:47.569Z,74.24
2022-10-05T23:29:47.646Z,76.55
2022-10-05T23:39:47.814Z,76.68
2022-10-05T23:49:47.838Z,74.48
2022-10-05T23:59:48.161Z,74.38
