createdAt,value
2022-08-26T05:31:10.585Z,5.43
2022-08-26T05:34:13.289Z,4.85
2022-08-26T05:37:17.095Z,4.85
2022-08-26T05:40:19.560Z,4.75
2022-08-26T05:43:21.388Z,4.60
2022-08-26T05:46:24.186Z,4.65
2022-08-26T05:49:28.573Z,4.40
2022-08-26T05:52:30.932Z,4.97
2022-08-26T05:55:33.573Z,5.05
2022-08-26T05:58:37.319Z,4.35
2022-08-26T06:01:39.684Z,4.30
2022-08-26T06:04:41.553Z,4.22
2022-08-26T06:08:04.309Z,3.67
2022-08-26T06:11:18.427Z,3.42
2022-08-26T06:50:07.361Z,4.05
2022-08-26T06:53:11.069Z,4.18
2022-08-26T06:56:15.163Z,4.80
2022-08-26T06:59:17.262Z,4.88
2022-08-26T07:02:20.772Z,4.45
2022-08-26T07:05:22.581Z,4.30
2022-08-26T07:08:24.427Z,4.65
2022-08-26T07:11:26.201Z,4.25
2022-08-26T07:14:31.204Z,3.40
2022-08-26T07:17:32.889Z,4.28
2022-08-26T07:20:40.206Z,4.28
2022-08-26T07:23:45.397Z,4.30
2022-08-26T07:26:48.637Z,3.83
2022-08-26T07:36:00.956Z,4.18
2022-08-26T07:39:06.742Z,4.20
2022-08-26T07:42:13.190Z,3.70
2022-08-26T07:45:16.325Z,4.43
2022-08-26T07:48:18.137Z,4.38
2022-08-26T07:51:23.650Z,4.15
2022-08-26T07:54:27.339Z,4.10
2022-08-26T07:57:30.432Z,4.47
2022-08-26T08:00:33.617Z,3.95
2022-08-26T08:03:36.303Z,4.35
2022-08-26T08:06:38.527Z,4.38
2022-08-26T08:09:40.724Z,4.38
2022-08-26T08:12:43.466Z,4.22
2022-08-26T08:15:45.729Z,4.80
2022-08-26T08:18:47.848Z,4.60
2022-08-26T08:21:50.222Z,3.72
2022-08-26T08:24:53.386Z,4.78
2022-08-26T08:27:55.127Z,3.65
2022-08-26T08:30:59.315Z,4.07
2022-08-26T08:34:01.484Z,4.10
2022-08-26T08:37:10.095Z,4.25
2022-08-26T08:40:16.462Z,4.32
2022-08-26T08:43:40.118Z,3.70
2022-08-26T08:46:43.853Z,4.10
2022-08-26T08:49:45.834Z,4.40
2022-08-26T08:52:58.990Z,3.90
2022-08-26T08:56:14.842Z,4.03
2022-08-26T08:59:20.856Z,4.22
2022-08-26T09:02:47.694Z,4.53
2022-08-26T09:05:52.439Z,4.18
2022-08-26T09:08:57.927Z,3.70
2022-08-26T09:12:01.693Z,4.03
2022-08-26T09:15:11.307Z,4.60
2022-08-26T09:18:52.919Z,4.38
2022-08-26T09:21:57.815Z,3.72
2022-08-26T09:25:01.510Z,4.65
2022-08-26T09:31:20.831Z,3.90
2022-08-26T09:34:27.921Z,4.38
2022-08-26T09:37:36.021Z,4.00
2022-08-26T09:40:37.791Z,5.47
2022-08-26T09:43:41.078Z,5.35
2022-08-26T09:46:52.209Z,5.07
2022-08-26T09:50:10.059Z,4.97
2022-08-26T09:53:21.103Z,5.22
2022-08-26T09:56:33.974Z,5.57
2022-08-26T09:59:35.793Z,5.22
2022-08-26T10:02:41.634Z,5.57
2022-08-26T10:06:00.848Z,5.38
2022-08-26T10:09:08.339Z,5.00
2022-08-26T10:12:17.408Z,5.40
2022-08-26T10:15:21.136Z,5.57
2022-08-26T10:18:34.154Z,5.65
2022-08-26T10:21:43.736Z,5.78
2022-08-26T10:24:51.948Z,5.50
2022-08-26T10:28:12.658Z,5.72
2022-08-26T10:31:40.683Z,6.47
2022-08-26T10:34:43.751Z,5.80
2022-08-26T10:37:50.089Z,5.35
2022-08-26T10:41:09.969Z,6.45
2022-08-26T10:44:14.942Z,6.05
2022-08-26T10:47:24.574Z,5.90
2022-08-26T10:50:37.285Z,5.28
2022-08-26T10:53:56.801Z,5.75
2022-08-26T10:57:09.773Z,5.10
2022-08-26T11:00:56.822Z,5.47
2022-08-26T11:04:18.821Z,5.97
2022-08-26T11:07:51.461Z,5.45
2022-08-26T11:10:59.622Z,6.05
2022-08-26T11:14:05.617Z,5.75
2022-08-26T11:17:11.359Z,6.53
2022-08-26T11:20:35.269Z,5.72
2022-08-26T11:23:44.788Z,6.50
2022-08-26T11:26:56.280Z,7.03
2022-08-26T11:30:00.044Z,5.97
2022-08-26T11:33:01.951Z,6.30
2022-08-26T11:36:11.538Z,6.55
2022-08-26T11:39:49.378Z,6.85
2022-08-26T11:43:11.610Z,6.00
2022-08-26T11:46:22.697Z,5.20
2022-08-26T11:49:25.096Z,6.78
2022-08-26T11:52:27.035Z,6.18
2022-08-26T11:55:31.744Z,6.25
2022-08-26T11:58:34.392Z,5.97
2022-08-26T12:01:43.481Z,6.05
2022-08-26T12:04:48.831Z,5.60
2022-08-26T12:07:53.046Z,5.90
2022-08-26T12:11:31.248Z,5.07
2022-08-26T12:14:33.567Z,5.82
2022-08-26T12:17:36.266Z,5.38
2022-08-26T12:20:48.423Z,5.90
2022-08-26T12:23:54.590Z,5.68
2022-08-26T12:27:24.857Z,6.82
2022-08-26T12:30:27.127Z,5.05
2022-08-26T12:33:29.643Z,5.05
2022-08-26T12:36:39.064Z,5.70
2022-08-26T12:39:44.436Z,5.22
2022-08-26T12:42:46.757Z,5.60
2022-08-26T12:46:06.520Z,5.88
2022-08-26T12:49:08.602Z,5.15
2022-08-26T12:52:30.988Z,5.35
2022-08-26T12:55:45.356Z,4.75
2022-08-26T12:59:01.517Z,4.93
2022-08-26T13:02:03.494Z,4.82
2022-08-26T13:05:19.879Z,4.80
2022-08-26T13:08:28.830Z,4.63
2022-08-26T13:11:42.839Z,4.78
2022-08-26T13:14:44.584Z,4.67
2022-08-26T13:17:46.332Z,4.88
2022-08-26T13:20:48.121Z,4.80
2022-08-26T13:23:50.628Z,4.95
2022-08-26T13:26:52.720Z,4.45
2022-08-26T13:29:57.189Z,4.78
2022-08-26T13:36:04.808Z,4.57
2022-08-26T13:39:06.841Z,4.90
2022-08-26T13:42:09.086Z,4.20
2022-08-26T13:45:11.636Z,4.95
2022-08-26T13:48:13.688Z,4.57
2022-08-26T13:51:16.530Z,5.07
2022-08-26T13:54:18.354Z,5.05
2022-08-26T13:57:20.118Z,4.45
2022-08-26T14:00:22.315Z,4.47
2022-08-26T14:03:24.957Z,4.57
2022-08-26T14:06:26.906Z,4.55
2022-08-26T14:09:28.668Z,4.95
2022-08-26T14:12:30.492Z,4.30
2022-08-26T14:15:35.466Z,5.05
2022-08-26T14:18:42.475Z,4.70
2022-08-26T14:21:46.331Z,4.68
2022-08-26T14:24:49.015Z,5.65
2022-08-26T14:27:51.888Z,5.07
2022-08-26T14:30:57.368Z,4.57
2022-08-26T14:34:03.862Z,4.75
2022-08-26T14:37:07.213Z,5.45
2022-08-26T14:40:10.913Z,4.70
2022-08-26T14:43:15.345Z,5.18
2022-08-26T14:46:17.950Z,6.07
2022-08-26T14:49:20.283Z,9.50
2022-08-26T14:52:22.103Z,17.65
2022-08-26T14:55:23.911Z,7.70
2022-08-26T14:58:25.685Z,6.80
2022-08-26T15:01:35.012Z,6.15
2022-08-26T15:04:37.329Z,4.18
2022-08-26T15:07:39.882Z,4.55
2022-08-26T15:10:41.639Z,6.40
2022-08-26T15:13:43.357Z,7.45
2022-08-26T15:16:45.650Z,8.82
2022-08-26T15:19:47.574Z,8.23
2022-08-26T15:22:49.355Z,6.85
2022-08-26T15:25:52.981Z,7.15
2022-08-26T15:28:54.829Z,7.80
2022-08-26T15:31:57.587Z,7.15
2022-08-26T15:34:59.473Z,10.57
2022-08-26T15:38:01.213Z,13.25
2022-08-26T15:41:04.612Z,14.95
2022-08-26T15:44:07.766Z,12.18
2022-08-26T15:47:09.530Z,10.88
2022-08-26T15:50:11.517Z,8.43
2022-08-26T15:53:13.416Z,8.43
2022-08-26T15:56:15.144Z,9.27
2022-08-26T15:59:17.638Z,9.45
