createdAt,value
2023-04-04T00:02:48.023Z,1.75
2023-04-04T00:07:52.622Z,1.10
2023-04-04T00:12:55.848Z,1.50
2023-04-04T00:17:58.640Z,1.15
2023-04-04T00:23:03.160Z,1.20
2023-04-04T00:28:06.499Z,1.48
2023-04-04T00:33:09.378Z,1.45
2023-04-04T00:38:13.563Z,1.48
2023-04-04T00:43:16.958Z,1.20
2023-04-04T00:48:21.332Z,1.42
2023-04-04T00:53:25.982Z,1.60
2023-04-04T00:58:28.890Z,1.52
2023-04-04T01:03:32.104Z,1.88
2023-04-04T01:08:38.631Z,2.15
2023-04-04T01:13:43.121Z,1.67
2023-04-04T01:18:51.519Z,1.45
2023-04-04T01:24:01.229Z,1.95
2023-04-04T01:29:31.566Z,1.73
2023-04-04T01:34:44.275Z,1.85
2023-04-04T01:39:50.669Z,1.67
2023-04-04T01:44:57.800Z,1.67
2023-04-04T01:50:08.963Z,1.40
2023-04-04T01:55:12.420Z,1.50
2023-04-04T02:00:17.195Z,1.95
2023-04-04T02:05:20.050Z,1.90
2023-04-04T02:10:23.046Z,1.75
2023-04-04T02:15:27.722Z,1.88
2023-04-04T02:20:31.003Z,1.67
2023-04-04T02:25:33.837Z,1.70
2023-04-04T02:30:38.194Z,1.70
2023-04-04T02:35:41.354Z,2.10
2023-04-04T02:40:46.711Z,1.63
2023-04-04T02:45:51.606Z,1.98
2023-04-04T02:51:00.020Z,1.98
2023-04-04T02:56:03.695Z,1.80
2023-04-04T03:01:08.232Z,2.00
2023-04-04T03:06:14.844Z,1.70
2023-04-04T03:11:18.883Z,1.75
2023-04-04T03:16:24.136Z,2.10
2023-04-04T03:21:28.509Z,1.70
2023-04-04T03:26:33.508Z,1.70
2023-04-04T03:31:37.617Z,1.50
2023-04-04T03:36:40.871Z,1.40
2023-04-04T03:41:43.612Z,1.58
2023-04-04T03:46:47.731Z,1.55
2023-04-04T03:51:50.602Z,1.67
2023-04-04T03:56:53.545Z,2.00
2023-04-04T04:01:57.697Z,2.20
2023-04-04T04:07:02.245Z,1.80
2023-04-04T04:12:05.424Z,2.20
2023-04-04T04:17:09.667Z,2.33
2023-04-04T04:22:12.538Z,2.47
2023-04-04T04:27:15.407Z,2.35
2023-04-04T04:32:20.917Z,2.53
2023-04-04T04:37:28.521Z,2.42
2023-04-04T04:42:33.586Z,2.55
2023-04-04T04:47:39.803Z,2.40
2023-04-04T04:52:46.107Z,2.47
2023-04-04T04:57:50.184Z,2.45
2023-04-04T05:03:00.575Z,2.60
2023-04-04T05:08:12.983Z,2.33
2023-04-04T05:13:27.555Z,2.63
2023-04-04T05:18:32.115Z,2.60
2023-04-04T05:23:35.652Z,2.50
2023-04-04T05:28:38.592Z,3.05
2023-04-04T05:33:45.399Z,3.53
2023-04-04T05:38:53.937Z,2.90
2023-04-04T05:44:00.517Z,3.25
2023-04-04T05:49:05.859Z,2.67
2023-04-04T05:54:10.503Z,2.30
2023-04-04T05:59:21.353Z,2.53
2023-04-04T06:04:31.793Z,2.30
2023-04-04T06:09:37.336Z,2.65
2023-04-04T06:14:41.090Z,2.10
2023-04-04T06:19:46.174Z,1.92
2023-04-04T06:24:48.950Z,1.90
2023-04-04T06:29:52.660Z,2.10
2023-04-04T06:34:58.306Z,1.98
2023-04-04T06:40:15.252Z,2.20
2023-04-04T06:45:19.283Z,2.40
2023-04-04T06:50:24.020Z,2.55
2023-04-04T06:55:28.438Z,2.20
2023-04-04T07:00:31.625Z,2.60
2023-04-04T07:05:39.432Z,2.40
2023-04-04T07:10:42.702Z,2.55
2023-04-04T07:15:49.158Z,1.92
2023-04-04T07:20:53.322Z,2.30
2023-04-04T07:25:56.160Z,2.05
2023-04-04T07:31:01.849Z,2.13
2023-04-04T07:36:06.460Z,2.70
2023-04-04T07:41:09.793Z,2.65
2023-04-04T07:46:12.646Z,2.55
2023-04-04T07:51:16.719Z,4.25
2023-04-04T07:56:19.513Z,2.35
2023-04-04T08:01:22.369Z,1.85
2023-04-04T08:06:27.189Z,2.28
2023-04-04T08:11:29.934Z,2.10
2023-04-04T08:16:33.259Z,1.90
2023-04-04T08:21:37.454Z,1.60
2023-04-04T08:26:40.223Z,1.70
2023-04-04T08:31:43.278Z,1.95
2023-04-04T08:36:47.462Z,1.55
2023-04-04T08:41:58.707Z,1.40
2023-04-04T08:47:05.206Z,1.85
2023-04-04T08:52:12.610Z,2.75
2023-04-04T08:57:15.650Z,1.95
2023-04-04T09:02:25.258Z,2.45
2023-04-04T09:07:31.053Z,1.90
2023-04-04T09:12:37.267Z,2.10
2023-04-04T09:17:40.686Z,1.80
2023-04-04T09:22:47.280Z,1.90
2023-04-04T09:27:50.082Z,2.22
2023-04-04T09:32:54.153Z,2.10
2023-04-04T09:37:58.720Z,2.00
2023-04-04T09:43:02.429Z,1.80
2023-04-04T09:48:07.599Z,2.47
2023-04-04T09:53:18.112Z,1.70
2023-04-04T09:58:25.672Z,1.85
2023-04-04T10:03:29.584Z,1.60
2023-04-04T10:08:34.527Z,1.63
2023-04-04T10:13:40.980Z,2.03
2023-04-04T10:18:44.818Z,1.85
2023-04-04T10:23:50.558Z,1.60
2023-04-04T10:28:53.376Z,1.65
2023-04-04T10:34:08.305Z,1.67
2023-04-04T10:39:16.121Z,1.10
2023-04-04T10:44:24.625Z,1.20
2023-04-04T10:54:34.707Z,1.33
2023-04-04T10:59:57.486Z,1.15
2023-04-04T11:05:12.188Z,1.23
2023-04-04T11:10:22.074Z,1.30
2023-04-04T11:15:26.246Z,1.40
2023-04-04T11:20:34.466Z,1.58
2023-04-04T11:25:40.635Z,1.50
2023-04-04T11:30:48.594Z,2.22
2023-04-04T11:35:51.546Z,1.35
2023-04-04T11:40:56.516Z,1.08
2023-04-04T11:46:08.963Z,1.20
2023-04-04T11:51:12.757Z,1.33
2023-04-04T11:56:17.979Z,1.20
2023-04-04T12:01:21.659Z,1.75
2023-04-04T12:06:25.438Z,1.40
2023-04-04T12:11:32.093Z,1.30
2023-04-04T12:16:37.174Z,1.30
2023-04-04T12:21:40.267Z,1.38
2023-04-04T12:26:47.023Z,2.33
2023-04-04T12:31:51.270Z,1.30
2023-04-04T12:36:54.587Z,1.45
2023-04-04T12:42:03.565Z,1.10
2023-04-04T12:47:08.375Z,1.10
2023-04-04T12:52:20.547Z,1.35
2023-04-04T12:57:26.623Z,2.85
2023-04-04T13:02:31.546Z,1.40
2023-04-04T13:07:42.827Z,1.48
2023-04-04T13:12:58.627Z,1.80
2023-04-04T13:18:14.924Z,2.05
2023-04-04T13:23:18.076Z,1.45
2023-04-04T13:28:22.199Z,1.30
2023-04-04T13:33:25.060Z,1.60
2023-04-04T13:38:28.217Z,1.27
2023-04-04T13:43:32.419Z,1.52
2023-04-04T13:48:35.205Z,1.88
2023-04-04T13:53:37.941Z,1.80
2023-04-04T13:58:42.076Z,1.85
2023-04-04T14:03:45.074Z,1.45
2023-04-04T14:08:47.890Z,1.50
2023-04-04T14:13:52.218Z,1.42
2023-04-04T14:18:54.988Z,1.70
2023-04-04T14:23:57.793Z,1.50
2023-04-04T14:29:01.912Z,4.57
2023-04-04T14:34:05.699Z,1.98
2023-04-04T14:39:08.479Z,1.40
2023-04-04T14:44:13.053Z,1.60
2023-04-04T14:49:15.895Z,2.58
2023-04-04T14:54:18.640Z,1.67
2023-04-04T14:59:22.967Z,1.50
2023-04-04T15:04:26.225Z,1.70
2023-04-04T15:09:30.165Z,1.77
2023-04-04T15:14:34.334Z,2.13
2023-04-04T15:19:37.213Z,2.38
2023-04-04T15:24:40.138Z,2.08
2023-04-04T15:29:44.763Z,1.90
2023-04-04T15:34:47.530Z,2.05
2023-04-04T15:39:53.328Z,2.03
2023-04-04T15:44:58.587Z,2.03
2023-04-04T15:50:02.192Z,1.90
2023-04-04T15:55:07.809Z,1.60
2023-04-04T16:00:14.064Z,3.10
2023-04-04T16:05:17.062Z,3.08
2023-04-04T16:10:19.862Z,1.35
2023-04-04T16:15:24.086Z,1.80
2023-04-04T16:20:27.633Z,1.75
2023-04-04T16:25:30.558Z,1.42
2023-04-04T16:30:35.316Z,1.40
2023-04-04T16:35:39.767Z,1.30
2023-04-04T16:40:44.056Z,1.60
2023-04-04T16:45:48.438Z,1.40
2023-04-04T16:50:51.355Z,1.27
2023-04-04T16:56:07.036Z,1.58
2023-04-04T17:01:14.091Z,1.75
2023-04-04T17:06:22.476Z,2.05
2023-04-04T17:11:26.386Z,1.83
2023-04-04T17:16:30.718Z,1.80
2023-04-04T17:21:33.601Z,1.58
2023-04-04T17:26:36.594Z,2.15
2023-04-04T17:31:43.358Z,2.20
2023-04-04T17:36:46.346Z,2.10
2023-04-04T17:41:49.783Z,2.42
2023-04-04T17:46:55.336Z,2.17
2023-04-04T17:51:58.278Z,2.50
2023-04-04T18:22:56.230Z,2.70
2023-04-04T18:28:28.843Z,2.13
2023-04-04T18:54:14.880Z,3.75
2023-04-04T18:59:18.635Z,4.07
2023-04-04T19:04:23.155Z,4.20
2023-04-04T19:09:29.021Z,4.82
2023-04-04T19:14:31.894Z,4.40
2023-04-04T19:19:34.710Z,5.32
2023-04-04T19:24:40.254Z,6.55
2023-04-04T19:29:43.300Z,4.30
2023-04-04T19:34:47.847Z,5.97
2023-04-04T19:39:52.056Z,6.95
2023-04-04T19:44:54.995Z,5.45
2023-04-04T19:49:58.387Z,5.20
2023-04-04T19:55:03.482Z,7.05
2023-04-04T20:00:13.416Z,5.55
2023-04-04T20:06:02.474Z,6.45
2023-04-04T20:11:30.202Z,4.70
2023-04-04T20:16:33.317Z,4.47
2023-04-04T20:21:36.775Z,4.18
2023-04-04T20:26:55.607Z,5.22
2023-04-04T20:32:00.194Z,4.85
2023-04-04T20:37:08.634Z,4.60
2023-04-04T20:47:44.839Z,5.18
2023-04-04T20:52:51.088Z,5.43
2023-04-04T20:57:57.867Z,5.82
2023-04-04T21:03:02.681Z,6.75
2023-04-04T21:08:29.756Z,5.95
2023-04-04T21:13:37.182Z,4.63
2023-04-04T21:18:41.499Z,3.42
2023-04-04T21:23:47.068Z,2.10
2023-04-04T21:28:51.320Z,2.55
2023-04-04T21:33:56.015Z,2.20
2023-04-04T21:39:00.656Z,3.53
2023-04-04T21:44:06.563Z,2.90
2023-04-04T21:49:10.227Z,2.40
2023-04-04T21:54:14.323Z,2.40
2023-04-04T21:59:18.568Z,2.40
2023-04-04T22:04:21.500Z,2.38
2023-04-04T22:09:25.836Z,2.45
2023-04-04T22:14:30.005Z,2.17
2023-04-04T22:19:43.163Z,2.38
2023-04-04T22:24:45.983Z,1.92
2023-04-04T22:29:50.054Z,2.38
2023-04-04T22:34:53.160Z,2.13
2023-04-04T22:39:56.018Z,1.83
2023-04-04T22:45:00.107Z,1.98
2023-04-04T22:50:04.837Z,3.45
2023-04-04T22:55:08.201Z,3.78
2023-04-04T23:00:14.707Z,4.63
2023-04-04T23:05:19.039Z,3.67
2023-04-04T23:10:22.480Z,3.50
2023-04-04T23:15:27.751Z,3.05
2023-04-04T23:20:32.140Z,2.25
2023-04-04T23:25:34.989Z,2.70
2023-04-04T23:30:39.704Z,2.45
2023-04-04T23:35:50.026Z,2.70
2023-04-04T23:40:53.877Z,2.72
2023-04-04T23:46:00.265Z,2.35
2023-04-04T23:51:04.108Z,2.67
2023-04-04T23:56:07.604Z,2.75
