createdAt,value
2023-05-15T00:01:25.399Z,14.07
2023-05-15T00:06:27.211Z,14.07
2023-05-15T00:11:28.958Z,14.09
2023-05-15T00:16:32.046Z,13.97
2023-05-15T00:21:33.791Z,14.00
2023-05-15T00:26:35.548Z,14.00
2023-05-15T00:31:38.688Z,14.00
2023-05-15T00:36:40.406Z,14.00
2023-05-15T00:41:44.186Z,13.95
2023-05-15T00:46:48.913Z,13.93
2023-05-15T00:51:51.322Z,13.96
2023-05-15T00:56:56.471Z,13.98
2023-05-15T01:01:59.775Z,13.99
2023-05-15T01:07:01.574Z,13.78
2023-05-15T01:12:07.363Z,13.81
2023-05-15T01:17:10.492Z,13.70
2023-05-15T01:22:34.030Z,13.64
2023-05-15T01:27:39.852Z,13.63
2023-05-15T01:32:46.292Z,13.56
2023-05-15T01:37:56.290Z,13.63
2023-05-15T01:43:06.340Z,13.64
2023-05-15T01:48:08.769Z,13.61
2023-05-15T01:53:11.628Z,13.58
2023-05-15T01:58:16.084Z,13.61
2023-05-15T02:03:19.245Z,13.50
2023-05-15T02:08:21.701Z,13.45
2023-05-15T02:13:26.245Z,13.24
2023-05-15T02:18:27.996Z,13.24
2023-05-15T02:23:29.697Z,13.14
2023-05-15T02:28:38.921Z,13.12
2023-05-15T02:33:46.178Z,13.05
2023-05-15T02:38:49.309Z,13.13
2023-05-15T02:43:53.733Z,13.12
2023-05-15T02:48:55.645Z,13.13
2023-05-15T02:54:00.145Z,13.11
2023-05-15T02:59:03.516Z,13.09
2023-05-15T03:04:05.203Z,13.05
2023-05-15T03:09:06.981Z,13.05
2023-05-15T03:14:10.083Z,13.03
2023-05-15T03:19:11.809Z,12.97
2023-05-15T03:24:13.563Z,12.92
2023-05-15T03:29:16.659Z,12.88
2023-05-15T03:34:18.322Z,12.77
2023-05-15T03:39:19.919Z,12.75
2023-05-15T03:44:23.002Z,12.69
2023-05-15T03:49:24.712Z,12.63
2023-05-15T03:54:26.575Z,12.61
2023-05-15T03:59:29.588Z,12.57
2023-05-15T04:04:31.324Z,12.55
2023-05-15T04:09:32.985Z,12.54
2023-05-15T04:14:35.961Z,12.59
2023-05-15T04:19:37.659Z,12.62
2023-05-15T04:24:39.517Z,12.77
2023-05-15T04:29:42.590Z,12.73
2023-05-15T04:34:44.333Z,12.72
2023-05-15T04:39:45.985Z,12.82
2023-05-15T04:44:49.261Z,12.84
2023-05-15T04:49:51.024Z,12.90
2023-05-15T04:54:52.694Z,12.99
2023-05-15T04:59:55.683Z,12.95
2023-05-15T05:04:57.303Z,12.98
2023-05-15T05:09:58.999Z,13.06
2023-05-15T05:15:02.301Z,13.03
2023-05-15T05:20:04.803Z,13.12
2023-05-15T05:25:07.302Z,13.16
2023-05-15T05:30:11.483Z,13.25
2023-05-15T05:35:13.892Z,13.25
2023-05-15T05:40:15.757Z,13.24
2023-05-15T05:45:18.873Z,13.33
2023-05-15T05:50:20.592Z,13.41
2023-05-15T05:55:22.339Z,13.40
2023-05-15T06:00:25.905Z,13.38
2023-05-15T06:05:27.756Z,13.47
2023-05-15T06:10:29.528Z,13.47
2023-05-15T06:15:32.676Z,13.54
2023-05-15T06:20:34.458Z,13.61
2023-05-15T06:25:36.371Z,13.68
2023-05-15T06:30:39.547Z,13.73
2023-05-15T06:35:41.285Z,13.80
2023-05-15T06:40:42.991Z,13.80
2023-05-15T06:45:46.095Z,13.87
2023-05-15T06:50:47.849Z,13.93
2023-05-15T06:55:49.590Z,13.97
2023-05-15T07:00:54.231Z,14.03
2023-05-15T07:05:57.811Z,14.09
2023-05-15T07:10:59.459Z,14.18
2023-05-15T07:16:02.903Z,14.25
2023-05-15T07:21:04.922Z,14.30
2023-05-15T07:26:08.760Z,14.33
2023-05-15T07:31:15.102Z,14.46
2023-05-15T07:36:16.827Z,14.56
2023-05-15T07:41:18.542Z,14.78
2023-05-15T07:46:21.644Z,15.22
2023-05-15T07:51:23.618Z,15.35
2023-05-15T07:56:25.514Z,15.27
2023-05-15T08:01:30.554Z,15.18
2023-05-15T08:06:33.006Z,15.22
2023-05-15T08:11:35.592Z,15.13
2023-05-15T08:16:38.729Z,15.10
2023-05-15T08:21:40.466Z,15.23
2023-05-15T08:26:42.143Z,15.19
2023-05-15T08:31:45.279Z,15.23
2023-05-15T08:36:47.002Z,15.14
2023-05-15T08:42:05.571Z,15.11
2023-05-15T08:47:09.179Z,15.15
2023-05-15T08:52:11.194Z,15.03
2023-05-15T08:57:13.232Z,15.04
2023-05-15T09:02:17.108Z,15.04
2023-05-15T09:07:20.489Z,15.02
2023-05-15T09:12:25.028Z,15.08
2023-05-15T09:17:28.138Z,15.06
2023-05-15T09:22:34.482Z,15.07
2023-05-15T09:27:42.907Z,15.04
2023-05-15T09:32:48.582Z,15.31
2023-05-15T09:37:58.053Z,15.48
2023-05-15T09:43:00.221Z,15.56
2023-05-15T09:48:07.014Z,15.53
2023-05-15T09:53:11.646Z,15.86
2023-05-15T09:58:15.349Z,15.92
2023-05-15T10:03:22.661Z,15.96
2023-05-15T10:08:27.309Z,15.83
2023-05-15T10:13:34.273Z,16.01
2023-05-15T10:18:40.609Z,16.02
2023-05-15T10:23:43.528Z,15.96
2023-05-15T10:28:46.582Z,15.94
2023-05-15T10:33:52.524Z,15.88
2023-05-15T10:38:54.416Z,15.93
2023-05-15T10:43:58.826Z,16.04
2023-05-15T10:49:02.323Z,16.19
2023-05-15T10:54:04.259Z,16.12
2023-05-15T10:59:08.014Z,16.19
2023-05-15T11:04:12.896Z,16.09
2023-05-15T11:09:38.700Z,16.13
2023-05-15T11:14:41.927Z,15.99
2023-05-15T11:19:57.756Z,16.03
2023-05-15T11:25:02.239Z,15.83
2023-05-15T11:30:14.481Z,15.99
2023-05-15T11:35:22.504Z,16.23
2023-05-15T11:40:26.198Z,16.21
2023-05-15T11:45:29.665Z,16.06
2023-05-15T11:50:35.544Z,15.90
2023-05-15T11:55:38.516Z,15.89
2023-05-15T12:00:40.895Z,15.81
2023-05-15T12:05:54.205Z,15.93
2023-05-15T12:11:00.115Z,15.96
2023-05-15T12:16:03.386Z,16.11
2023-05-15T12:21:06.581Z,16.01
2023-05-15T12:26:08.762Z,15.84
2023-05-15T12:31:11.885Z,15.95
2023-05-15T12:36:16.023Z,15.90
2023-05-15T12:41:19.825Z,15.82
2023-05-15T12:46:23.196Z,16.18
2023-05-15T12:51:26.365Z,15.99
2023-05-15T12:56:29.804Z,16.06
2023-05-15T13:01:31.853Z,16.01
2023-05-15T13:06:45.676Z,15.93
2023-05-15T13:11:48.714Z,15.91
2023-05-15T13:16:50.376Z,16.09
2023-05-15T13:21:53.554Z,16.23
2023-05-15T13:26:55.243Z,16.15
2023-05-15T13:31:57.109Z,16.29
2023-05-15T13:37:00.361Z,16.39
2023-05-15T13:42:02.130Z,16.26
2023-05-15T13:47:04.205Z,16.16
2023-05-15T13:52:08.644Z,16.31
2023-05-15T13:57:10.270Z,16.34
2023-05-15T14:02:12.090Z,16.39
2023-05-15T14:07:15.179Z,16.29
2023-05-15T14:12:17.113Z,16.17
2023-05-15T14:17:18.848Z,16.20
2023-05-15T14:22:22.129Z,16.14
2023-05-15T14:27:23.968Z,16.16
2023-05-15T14:32:25.724Z,16.20
2023-05-15T14:37:28.958Z,16.34
2023-05-15T14:42:30.833Z,16.36
2023-05-15T14:47:33.464Z,16.41
2023-05-15T14:52:36.668Z,16.41
2023-05-15T14:57:38.414Z,16.50
2023-05-15T15:02:40.266Z,16.38
2023-05-15T15:08:01.587Z,16.24
2023-05-15T15:13:04.055Z,16.14
2023-05-15T15:18:05.994Z,16.38
2023-05-15T15:23:09.193Z,16.21
2023-05-15T15:28:10.924Z,16.25
2023-05-15T15:33:12.573Z,16.28
2023-05-15T15:38:15.682Z,16.25
2023-05-15T15:43:17.344Z,16.10
2023-05-15T15:48:19.001Z,16.14
2023-05-15T15:53:23.192Z,16.10
2023-05-15T15:58:24.889Z,16.03
2023-05-15T16:03:26.721Z,16.09
2023-05-15T16:08:30.165Z,16.02
2023-05-15T16:13:32.205Z,16.07
2023-05-15T16:18:34.384Z,16.00
2023-05-15T16:23:38.189Z,15.93
2023-05-15T16:28:39.895Z,15.88
2023-05-15T16:33:41.654Z,15.88
2023-05-15T16:38:44.795Z,15.83
2023-05-15T16:43:46.528Z,15.80
2023-05-15T16:48:48.405Z,15.79
2023-05-15T16:53:51.610Z,15.76
2023-05-15T16:58:54.276Z,15.76
2023-05-15T17:03:56.268Z,15.80
2023-05-15T17:08:59.324Z,15.81
2023-05-15T17:14:00.975Z,15.84
2023-05-15T17:19:02.817Z,15.84
2023-05-15T17:24:06.085Z,15.85
2023-05-15T17:29:07.783Z,15.96
2023-05-15T17:34:09.504Z,15.91
2023-05-15T17:39:12.478Z,15.87
2023-05-15T17:44:14.138Z,15.87
2023-05-15T17:49:15.839Z,15.95
2023-05-15T17:54:18.830Z,15.88
2023-05-15T17:59:20.460Z,15.87
2023-05-15T18:04:22.376Z,15.91
2023-05-15T18:09:26.045Z,15.84
2023-05-15T18:14:27.826Z,15.83
2023-05-15T18:19:29.456Z,15.80
2023-05-15T18:24:32.733Z,15.77
2023-05-15T18:29:34.461Z,15.75
2023-05-15T18:34:36.164Z,15.74
2023-05-15T18:39:39.346Z,15.68
2023-05-15T18:44:40.964Z,15.62
2023-05-15T18:49:42.723Z,15.60
2023-05-15T18:54:45.933Z,15.57
2023-05-15T18:59:47.768Z,15.50
2023-05-15T19:04:49.493Z,15.52
2023-05-15T19:09:52.617Z,15.49
2023-05-15T19:14:54.410Z,15.51
2023-05-15T19:19:56.153Z,15.46
2023-05-15T19:24:59.232Z,15.43
2023-05-15T19:30:00.884Z,15.41
2023-05-15T19:35:02.932Z,15.41
2023-05-15T19:40:07.585Z,15.39
2023-05-15T19:45:10.107Z,15.39
2023-05-15T19:50:11.887Z,15.33
2023-05-15T19:55:15.219Z,15.33
2023-05-15T20:00:17.609Z,15.33
2023-05-15T20:05:19.398Z,15.29
2023-05-15T20:10:22.781Z,15.26
2023-05-15T20:15:24.617Z,15.22
2023-05-15T20:20:26.469Z,15.18
2023-05-15T20:25:30.304Z,15.10
2023-05-15T20:30:32.057Z,15.05
2023-05-15T20:35:33.753Z,14.97
2023-05-15T20:40:36.798Z,14.95
2023-05-15T20:45:38.598Z,14.93
2023-05-15T20:50:40.429Z,15.00
2023-05-15T20:55:43.655Z,14.99
2023-05-15T21:00:45.306Z,15.00
2023-05-15T21:05:46.967Z,14.98
2023-05-15T21:10:49.923Z,14.94
2023-05-15T21:15:51.655Z,14.93
2023-05-15T21:20:53.426Z,14.97
2023-05-15T21:25:56.562Z,14.98
2023-05-15T21:30:58.408Z,14.95
2023-05-15T21:36:00.213Z,14.95
2023-05-15T21:41:03.383Z,14.98
2023-05-15T21:46:05.073Z,14.96
2023-05-15T21:51:06.833Z,14.97
2023-05-15T21:56:10.043Z,14.96
2023-05-15T22:01:11.893Z,14.94
2023-05-15T22:06:13.613Z,14.85
2023-05-15T22:11:16.812Z,14.87
2023-05-15T22:16:18.732Z,14.87
2023-05-15T22:21:20.619Z,14.76
2023-05-15T22:26:23.663Z,14.83
2023-05-15T22:31:25.427Z,14.84
2023-05-15T22:36:27.146Z,14.87
2023-05-15T22:41:30.248Z,14.86
2023-05-15T22:46:31.998Z,14.78
2023-05-15T22:51:33.694Z,14.80
2023-05-15T22:56:36.796Z,14.78
2023-05-15T23:01:38.512Z,14.74
2023-05-15T23:06:40.479Z,14.73
2023-05-15T23:11:43.504Z,14.75
2023-05-15T23:16:45.221Z,14.72
2023-05-15T23:21:46.858Z,14.64
2023-05-15T23:26:49.937Z,14.65
2023-05-15T23:31:51.790Z,14.55
2023-05-15T23:36:53.627Z,14.58
2023-05-15T23:41:56.873Z,14.57
2023-05-15T23:46:58.797Z,14.60
2023-05-15T23:52:00.590Z,14.47
2023-05-15T23:57:03.849Z,14.55
