createdAt,value
2017-12-11T00:02:05.416Z,43.98
2017-12-11T00:04:14.026Z,43.98
2017-12-11T00:06:22.737Z,43.98
2017-12-11T00:08:31.349Z,43.99
2017-12-11T00:10:40.223Z,43.99
2017-12-11T00:12:48.724Z,43.99
2017-12-11T00:14:57.212Z,43.98
2017-12-11T00:17:05.863Z,43.98
2017-12-11T00:19:14.535Z,43.98
2017-12-11T00:21:23.391Z,43.98
2017-12-11T00:23:32.100Z,43.98
2017-12-11T00:25:40.760Z,44.00
2017-12-11T00:27:49.396Z,43.99
2017-12-11T00:29:57.940Z,43.99
2017-12-11T00:32:06.533Z,43.99
2017-12-11T00:34:15.140Z,44.00
2017-12-11T00:36:23.922Z,43.99
2017-12-11T00:38:32.576Z,43.99
2017-12-11T00:40:41.421Z,44.00
2017-12-11T00:42:50.167Z,44.00
2017-12-11T00:44:59.031Z,44.00
2017-12-11T00:47:07.720Z,44.00
2017-12-11T00:49:16.607Z,44.00
2017-12-11T00:51:25.395Z,44.00
2017-12-11T00:53:34.101Z,44.00
2017-12-11T00:55:43.025Z,44.00
2017-12-11T00:57:51.808Z,44.01
2017-12-11T01:00:00.528Z,44.01
2017-12-11T01:02:09.150Z,44.01
2017-12-11T01:04:17.852Z,44.03
2017-12-11T01:06:26.600Z,44.03
2017-12-11T01:08:35.323Z,44.04
2017-12-11T01:10:44.137Z,44.02
2017-12-11T01:12:52.909Z,44.04
2017-12-11T01:15:01.569Z,44.02
2017-12-11T01:17:10.440Z,44.03
2017-12-11T01:19:19.223Z,44.04
2017-12-11T01:21:28.034Z,44.02
2017-12-11T01:23:36.903Z,44.02
2017-12-11T01:25:45.448Z,44.04
2017-12-11T01:27:54.146Z,44.04
2017-12-11T01:30:02.976Z,44.04
2017-12-11T01:32:11.663Z,44.03
2017-12-11T01:34:20.228Z,44.02
2017-12-11T01:36:28.744Z,44.02
2017-12-11T01:38:37.488Z,44.02
2017-12-11T01:40:46.065Z,44.02
2017-12-11T01:42:54.732Z,44.02
2017-12-11T01:45:03.318Z,44.02
2017-12-11T01:47:11.996Z,44.03
2017-12-11T01:49:20.697Z,44.04
2017-12-11T01:51:29.344Z,44.03
2017-12-11T01:53:37.955Z,44.03
2017-12-11T01:55:46.752Z,44.03
2017-12-11T01:57:55.394Z,44.03
2017-12-11T02:00:03.956Z,44.02
2017-12-11T02:02:12.819Z,44.04
2017-12-11T02:04:21.619Z,44.03
2017-12-11T02:06:30.257Z,44.04
2017-12-11T02:08:39.008Z,44.04
2017-12-11T02:10:47.616Z,44.03
2017-12-11T02:12:56.283Z,44.02
2017-12-11T02:15:05.079Z,44.03
2017-12-11T02:17:13.943Z,44.03
2017-12-11T02:19:22.540Z,44.03
2017-12-11T02:21:31.335Z,44.04
2017-12-11T02:23:39.889Z,44.04
2017-12-11T02:25:48.761Z,44.04
2017-12-11T02:27:57.729Z,44.04
2017-12-11T02:30:06.554Z,44.04
2017-12-11T02:32:15.189Z,44.04
2017-12-11T02:34:23.736Z,44.04
2017-12-11T02:36:32.604Z,44.05
2017-12-11T02:38:41.389Z,44.03
2017-12-11T02:40:50.355Z,44.04
2017-12-11T02:42:58.964Z,44.05
2017-12-11T02:45:07.474Z,44.05
2017-12-11T02:47:16.178Z,44.06
2017-12-11T02:49:24.877Z,44.04
2017-12-11T02:51:33.701Z,44.04
2017-12-11T02:53:42.556Z,44.04
2017-12-11T02:55:51.293Z,44.04
2017-12-11T02:57:59.925Z,44.04
2017-12-11T03:00:08.631Z,44.05
2017-12-11T03:02:17.199Z,44.04
2017-12-11T03:04:25.880Z,44.04
2017-12-11T03:06:34.573Z,44.04
2017-12-11T03:08:43.245Z,44.04
2017-12-11T03:10:51.967Z,44.02
2017-12-11T03:13:00.472Z,44.02
2017-12-11T03:15:09.328Z,44.02
2017-12-11T03:17:18.107Z,44.02
2017-12-11T03:19:26.820Z,44.02
2017-12-11T03:21:35.365Z,44.02
2017-12-11T03:23:44.120Z,44.01
2017-12-11T03:25:52.807Z,44.01
2017-12-11T03:28:01.592Z,44.00
2017-12-11T03:30:10.187Z,44.01
2017-12-11T03:32:18.746Z,44.02
2017-12-11T03:34:27.300Z,44.01
2017-12-11T03:36:35.943Z,44.02
2017-12-11T03:38:44.761Z,44.01
2017-12-11T03:40:53.472Z,44.01
2017-12-11T03:43:02.203Z,44.01
2017-12-11T03:45:11.054Z,44.01
2017-12-11T03:47:19.660Z,44.01
2017-12-11T03:49:28.345Z,44.01
2017-12-11T03:51:36.931Z,44.02
2017-12-11T03:53:45.604Z,44.01
2017-12-11T03:55:54.184Z,44.01
2017-12-11T03:58:02.976Z,44.02
2017-12-11T04:00:11.902Z,44.03
2017-12-11T04:02:20.784Z,44.03
2017-12-11T04:04:29.443Z,44.03
2017-12-11T04:06:38.251Z,44.03
2017-12-11T04:08:46.932Z,44.03
2017-12-11T04:10:55.614Z,44.03
2017-12-11T04:13:04.328Z,44.03
2017-12-11T04:15:13.148Z,44.02
2017-12-11T04:17:21.841Z,44.02
2017-12-11T04:19:30.719Z,44.02
2017-12-11T04:21:39.397Z,44.02
2017-12-11T04:23:48.204Z,44.02
2017-12-11T04:25:56.940Z,44.02
2017-12-11T04:28:05.552Z,44.01
2017-12-11T04:30:14.318Z,44.01
2017-12-11T04:32:23.083Z,44.01
2017-12-11T04:34:31.917Z,44.01
2017-12-11T04:36:40.764Z,44.00
2017-12-11T04:38:49.513Z,44.01
2017-12-11T04:40:58.200Z,44.01
2017-12-11T04:43:06.896Z,44.00
2017-12-11T04:45:15.395Z,44.01
2017-12-11T04:47:23.884Z,44.02
2017-12-11T04:49:32.542Z,44.01
2017-12-11T04:51:41.429Z,44.01
2017-12-11T04:53:50.105Z,44.02
2017-12-11T04:55:58.864Z,44.01
2017-12-11T04:58:07.683Z,44.01
2017-12-11T05:00:16.444Z,44.00
2017-12-11T05:02:25.068Z,44.00
2017-12-11T05:04:33.646Z,44.01
2017-12-11T05:06:42.176Z,44.01
2017-12-11T05:08:50.963Z,44.00
2017-12-11T05:10:59.680Z,44.01
2017-12-11T05:13:08.382Z,44.00
2017-12-11T05:15:17.327Z,44.00
2017-12-11T05:17:25.839Z,44.01
2017-12-11T05:19:34.377Z,44.00
2017-12-11T05:21:42.995Z,44.00
2017-12-11T05:23:51.525Z,44.00
2017-12-11T05:26:00.358Z,44.01
2017-12-11T05:28:09.369Z,44.01
2017-12-11T05:30:17.972Z,44.01
2017-12-11T05:32:26.846Z,44.01
2017-12-11T05:34:35.664Z,44.01
2017-12-11T05:36:44.486Z,44.01
2017-12-11T05:38:53.148Z,44.02
2017-12-11T05:41:02.055Z,44.01
2017-12-11T05:43:10.856Z,44.01
2017-12-11T05:45:19.664Z,44.01
2017-12-11T05:47:28.293Z,44.01
2017-12-11T05:49:36.790Z,44.02
2017-12-11T05:51:45.493Z,44.03
2017-12-11T05:53:54.415Z,44.03
2017-12-11T05:56:03.065Z,44.03
2017-12-11T05:58:11.813Z,44.04
2017-12-11T06:00:20.612Z,44.04
2017-12-11T06:02:29.227Z,44.04
2017-12-11T06:04:37.998Z,44.04
2017-12-11T06:06:46.642Z,44.05
2017-12-11T06:08:55.199Z,44.04
2017-12-11T06:11:03.704Z,44.05
2017-12-11T06:13:12.455Z,44.05
2017-12-11T06:15:21.300Z,44.05
2017-12-11T06:17:29.848Z,44.05
2017-12-11T06:19:38.666Z,44.05
2017-12-11T06:21:47.616Z,44.05
2017-12-11T06:23:56.351Z,44.06
2017-12-11T06:26:05.167Z,44.06
2017-12-11T06:28:14.020Z,44.06
2017-12-11T06:30:22.782Z,44.06
2017-12-11T06:32:31.661Z,44.06
2017-12-11T06:34:40.499Z,44.06
2017-12-11T06:36:49.309Z,44.07
2017-12-11T06:38:58.014Z,44.08
2017-12-11T06:41:06.577Z,44.08
2017-12-11T06:43:15.485Z,44.08
2017-12-11T06:45:24.229Z,44.09
2017-12-11T06:47:32.924Z,44.09
2017-12-11T06:49:41.567Z,44.10
2017-12-11T06:51:50.377Z,44.11
2017-12-11T06:53:58.929Z,44.11
2017-12-11T06:56:07.707Z,44.11
2017-12-11T06:58:16.628Z,44.13
2017-12-11T07:00:25.285Z,43.79
2017-12-11T07:02:34.116Z,43.69
2017-12-11T07:04:42.809Z,43.58
2017-12-11T07:06:51.598Z,43.47
2017-12-11T07:09:00.416Z,43.40
2017-12-11T07:11:09.129Z,43.31
2017-12-11T07:13:18.168Z,43.25
2017-12-11T07:15:26.951Z,43.19
2017-12-11T07:17:35.675Z,43.18
2017-12-11T07:19:44.408Z,43.20
2017-12-11T07:21:53.299Z,43.18
2017-12-11T07:24:01.928Z,43.21
2017-12-11T07:26:10.738Z,43.20
2017-12-11T07:28:19.375Z,43.20
2017-12-11T07:30:28.020Z,43.16
2017-12-11T07:32:36.788Z,43.19
2017-12-11T07:34:45.513Z,43.18
2017-12-11T07:36:54.300Z,43.26
2017-12-11T07:39:02.965Z,43.31
2017-12-11T07:41:11.702Z,43.36
2017-12-11T07:43:20.592Z,43.45
2017-12-11T07:45:29.201Z,43.50
2017-12-11T07:47:37.870Z,43.50
2017-12-11T07:49:46.899Z,43.59
2017-12-11T07:51:55.662Z,43.49
2017-12-11T07:54:04.476Z,43.54
2017-12-11T07:56:13.347Z,43.53
2017-12-11T07:58:21.998Z,43.55
2017-12-11T08:00:30.802Z,43.52
2017-12-11T08:02:39.456Z,43.56
2017-12-11T08:04:48.147Z,43.54
2017-12-11T08:06:56.876Z,43.57
2017-12-11T08:09:05.812Z,43.60
2017-12-11T08:11:14.521Z,43.62
2017-12-11T08:13:23.132Z,43.64
2017-12-11T08:15:31.916Z,43.57
2017-12-11T08:17:40.662Z,43.58
2017-12-11T08:19:49.544Z,43.55
2017-12-11T08:21:58.304Z,43.53
2017-12-11T08:24:07.176Z,43.40
2017-12-11T08:26:16.891Z,43.52
2017-12-11T08:28:25.608Z,43.52
2017-12-11T08:30:34.421Z,43.52
2017-12-11T08:32:43.063Z,43.48
2017-12-11T08:34:51.743Z,43.45
2017-12-11T08:37:00.202Z,43.45
2017-12-11T08:39:08.891Z,43.49
2017-12-11T08:41:17.871Z,43.54
2017-12-11T08:43:26.612Z,43.54
2017-12-11T08:45:35.646Z,43.54
2017-12-11T08:47:44.400Z,43.56
2017-12-11T08:49:53.166Z,43.56
2017-12-11T08:52:01.903Z,43.59
2017-12-11T08:54:10.714Z,43.54
2017-12-11T08:56:19.349Z,43.50
2017-12-11T08:58:27.986Z,43.56
2017-12-11T09:00:36.734Z,43.51
2017-12-11T09:02:45.340Z,43.50
2017-12-11T09:04:54.129Z,43.51
2017-12-11T09:07:02.983Z,43.63
2017-12-11T09:09:11.568Z,43.58
2017-12-11T09:11:20.332Z,43.62
2017-12-11T09:13:29.048Z,43.68
2017-12-11T09:15:37.545Z,43.72
2017-12-11T09:17:46.220Z,43.76
2017-12-11T09:19:54.843Z,43.78
2017-12-11T09:22:03.542Z,43.83
2017-12-11T09:24:12.076Z,43.87
2017-12-11T09:26:20.970Z,43.90
2017-12-11T09:28:29.692Z,43.97
2017-12-11T09:30:38.231Z,44.00
2017-12-11T09:32:46.949Z,44.02
2017-12-11T09:34:55.496Z,44.00
2017-12-11T09:37:04.108Z,44.03
2017-12-11T09:39:12.941Z,44.04
2017-12-11T09:41:21.613Z,44.05
2017-12-11T09:43:30.395Z,44.04
2017-12-11T09:45:39.124Z,44.03
2017-12-11T09:47:47.855Z,44.03
2017-12-11T09:49:57.453Z,44.00
2017-12-11T09:52:06.345Z,43.99
2017-12-11T09:54:15.151Z,44.00
2017-12-11T09:56:23.936Z,43.98
2017-12-11T09:58:32.756Z,43.97
2017-12-11T10:00:41.452Z,43.98
2017-12-11T10:02:50.315Z,44.05
2017-12-11T10:04:59.010Z,44.11
2017-12-11T10:07:07.833Z,44.08
2017-12-11T10:09:16.479Z,44.11
2017-12-11T10:11:25.125Z,44.16
2017-12-11T10:13:33.728Z,44.18
2017-12-11T10:15:42.392Z,44.29
2017-12-11T10:17:51.160Z,44.71
2017-12-11T10:19:59.890Z,44.77
2017-12-11T10:22:08.411Z,44.71
2017-12-11T10:24:17.131Z,44.66
2017-12-11T10:26:26.236Z,44.66
2017-12-11T10:28:34.924Z,44.66
2017-12-11T10:30:43.592Z,44.62
2017-12-11T10:32:52.228Z,44.59
2017-12-11T10:35:01.210Z,44.56
2017-12-11T10:37:09.721Z,44.52
2017-12-11T10:39:18.432Z,44.48
2017-12-11T10:41:27.052Z,44.46
2017-12-11T10:43:35.935Z,44.44
2017-12-11T10:45:44.716Z,44.44
2017-12-11T10:47:53.703Z,44.44
2017-12-11T10:50:02.529Z,44.49
2017-12-11T10:52:12.129Z,44.49
2017-12-11T10:54:20.802Z,44.47
2017-12-11T10:56:29.499Z,44.41
2017-12-11T10:58:38.264Z,44.39
2017-12-11T11:00:47.128Z,44.47
2017-12-11T11:02:55.817Z,44.38
2017-12-11T11:05:04.599Z,44.35
2017-12-11T11:07:13.276Z,44.33
2017-12-11T11:09:23.147Z,44.28
2017-12-11T11:11:31.883Z,44.24
2017-12-11T11:13:40.538Z,44.20
2017-12-11T11:15:49.227Z,44.19
2017-12-11T11:17:57.785Z,44.18
2017-12-11T11:20:06.479Z,44.15
2017-12-11T11:22:16.744Z,44.16
2017-12-11T11:24:25.605Z,44.14
2017-12-11T11:26:34.554Z,44.15
2017-12-11T11:28:43.460Z,44.15
2017-12-11T11:30:52.131Z,44.21
2017-12-11T11:33:00.818Z,44.18
2017-12-11T11:35:09.409Z,44.19
2017-12-11T11:37:18.077Z,44.18
2017-12-11T11:39:26.743Z,44.15
2017-12-11T11:41:35.713Z,44.12
2017-12-11T11:43:44.251Z,44.11
2017-12-11T11:45:53.086Z,44.09
2017-12-11T11:48:01.744Z,44.06
2017-12-11T11:50:10.425Z,44.01
2017-12-11T11:52:19.203Z,43.96
2017-12-11T11:54:27.860Z,42.79
2017-12-11T11:56:36.636Z,41.14
2017-12-11T11:58:45.345Z,40.91
2017-12-11T12:00:54.274Z,39.57
2017-12-11T12:03:02.798Z,38.96
2017-12-11T12:05:11.299Z,38.37
2017-12-11T12:07:20.051Z,37.83
2017-12-11T12:09:28.741Z,37.80
2017-12-11T12:11:37.507Z,37.97
2017-12-11T12:13:46.300Z,37.95
2017-12-11T12:15:55.081Z,37.92
2017-12-11T12:18:03.815Z,37.88
2017-12-11T12:20:12.622Z,37.20
2017-12-11T12:22:21.533Z,37.67
2017-12-11T12:24:30.353Z,38.41
2017-12-11T12:26:39.068Z,38.96
2017-12-11T12:28:47.780Z,39.35
2017-12-11T12:30:56.608Z,39.92
2017-12-11T12:33:05.184Z,40.15
2017-12-11T12:35:13.905Z,40.69
2017-12-11T12:37:22.457Z,41.01
2017-12-11T12:39:31.264Z,40.91
2017-12-11T12:41:40.136Z,41.18
2017-12-11T12:43:49.111Z,41.23
2017-12-11T12:45:57.970Z,41.35
2017-12-11T12:48:07.005Z,41.51
2017-12-11T12:50:15.639Z,41.58
2017-12-11T12:52:24.283Z,41.77
2017-12-11T12:54:32.996Z,41.92
2017-12-11T12:56:41.921Z,42.04
2017-12-11T12:58:50.529Z,42.02
2017-12-11T13:00:59.354Z,42.09
2017-12-11T13:03:07.871Z,42.29
2017-12-11T13:05:16.585Z,42.34
2017-12-11T13:07:25.299Z,42.50
2017-12-11T13:09:34.082Z,42.46
2017-12-11T13:11:43.194Z,42.37
2017-12-11T13:13:51.877Z,42.39
2017-12-11T13:16:00.535Z,42.45
2017-12-11T13:18:09.560Z,42.47
2017-12-11T13:20:18.400Z,42.48
2017-12-11T13:22:27.232Z,42.53
2017-12-11T13:24:36.373Z,42.57
2017-12-11T13:26:45.148Z,42.59
2017-12-11T13:28:53.924Z,42.61
2017-12-11T13:31:02.502Z,42.61
2017-12-11T13:33:11.130Z,42.63
2017-12-11T13:35:19.816Z,42.65
2017-12-11T13:37:28.591Z,42.66
2017-12-11T13:39:37.201Z,42.67
2017-12-11T13:41:46.256Z,42.71
2017-12-11T13:43:49.324Z,42.71
2017-12-11T13:45:52.427Z,42.74
2017-12-11T13:47:55.538Z,42.76
2017-12-11T13:49:58.639Z,42.75
2017-12-11T13:52:01.722Z,42.75
2017-12-11T13:54:04.776Z,42.76
2017-12-11T13:56:08.041Z,42.77
2017-12-11T13:58:11.160Z,42.80
2017-12-11T14:00:14.165Z,42.79
2017-12-11T14:02:17.248Z,42.80
2017-12-11T14:04:20.247Z,42.84
2017-12-11T14:06:23.452Z,43.03
2017-12-11T14:08:26.606Z,43.00
2017-12-11T14:10:29.636Z,43.01
2017-12-11T14:12:32.670Z,43.04
2017-12-11T14:14:35.909Z,43.05
2017-12-11T14:16:38.898Z,43.08
2017-12-11T14:18:42.027Z,43.09
2017-12-11T14:20:45.152Z,43.10
2017-12-11T14:22:48.194Z,43.13
2017-12-11T14:24:51.274Z,43.12
2017-12-11T14:26:54.476Z,43.13
2017-12-11T14:28:57.474Z,43.16
2017-12-11T14:31:00.528Z,43.22
2017-12-11T14:33:03.792Z,43.22
2017-12-11T14:35:06.865Z,43.23
2017-12-11T14:37:09.984Z,43.22
2017-12-11T14:39:13.089Z,43.24
2017-12-11T14:41:16.128Z,43.25
2017-12-11T14:43:19.538Z,43.26
2017-12-11T14:45:22.761Z,43.29
2017-12-11T14:47:26.004Z,43.29
2017-12-11T14:49:29.035Z,43.29
2017-12-11T14:51:32.233Z,43.32
2017-12-11T14:53:35.262Z,43.36
2017-12-11T14:55:38.351Z,43.42
2017-12-11T14:57:41.671Z,43.42
2017-12-11T14:59:44.700Z,43.41
2017-12-11T15:01:47.796Z,43.44
2017-12-11T15:03:50.984Z,43.44
2017-12-11T15:05:54.122Z,43.46
2017-12-11T15:07:57.244Z,43.53
2017-12-11T15:10:00.292Z,43.51
2017-12-11T15:12:03.313Z,43.50
2017-12-11T15:14:06.438Z,43.51
2017-12-11T15:16:09.625Z,43.53
2017-12-11T15:18:12.643Z,43.53
2017-12-11T15:20:15.694Z,43.54
2017-12-11T15:22:18.878Z,43.54
2017-12-11T15:24:21.896Z,43.54
2017-12-11T15:26:24.974Z,43.56
2017-12-11T15:28:28.097Z,43.58
2017-12-11T15:30:31.317Z,43.58
2017-12-11T15:32:34.352Z,43.59
2017-12-11T15:34:37.429Z,43.63
2017-12-11T15:36:40.482Z,43.55
2017-12-11T15:38:43.555Z,43.61
2017-12-11T15:40:46.636Z,43.63
2017-12-11T15:42:49.643Z,43.65
2017-12-11T15:44:52.951Z,43.64
2017-12-11T15:46:56.115Z,43.64
2017-12-11T15:48:59.160Z,43.69
2017-12-11T15:51:02.181Z,43.69
2017-12-11T15:53:05.273Z,43.69
2017-12-11T15:55:08.292Z,43.70
2017-12-11T15:57:11.518Z,43.71
2017-12-11T15:59:14.677Z,43.75
2017-12-11T16:01:17.791Z,43.75
2017-12-11T16:03:20.794Z,43.76
2017-12-11T16:05:24.062Z,43.76
2017-12-11T16:07:27.097Z,43.76
2017-12-11T16:09:30.136Z,43.77
2017-12-11T16:11:33.316Z,43.79
2017-12-11T16:13:36.712Z,43.83
2017-12-11T16:15:39.823Z,43.80
2017-12-11T16:17:42.856Z,43.79
2017-12-11T16:19:46.914Z,43.78
2017-12-11T16:21:50.024Z,43.82
2017-12-11T16:23:53.101Z,43.80
2017-12-11T16:25:56.238Z,43.85
2017-12-11T16:27:59.364Z,43.84
2017-12-11T16:30:02.433Z,43.83
2017-12-11T16:32:05.483Z,43.83
2017-12-11T16:34:08.585Z,43.84
2017-12-11T16:36:12.173Z,43.83
2017-12-11T16:38:15.258Z,43.83
2017-12-11T16:40:18.445Z,43.83
2017-12-11T16:42:21.563Z,43.83
2017-12-11T16:44:25.451Z,43.82
2017-12-11T16:46:28.707Z,43.82
2017-12-11T16:48:31.786Z,43.82
2017-12-11T16:50:34.927Z,43.83
2017-12-11T16:52:38.004Z,43.83
2017-12-11T16:54:41.099Z,43.85
2017-12-11T16:56:44.056Z,43.85
2017-12-11T16:58:47.536Z,43.84
2017-12-11T17:00:50.647Z,43.83
2017-12-11T17:02:53.619Z,43.84
2017-12-11T17:04:56.825Z,43.85
2017-12-11T17:06:59.910Z,43.83
2017-12-11T17:09:03.008Z,43.83
2017-12-11T17:11:06.160Z,43.83
2017-12-11T17:13:09.363Z,43.77
2017-12-11T17:15:12.634Z,43.77
2017-12-11T17:17:15.762Z,43.79
2017-12-11T17:19:18.982Z,43.81
2017-12-11T17:21:21.976Z,43.82
2017-12-11T17:23:25.016Z,43.83
2017-12-11T17:25:28.208Z,43.85
2017-12-11T17:27:31.262Z,43.86
2017-12-11T17:29:34.420Z,43.86
2017-12-11T17:31:37.482Z,43.96
2017-12-11T17:33:40.577Z,43.94
2017-12-11T17:35:43.624Z,43.95
2017-12-11T17:37:46.862Z,43.94
2017-12-11T17:39:49.865Z,43.92
2017-12-11T17:41:53.040Z,43.89
2017-12-11T17:43:56.160Z,43.88
2017-12-11T17:45:59.346Z,43.85
2017-12-11T17:48:02.644Z,43.83
2017-12-11T17:50:05.696Z,43.81
2017-12-11T17:52:08.866Z,43.80
2017-12-11T17:54:11.947Z,43.80
2017-12-11T17:56:14.995Z,43.78
2017-12-11T17:58:18.074Z,43.76
2017-12-11T18:00:21.148Z,43.75
2017-12-11T18:02:24.256Z,43.73
2017-12-11T18:04:27.307Z,43.72
2017-12-11T18:06:30.389Z,43.71
2017-12-11T18:08:33.461Z,43.70
2017-12-11T18:10:36.564Z,43.70
2017-12-11T18:12:39.607Z,43.69
2017-12-11T18:14:42.648Z,43.68
2017-12-11T18:16:45.674Z,43.68
2017-12-11T18:18:48.709Z,43.68
2017-12-11T18:20:51.779Z,43.67
2017-12-11T18:22:54.891Z,43.67
2017-12-11T18:24:58.119Z,43.66
2017-12-11T18:27:01.136Z,43.67
2017-12-11T18:29:04.328Z,43.66
2017-12-11T18:31:07.373Z,43.66
2017-12-11T18:33:10.481Z,43.66
2017-12-11T18:35:13.652Z,43.67
2017-12-11T18:37:16.653Z,43.66
2017-12-11T18:39:19.851Z,43.66
2017-12-11T18:41:22.957Z,43.66
2017-12-11T18:43:26.126Z,43.67
2017-12-11T18:45:29.226Z,43.68
2017-12-11T18:47:32.319Z,43.67
2017-12-11T18:49:35.582Z,43.68
2017-12-11T18:51:38.652Z,43.68
2017-12-11T18:53:41.710Z,43.67
2017-12-11T18:55:44.741Z,43.68
2017-12-11T18:57:47.890Z,43.68
2017-12-11T18:59:50.900Z,43.69
2017-12-11T19:01:54.129Z,43.70
2017-12-11T19:03:57.553Z,43.69
2017-12-11T19:06:00.624Z,43.69
2017-12-11T19:08:03.648Z,43.70
2017-12-11T19:10:06.794Z,43.70
2017-12-11T19:12:09.880Z,43.70
2017-12-11T19:14:12.904Z,43.70
2017-12-11T19:16:16.026Z,43.71
2017-12-11T19:18:19.132Z,43.71
2017-12-11T19:20:22.141Z,43.71
2017-12-11T19:22:25.265Z,43.71
2017-12-11T19:24:28.302Z,43.69
2017-12-11T19:26:31.312Z,43.69
2017-12-11T19:28:34.373Z,43.71
2017-12-11T19:30:37.490Z,43.70
2017-12-11T19:32:40.524Z,43.70
2017-12-11T19:34:43.568Z,43.71
2017-12-11T19:36:46.585Z,43.71
2017-12-11T19:38:49.690Z,43.71
2017-12-11T19:40:52.847Z,43.69
2017-12-11T19:42:55.896Z,43.74
2017-12-11T19:44:59.009Z,43.73
2017-12-11T19:47:02.057Z,43.72
2017-12-11T19:49:05.134Z,43.72
2017-12-11T19:51:08.431Z,43.72
2017-12-11T19:53:11.510Z,43.73
2017-12-11T19:55:14.535Z,43.74
2017-12-11T19:57:17.579Z,43.73
2017-12-11T19:59:20.656Z,43.74
2017-12-11T20:01:23.681Z,43.74
2017-12-11T20:03:26.724Z,43.74
2017-12-11T20:05:29.951Z,43.74
2017-12-11T20:07:33.080Z,43.74
2017-12-11T20:09:36.142Z,43.74
2017-12-11T20:11:39.168Z,43.73
2017-12-11T20:13:42.367Z,43.74
2017-12-11T20:15:45.603Z,43.73
2017-12-11T20:17:48.649Z,43.73
2017-12-11T20:19:51.900Z,43.74
2017-12-11T20:21:55.112Z,43.73
2017-12-11T20:23:58.189Z,43.73
2017-12-11T20:26:01.273Z,43.73
2017-12-11T20:28:04.230Z,43.73
2017-12-11T20:30:07.298Z,43.73
2017-12-11T20:32:10.365Z,43.73
2017-12-11T20:34:13.391Z,43.73
2017-12-11T20:36:16.550Z,43.73
2017-12-11T20:38:19.556Z,43.74
2017-12-11T20:40:22.617Z,43.74
2017-12-11T20:42:25.684Z,43.75
2017-12-11T20:44:28.769Z,43.75
2017-12-11T20:46:31.818Z,43.75
2017-12-11T20:48:34.913Z,43.76
2017-12-11T20:50:38.010Z,43.75
2017-12-11T20:52:41.204Z,43.75
2017-12-11T20:54:44.260Z,43.75
2017-12-11T20:56:47.280Z,43.75
2017-12-11T20:58:50.388Z,43.75
2017-12-11T21:00:53.637Z,43.75
2017-12-11T21:02:56.634Z,43.75
2017-12-11T21:04:59.671Z,43.76
2017-12-11T21:07:02.820Z,43.76
2017-12-11T21:09:05.821Z,43.76
2017-12-11T21:11:08.927Z,43.76
2017-12-11T21:13:12.193Z,43.76
2017-12-11T21:15:15.222Z,43.77
2017-12-11T21:17:18.242Z,43.77
2017-12-11T21:19:21.286Z,43.78
2017-12-11T21:21:24.451Z,43.77
2017-12-11T21:23:27.602Z,43.77
2017-12-11T21:25:30.719Z,43.77
2017-12-11T21:27:33.744Z,43.77
2017-12-11T21:29:36.776Z,43.78
2017-12-11T21:31:39.837Z,43.78
2017-12-11T21:33:42.893Z,43.78
2017-12-11T21:35:45.903Z,43.77
2017-12-11T21:37:49.159Z,43.77
2017-12-11T21:39:52.205Z,43.77
2017-12-11T21:41:55.239Z,43.75
2017-12-11T21:43:58.285Z,43.75
2017-12-11T21:46:01.376Z,43.76
2017-12-11T21:48:04.511Z,43.78
2017-12-11T21:50:07.577Z,43.76
2017-12-11T21:52:10.612Z,43.79
2017-12-11T21:54:13.787Z,43.79
2017-12-11T21:56:16.863Z,43.79
2017-12-11T21:58:19.916Z,43.77
2017-12-11T22:00:22.952Z,43.77
2017-12-11T22:02:26.206Z,43.77
2017-12-11T22:04:29.208Z,43.77
2017-12-11T22:06:32.396Z,43.77
2017-12-11T22:08:35.445Z,43.77
2017-12-11T22:10:38.461Z,43.77
2017-12-11T22:12:41.551Z,43.77
2017-12-11T22:14:44.712Z,43.77
2017-12-11T22:16:47.804Z,43.78
2017-12-11T22:18:50.909Z,43.79
2017-12-11T22:20:53.967Z,43.79
2017-12-11T22:22:57.060Z,43.80
2017-12-11T22:25:00.085Z,43.81
2017-12-11T22:27:03.232Z,43.81
2017-12-11T22:29:06.308Z,43.82
2017-12-11T22:31:09.331Z,43.83
2017-12-11T22:33:12.472Z,43.83
2017-12-11T22:35:15.550Z,43.83
2017-12-11T22:37:18.637Z,43.83
2017-12-11T22:39:21.671Z,43.85
2017-12-11T22:41:24.813Z,43.85
2017-12-11T22:43:27.816Z,43.85
2017-12-11T22:45:30.980Z,43.86
2017-12-11T22:47:34.170Z,43.84
2017-12-11T22:49:37.169Z,43.84
2017-12-11T22:51:40.223Z,43.86
2017-12-11T22:53:43.276Z,43.86
2017-12-11T22:55:46.411Z,43.87
2017-12-11T22:57:49.518Z,43.87
2017-12-11T22:59:52.782Z,43.87
2017-12-11T23:01:55.844Z,43.86
2017-12-11T23:03:58.886Z,43.87
2017-12-11T23:06:01.975Z,43.88
2017-12-11T23:08:05.046Z,43.87
2017-12-11T23:10:08.104Z,43.87
2017-12-11T23:12:11.290Z,43.87
2017-12-11T23:14:14.328Z,43.89
2017-12-11T23:16:17.391Z,43.91
2017-12-11T23:18:20.573Z,43.91
2017-12-11T23:20:23.731Z,43.91
2017-12-11T23:22:26.814Z,43.92
2017-12-11T23:24:29.861Z,43.92
2017-12-11T23:26:32.873Z,43.91
2017-12-11T23:28:36.068Z,43.91
2017-12-11T23:30:39.064Z,43.91
2017-12-11T23:32:42.080Z,43.92
2017-12-11T23:34:45.137Z,43.92
2017-12-11T23:36:48.165Z,43.92
2017-12-11T23:38:51.217Z,43.93
2017-12-11T23:40:54.304Z,43.92
2017-12-11T23:42:57.453Z,43.92
2017-12-11T23:45:00.565Z,43.92
2017-12-11T23:47:03.852Z,43.93
2017-12-11T23:49:06.988Z,43.92
2017-12-11T23:51:10.095Z,43.93
2017-12-11T23:53:13.119Z,43.92
2017-12-11T23:55:16.212Z,43.92
2017-12-11T23:57:19.499Z,43.92
2017-12-11T23:59:22.593Z,43.92
