createdAt,value
2022-10-05T00:01:48.463Z,64.74
2022-10-05T00:04:19.918Z,63.15
2022-10-05T00:06:52.695Z,62.46
2022-10-05T00:09:23.563Z,61.00
2022-10-05T00:11:54.790Z,60.46
2022-10-05T00:14:28.711Z,59.41
2022-10-05T00:16:59.690Z,58.01
2022-10-05T00:19:32.430Z,60.14
2022-10-05T00:22:07.558Z,64.95
2022-10-05T00:24:38.373Z,65.25
2022-10-05T00:27:15.581Z,62.78
2022-10-05T00:29:46.402Z,61.16
2022-10-05T00:32:17.156Z,59.86
2022-10-05T00:34:48.219Z,58.21
2022-10-05T00:37:18.969Z,60.99
2022-10-05T00:39:50.450Z,65.32
2022-10-05T00:42:30.774Z,64.63
2022-10-05T00:45:03.799Z,62.70
2022-10-05T00:47:46.131Z,62.04
2022-10-05T00:50:27.928Z,61.48
2022-10-05T00:53:02.944Z,61.03
2022-10-05T00:55:39.950Z,60.56
2022-10-05T00:58:14.485Z,60.41
2022-10-05T01:00:47.805Z,59.93
2022-10-05T01:03:16.927Z,58.23
2022-10-05T01:05:55.775Z,58.92
2022-10-05T01:08:31.054Z,62.39
2022-10-05T01:11:05.242Z,68.13
2022-10-05T01:13:40.366Z,66.82
2022-10-05T01:16:13.266Z,65.25
2022-10-05T01:18:47.705Z,63.47
2022-10-05T01:21:19.891Z,62.59
2022-10-05T01:24:01.607Z,61.79
2022-10-05T01:26:48.748Z,60.66
2022-10-05T01:29:22.232Z,60.25
2022-10-05T01:31:58.311Z,58.63
2022-10-05T01:34:35.993Z,59.61
2022-10-05T01:37:12.217Z,61.57
2022-10-05T01:39:47.348Z,66.43
2022-10-05T01:42:23.293Z,66.03
2022-10-05T01:44:56.506Z,62.91
2022-10-05T01:47:30.314Z,62.34
2022-10-05T01:50:03.145Z,62.07
2022-10-05T01:52:38.741Z,61.31
2022-10-05T01:55:13.872Z,59.55
2022-10-05T01:57:51.166Z,58.98
2022-10-05T02:00:22.243Z,62.71
2022-10-05T02:02:58.262Z,65.93
2022-10-05T02:05:31.502Z,64.49
2022-10-05T02:08:03.114Z,63.21
2022-10-05T02:10:36.533Z,61.81
2022-10-05T02:13:11.114Z,61.15
2022-10-05T02:15:44.111Z,60.66
2022-10-05T02:18:19.618Z,59.65
2022-10-05T02:20:51.219Z,57.98
2022-10-05T02:23:23.207Z,59.18
2022-10-05T02:25:55.631Z,64.64
2022-10-05T02:28:28.367Z,66.13
2022-10-05T02:31:02.091Z,65.13
2022-10-05T02:33:35.142Z,63.82
2022-10-05T02:36:13.098Z,63.25
2022-10-05T02:38:52.111Z,62.29
2022-10-05T02:41:28.055Z,61.79
2022-10-05T02:44:03.401Z,61.74
2022-10-05T02:46:36.790Z,61.71
2022-10-05T02:49:14.529Z,60.82
2022-10-05T02:51:48.382Z,60.31
2022-10-05T02:54:24.021Z,59.70
2022-10-05T02:56:57.721Z,58.10
2022-10-05T02:59:32.418Z,57.69
2022-10-05T03:02:09.747Z,59.90
2022-10-05T03:04:42.094Z,64.98
2022-10-05T03:07:16.816Z,66.85
2022-10-05T03:09:50.758Z,64.35
2022-10-05T03:12:29.754Z,62.21
2022-10-05T03:15:04.182Z,61.12
2022-10-05T03:17:38.411Z,59.90
2022-10-05T03:20:14.586Z,58.30
2022-10-05T03:22:48.816Z,59.43
2022-10-05T03:25:29.003Z,60.40
2022-10-05T03:28:02.866Z,66.36
2022-10-05T03:30:35.671Z,66.37
2022-10-05T03:33:11.979Z,63.58
2022-10-05T03:35:48.135Z,61.82
2022-10-05T03:38:24.021Z,60.67
2022-10-05T03:40:58.765Z,59.90
2022-10-05T03:43:44.687Z,58.53
2022-10-05T03:46:17.918Z,58.20
2022-10-05T03:48:52.818Z,63.80
2022-10-05T03:51:25.905Z,66.48
2022-10-05T03:54:01.691Z,65.89
2022-10-05T03:56:34.466Z,64.16
2022-10-05T03:59:09.404Z,62.90
2022-10-05T04:01:44.865Z,61.82
2022-10-05T04:04:21.577Z,61.17
2022-10-05T04:06:53.600Z,60.13
2022-10-05T04:09:25.715Z,59.80
2022-10-05T04:11:59.470Z,58.24
2022-10-05T04:14:33.555Z,59.04
2022-10-05T04:17:08.184Z,60.66
2022-10-05T04:19:41.683Z,67.20
2022-10-05T04:22:13.694Z,66.59
2022-10-05T04:24:47.254Z,65.68
2022-10-05T04:27:19.200Z,63.67
2022-10-05T04:29:55.087Z,62.03
2022-10-05T04:32:37.072Z,61.26
2022-10-05T04:35:18.243Z,60.30
2022-10-05T04:37:54.274Z,59.74
2022-10-05T04:40:33.076Z,58.61
2022-10-05T04:43:07.293Z,62.42
2022-10-05T04:45:45.011Z,64.74
2022-10-05T04:48:26.702Z,63.27
2022-10-05T04:51:03.771Z,62.92
2022-10-05T04:53:37.240Z,60.33
2022-10-05T04:56:10.760Z,59.54
2022-10-05T04:58:57.908Z,62.11
2022-10-05T05:01:42.268Z,67.01
2022-10-05T05:04:23.369Z,63.68
2022-10-05T05:07:00.189Z,62.09
2022-10-05T05:09:53.544Z,60.41
2022-10-05T05:12:30.010Z,60.40
2022-10-05T05:15:08.491Z,60.92
2022-10-05T05:17:48.498Z,60.64
2022-10-05T05:20:23.473Z,60.92
2022-10-05T05:22:58.950Z,59.72
2022-10-05T05:25:36.222Z,59.99
2022-10-05T05:28:14.713Z,65.04
2022-10-05T05:30:49.602Z,64.83
2022-10-05T05:33:23.217Z,62.95
2022-10-05T05:36:22.210Z,63.35
2022-10-05T05:38:59.885Z,62.10
2022-10-05T05:41:36.875Z,61.56
2022-10-05T05:44:11.716Z,62.58
2022-10-05T05:47:02.848Z,62.46
2022-10-05T05:49:43.259Z,61.39
2022-10-05T05:52:17.352Z,61.07
2022-10-05T05:54:51.546Z,60.40
2022-10-05T05:57:20.582Z,58.76
2022-10-05T05:59:57.817Z,58.75
2022-10-05T06:02:30.521Z,59.78
2022-10-05T06:05:04.205Z,66.68
2022-10-05T06:07:38.251Z,66.35
2022-10-05T06:10:25.073Z,63.42
2022-10-05T06:13:07.779Z,62.36
2022-10-05T06:15:42.161Z,61.21
2022-10-05T06:18:15.211Z,61.29
2022-10-05T06:20:50.527Z,61.31
2022-10-05T06:23:23.634Z,60.67
2022-10-05T06:26:09.756Z,60.19
2022-10-05T06:28:42.641Z,59.63
2022-10-05T06:31:20.903Z,58.19
2022-10-05T06:33:56.181Z,60.22
2022-10-05T06:36:39.610Z,64.39
2022-10-05T06:39:18.057Z,64.54
2022-10-05T06:41:55.696Z,63.06
2022-10-05T06:44:50.819Z,61.40
2022-10-05T06:47:37.498Z,59.42
2022-10-05T06:50:36.628Z,57.70
2022-10-05T06:53:30.388Z,60.11
2022-10-05T06:56:04.272Z,64.48
2022-10-05T06:58:52.218Z,65.12
2022-10-05T07:01:27.875Z,63.42
2022-10-05T07:04:10.491Z,61.79
2022-10-05T07:06:44.883Z,60.25
2022-10-05T07:09:22.435Z,58.13
2022-10-05T07:12:13.198Z,57.22
2022-10-05T07:14:58.459Z,59.59
2022-10-05T07:17:37.793Z,64.38
2022-10-05T07:20:15.194Z,63.86
2022-10-05T07:22:54.828Z,58.81
2022-10-05T07:25:30.024Z,58.08
2022-10-05T07:28:04.650Z,61.58
2022-10-05T07:30:39.825Z,65.22
2022-10-05T07:33:14.518Z,63.65
2022-10-05T07:36:07.096Z,59.15
2022-10-05T07:38:40.736Z,59.18
2022-10-05T07:41:15.783Z,61.76
2022-10-05T07:44:02.026Z,64.33
2022-10-05T07:46:42.858Z,62.77
2022-10-05T07:49:19.751Z,59.37
2022-10-05T07:51:52.372Z,58.69
2022-10-05T07:54:25.978Z,61.02
2022-10-05T07:57:01.636Z,64.96
2022-10-05T07:59:36.117Z,63.70
2022-10-05T08:02:13.732Z,61.83
2022-10-05T08:04:52.937Z,60.56
2022-10-05T08:10:04.807Z,57.63
2022-10-05T08:12:40.705Z,59.09
2022-10-05T08:15:15.843Z,63.07
2022-10-05T08:17:50.195Z,60.05
2022-10-05T08:20:36.858Z,57.58
2022-10-05T08:23:13.387Z,58.28
2022-10-05T08:25:47.395Z,62.05
2022-10-05T08:28:20.416Z,57.82
2022-10-05T08:31:07.413Z,58.16
2022-10-05T08:33:43.534Z,61.21
2022-10-05T08:36:15.812Z,63.42
2022-10-05T08:38:46.749Z,62.96
2022-10-05T08:41:29.970Z,61.06
2022-10-05T08:44:14.143Z,58.68
2022-10-05T08:46:58.458Z,57.71
2022-10-05T08:49:48.173Z,57.76
2022-10-05T08:52:30.322Z,59.09
2022-10-05T08:55:18.366Z,59.87
2022-10-05T08:58:03.642Z,59.74
2022-10-05T09:00:40.593Z,63.86
2022-10-05T09:03:25.273Z,58.72
2022-10-05T09:06:14.589Z,54.04
2022-10-05T09:08:49.298Z,56.91
2022-10-05T09:11:22.182Z,58.63
2022-10-05T09:14:09.595Z,61.21
2022-10-05T09:16:44.812Z,60.71
2022-10-05T09:19:29.893Z,60.66
2022-10-05T09:22:05.168Z,61.48
2022-10-05T09:24:48.477Z,60.82
2022-10-05T09:27:19.774Z,60.97
2022-10-05T09:30:09.988Z,60.66
2022-10-05T09:32:50.446Z,64.12
2022-10-05T09:35:30.448Z,59.63
2022-10-05T09:38:15.473Z,55.47
2022-10-05T09:41:02.274Z,57.70
2022-10-05T09:43:46.629Z,56.80
2022-10-05T09:46:32.108Z,60.14
2022-10-05T09:49:17.819Z,59.01
2022-10-05T09:52:13.919Z,59.67
2022-10-05T09:55:11.920Z,60.63
2022-10-05T09:57:54.145Z,61.58
2022-10-05T10:00:41.102Z,63.89
2022-10-05T10:03:28.276Z,59.52
2022-10-05T10:06:06.575Z,56.22
2022-10-05T10:08:43.095Z,56.50
2022-10-05T10:11:30.218Z,54.98
2022-10-05T10:14:11.530Z,55.59
2022-10-05T10:16:53.906Z,56.99
2022-10-05T10:19:42.437Z,57.59
2022-10-05T10:22:29.154Z,58.31
2022-10-05T10:25:04.625Z,58.51
2022-10-05T10:27:45.583Z,59.88
2022-10-05T10:30:44.222Z,59.89
2022-10-05T10:33:44.000Z,59.68
2022-10-05T10:36:17.604Z,60.92
2022-10-05T10:38:55.621Z,59.97
2022-10-05T10:41:34.721Z,59.68
2022-10-05T10:44:18.868Z,60.12
2022-10-05T10:46:54.922Z,60.21
2022-10-05T10:49:37.844Z,60.35
2022-10-05T10:52:25.084Z,60.41
2022-10-05T10:55:11.182Z,61.09
2022-10-05T10:57:50.708Z,62.21
2022-10-05T11:00:25.528Z,60.09
2022-10-05T11:03:03.038Z,61.02
2022-10-05T11:05:39.910Z,61.56
2022-10-05T11:08:22.115Z,60.68
2022-10-05T11:11:08.283Z,58.93
2022-10-05T11:13:48.427Z,58.32
2022-10-05T11:16:32.366Z,58.38
2022-10-05T11:19:08.975Z,58.45
2022-10-05T11:21:45.798Z,59.93
2022-10-05T11:24:30.182Z,60.14
2022-10-05T11:27:09.485Z,59.04
2022-10-05T11:29:49.511Z,57.99
2022-10-05T11:32:29.647Z,58.30
2022-10-05T11:35:13.561Z,57.19
2022-10-05T11:37:58.298Z,56.89
2022-10-05T11:40:45.466Z,57.33
2022-10-05T11:43:40.493Z,56.25
2022-10-05T11:46:14.972Z,57.64
2022-10-05T11:48:52.087Z,56.60
2022-10-05T11:51:35.575Z,56.64
2022-10-05T11:54:22.798Z,56.59
2022-10-05T11:56:57.946Z,56.76
2022-10-05T11:59:31.544Z,57.35
2022-10-05T12:02:06.378Z,57.44
2022-10-05T12:04:42.933Z,57.15
2022-10-05T12:07:18.005Z,56.95
2022-10-05T12:10:11.371Z,56.78
2022-10-05T12:12:45.693Z,57.16
2022-10-05T12:15:20.243Z,57.88
2022-10-05T12:17:51.253Z,57.40
2022-10-05T12:20:26.738Z,57.48
2022-10-05T12:23:00.391Z,57.53
2022-10-05T12:25:33.037Z,58.02
2022-10-05T12:28:07.420Z,57.00
2022-10-05T12:30:52.722Z,57.57
2022-10-05T12:33:25.720Z,57.00
2022-10-05T12:35:58.778Z,55.90
2022-10-05T12:38:31.796Z,56.25
2022-10-05T12:41:08.898Z,55.78
2022-10-05T12:43:44.888Z,56.47
2022-10-05T12:46:23.523Z,56.47
2022-10-05T12:49:01.961Z,56.28
2022-10-05T12:51:37.202Z,55.85
2022-10-05T12:54:13.569Z,54.05
2022-10-05T12:56:47.558Z,53.18
2022-10-05T12:59:24.416Z,53.18
2022-10-05T13:01:59.214Z,52.32
2022-10-05T13:04:34.668Z,52.29
2022-10-05T13:07:12.318Z,52.15
2022-10-05T13:09:49.599Z,51.93
2022-10-05T13:12:24.163Z,51.57
2022-10-05T13:15:00.797Z,49.62
2022-10-05T13:17:36.928Z,49.22
2022-10-05T13:20:14.246Z,49.73
2022-10-05T13:22:47.856Z,49.30
2022-10-05T13:25:22.374Z,48.73
2022-10-05T13:27:57.178Z,48.38
2022-10-05T13:30:28.155Z,47.07
2022-10-05T13:32:59.718Z,47.64
2022-10-05T13:35:36.159Z,48.25
2022-10-05T13:38:09.160Z,49.33
2022-10-05T13:40:38.074Z,50.45
2022-10-05T13:43:15.096Z,50.99
2022-10-05T13:45:48.063Z,52.02
2022-10-05T13:48:24.884Z,52.50
2022-10-05T13:51:01.797Z,52.87
2022-10-05T13:53:38.344Z,53.39
2022-10-05T13:56:15.329Z,53.77
2022-10-05T13:58:47.828Z,54.01
2022-10-05T14:01:22.600Z,54.19
2022-10-05T14:04:07.479Z,54.40
2022-10-05T14:06:40.225Z,54.82
2022-10-05T14:09:13.886Z,54.84
2022-10-05T14:11:51.048Z,54.93
2022-10-05T14:14:28.422Z,55.05
2022-10-05T14:17:00.354Z,54.71
2022-10-05T14:19:33.838Z,55.13
2022-10-05T14:22:11.772Z,55.45
2022-10-05T14:24:49.480Z,55.20
2022-10-05T14:27:22.165Z,55.27
2022-10-05T14:29:59.831Z,55.53
2022-10-05T14:32:33.707Z,54.75
2022-10-05T14:35:15.567Z,54.73
2022-10-05T14:37:50.435Z,55.37
2022-10-05T14:40:25.634Z,55.22
2022-10-05T14:42:56.286Z,55.03
2022-10-05T14:45:30.000Z,55.48
2022-10-05T14:48:12.403Z,55.76
2022-10-05T14:50:56.678Z,55.67
2022-10-05T14:53:28.369Z,55.80
2022-10-05T14:56:03.302Z,55.77
2022-10-05T14:58:39.409Z,56.02
2022-10-05T15:01:14.902Z,56.44
2022-10-05T15:03:52.323Z,56.49
2022-10-05T15:06:28.195Z,56.99
2022-10-05T15:09:19.871Z,57.40
2022-10-05T15:11:53.555Z,57.68
2022-10-05T15:14:26.072Z,57.87
2022-10-05T15:16:59.458Z,57.92
2022-10-05T15:19:36.359Z,58.61
2022-10-05T15:22:23.967Z,58.89
2022-10-05T15:24:58.698Z,58.91
2022-10-05T15:27:45.325Z,59.44
2022-10-05T15:30:18.696Z,59.30
2022-10-05T15:33:04.574Z,59.88
2022-10-05T15:35:48.523Z,59.94
2022-10-05T15:38:22.113Z,60.40
2022-10-05T15:40:59.434Z,60.86
2022-10-05T15:43:36.047Z,61.28
2022-10-05T15:46:11.771Z,61.53
2022-10-05T15:48:48.476Z,61.57
2022-10-05T15:51:24.145Z,61.80
2022-10-05T15:54:16.888Z,65.34
2022-10-05T15:56:54.242Z,67.33
2022-10-05T15:59:28.878Z,62.96
2022-10-05T16:02:01.995Z,57.84
2022-10-05T16:04:40.192Z,55.96
2022-10-05T16:07:31.924Z,57.11
2022-10-05T16:10:04.956Z,58.51
2022-10-05T16:12:39.678Z,59.32
2022-10-05T16:15:16.906Z,60.30
2022-10-05T16:17:55.405Z,61.32
2022-10-05T16:20:30.343Z,65.44
2022-10-05T16:23:04.316Z,65.08
2022-10-05T16:25:43.151Z,62.30
2022-10-05T16:28:20.455Z,58.21
2022-10-05T16:30:58.800Z,57.06
2022-10-05T16:33:34.584Z,58.06
2022-10-05T16:36:25.578Z,59.43
2022-10-05T16:38:59.673Z,60.74
2022-10-05T16:41:34.984Z,63.51
2022-10-05T16:44:11.387Z,64.60
2022-10-05T16:46:51.331Z,61.28
2022-10-05T16:49:29.296Z,57.61
2022-10-05T16:52:00.532Z,57.45
2022-10-05T16:54:33.263Z,59.10
2022-10-05T16:57:29.098Z,61.09
2022-10-05T17:00:10.861Z,64.56
2022-10-05T17:02:50.375Z,64.48
2022-10-05T17:05:27.486Z,61.24
2022-10-05T17:08:09.883Z,57.49
2022-10-05T17:10:49.908Z,57.06
2022-10-05T17:13:36.838Z,58.25
2022-10-05T17:16:11.584Z,59.80
2022-10-05T17:19:04.804Z,61.10
2022-10-05T17:21:38.838Z,65.41
2022-10-05T17:24:20.541Z,64.73
2022-10-05T17:26:59.623Z,62.45
2022-10-05T17:29:32.179Z,58.42
2022-10-05T17:32:19.387Z,58.30
2022-10-05T17:35:04.344Z,59.56
2022-10-05T17:37:37.116Z,64.40
2022-10-05T17:40:28.445Z,64.82
2022-10-05T17:43:04.704Z,63.59
2022-10-05T17:45:57.682Z,61.23
2022-10-05T17:48:42.617Z,58.89
2022-10-05T17:51:35.525Z,58.82
2022-10-05T17:54:37.792Z,61.59
2022-10-05T17:57:19.712Z,67.40
2022-10-05T17:59:57.881Z,65.48
2022-10-05T18:02:42.877Z,62.72
2022-10-05T18:05:27.908Z,61.11
2022-10-05T18:08:17.860Z,58.75
2022-10-05T18:11:13.211Z,59.48
2022-10-05T18:13:48.287Z,63.48
2022-10-05T18:16:32.244Z,64.21
2022-10-05T18:19:17.802Z,62.85
2022-10-05T18:22:03.334Z,61.17
2022-10-05T18:25:08.284Z,60.56
2022-10-05T18:27:55.755Z,58.88
2022-10-05T18:30:27.538Z,60.63
2022-10-05T18:33:24.394Z,63.78
2022-10-05T18:36:09.555Z,64.55
2022-10-05T18:38:45.941Z,62.11
2022-10-05T18:41:22.639Z,60.46
2022-10-05T18:44:01.245Z,58.46
2022-10-05T18:46:40.094Z,58.16
2022-10-05T18:49:17.902Z,61.06
2022-10-05T18:51:53.155Z,66.21
2022-10-05T18:54:39.276Z,65.72
2022-10-05T18:57:27.569Z,63.20
2022-10-05T19:00:02.151Z,61.92
2022-10-05T19:02:35.716Z,60.74
2022-10-05T19:05:42.655Z,61.04
2022-10-05T19:08:18.467Z,60.47
2022-10-05T19:10:57.278Z,58.86
2022-10-05T19:13:37.996Z,59.34
2022-10-05T19:16:17.942Z,61.44
2022-10-05T19:18:51.897Z,66.56
2022-10-05T19:21:28.746Z,66.14
2022-10-05T19:24:06.352Z,63.47
2022-10-05T19:26:47.160Z,61.40
2022-10-05T19:29:31.443Z,60.20
2022-10-05T19:32:04.324Z,58.87
2022-10-05T19:34:40.991Z,59.70
2022-10-05T19:37:15.384Z,61.00
2022-10-05T19:39:48.463Z,66.21
2022-10-05T19:42:35.429Z,66.49
2022-10-05T19:45:13.234Z,63.96
2022-10-05T19:47:47.695Z,62.67
2022-10-05T19:50:30.829Z,61.59
2022-10-05T19:53:08.492Z,60.36
2022-10-05T19:55:41.724Z,58.83
2022-10-05T19:58:26.029Z,60.08
2022-10-05T20:00:58.229Z,63.97
2022-10-05T20:03:29.824Z,65.25
2022-10-05T20:06:01.837Z,63.37
2022-10-05T20:08:40.090Z,61.98
2022-10-05T20:11:16.166Z,61.47
2022-10-05T20:13:47.703Z,61.10
2022-10-05T20:16:45.521Z,60.95
2022-10-05T20:19:46.853Z,60.33
2022-10-05T20:22:50.897Z,59.87
2022-10-05T20:25:33.548Z,58.49
2022-10-05T20:28:09.072Z,60.22
2022-10-05T20:30:48.933Z,64.51
2022-10-05T20:33:26.496Z,64.30
2022-10-05T20:36:03.853Z,62.15
2022-10-05T20:38:44.175Z,60.83
2022-10-05T20:41:16.705Z,60.49
2022-10-05T20:43:47.423Z,60.77
2022-10-05T20:46:23.171Z,60.29
2022-10-05T20:48:58.285Z,61.33
2022-10-05T20:51:33.184Z,61.93
2022-10-05T20:54:09.274Z,61.66
2022-10-05T20:56:45.783Z,62.11
2022-10-05T20:59:16.784Z,61.49
2022-10-05T21:01:52.683Z,60.83
2022-10-05T21:04:40.293Z,60.42
2022-10-05T21:07:11.763Z,60.39
2022-10-05T21:09:44.049Z,59.95
2022-10-05T21:12:16.485Z,58.85
2022-10-05T21:14:47.756Z,59.81
2022-10-05T21:17:20.435Z,63.91
2022-10-05T21:19:52.957Z,65.35
2022-10-05T21:22:23.834Z,63.22
2022-10-05T21:24:55.418Z,61.75
2022-10-05T21:27:25.793Z,60.50
2022-10-05T21:29:56.578Z,59.16
2022-10-05T21:32:27.417Z,61.32
2022-10-05T21:34:58.715Z,65.11
2022-10-05T21:37:29.139Z,64.24
2022-10-05T21:39:59.935Z,63.22
2022-10-05T21:42:30.809Z,62.61
2022-10-05T21:45:01.867Z,61.77
2022-10-05T21:47:32.603Z,59.87
2022-10-05T21:50:05.538Z,58.74
2022-10-05T21:52:36.831Z,61.13
2022-10-05T21:55:08.607Z,66.06
2022-10-05T21:57:40.901Z,65.36
2022-10-05T22:00:14.271Z,64.18
2022-10-05T22:02:44.618Z,62.36
2022-10-05T22:05:15.656Z,61.83
2022-10-05T22:07:46.350Z,61.58
2022-10-05T22:10:17.026Z,61.10
2022-10-05T22:12:47.956Z,60.43
2022-10-05T22:15:18.963Z,60.03
2022-10-05T22:17:49.585Z,59.77
2022-10-05T22:20:21.994Z,58.25
2022-10-05T22:22:53.102Z,58.54
2022-10-05T22:25:24.290Z,61.71
2022-10-05T22:27:55.179Z,66.44
2022-10-05T22:30:26.058Z,66.05
2022-10-05T22:32:56.957Z,63.33
2022-10-05T22:35:27.800Z,61.02
2022-10-05T22:37:58.453Z,60.07
2022-10-05T22:40:29.572Z,59.57
2022-10-05T22:42:59.889Z,59.11
2022-10-05T22:45:32.728Z,60.91
2022-10-05T22:48:04.122Z,65.69
2022-10-05T22:50:35.181Z,66.69
2022-10-05T22:53:05.687Z,64.89
2022-10-05T22:55:36.476Z,63.34
2022-10-05T22:58:07.139Z,62.26
2022-10-05T23:00:57.477Z,61.63
2022-10-05T23:03:28.599Z,61.62
2022-10-05T23:06:00.710Z,61.32
2022-10-05T23:08:32.495Z,61.09
2022-10-05T23:11:04.733Z,60.80
2022-10-05T23:13:35.106Z,60.81
2022-10-05T23:16:10.002Z,60.45
2022-10-05T23:18:40.648Z,60.01
2022-10-05T23:21:12.059Z,58.83
2022-10-05T23:23:43.404Z,59.39
2022-10-05T23:26:14.712Z,62.26
2022-10-05T23:28:47.234Z,67.47
2022-10-05T23:31:19.857Z,66.04
2022-10-05T23:33:50.934Z,63.77
2022-10-05T23:36:23.080Z,62.06
2022-10-05T23:38:53.497Z,61.39
2022-10-05T23:41:25.202Z,61.76
2022-10-05T23:43:56.051Z,61.79
2022-10-05T23:46:27.187Z,61.52
2022-10-05T23:48:57.657Z,60.56
2022-10-05T23:51:28.621Z,59.97
2022-10-05T23:53:58.905Z,59.73
2022-10-05T23:56:29.963Z,58.92
2022-10-05T23:59:00.243Z,61.21
