createdAt,value
2019-03-06T00:00:53.844Z,97.40
2019-03-06T00:03:22.036Z,97.40
2019-03-06T00:05:49.884Z,97.40
2019-03-06T00:08:17.735Z,97.30
2019-03-06T00:10:45.661Z,97.30
2019-03-06T00:13:13.903Z,97.30
2019-03-06T00:15:41.743Z,97.30
2019-03-06T00:18:09.591Z,97.40
2019-03-06T00:20:37.796Z,97.40
2019-03-06T00:23:05.639Z,97.80
2019-03-06T00:25:34.164Z,97.40
2019-03-06T00:28:02.317Z,97.40
2019-03-06T00:30:30.431Z,97.30
2019-03-06T00:32:58.361Z,97.40
2019-03-06T00:35:33.215Z,97.40
2019-03-06T00:38:01.059Z,97.40
2019-03-06T00:40:48.399Z,97.40
2019-03-06T00:43:16.653Z,97.40
2019-03-06T00:45:44.491Z,97.40
2019-03-06T00:48:12.688Z,97.30
2019-03-06T00:50:40.532Z,97.40
2019-03-06T00:53:08.727Z,97.30
2019-03-06T00:55:36.576Z,97.30
2019-03-06T00:58:04.431Z,97.30
2019-03-06T01:00:32.376Z,97.20
2019-03-06T01:03:00.243Z,97.50
2019-03-06T01:05:28.561Z,97.20
2019-03-06T01:07:56.427Z,97.10
2019-03-06T01:10:24.270Z,97.10
2019-03-06T01:12:52.475Z,97.10
2019-03-06T01:15:20.648Z,97.40
2019-03-06T01:17:49.133Z,97.10
2019-03-06T01:20:16.979Z,97.10
2019-03-06T01:22:44.820Z,97.00
2019-03-06T01:25:12.740Z,97.00
2019-03-06T01:27:40.903Z,96.90
2019-03-06T01:30:10.403Z,97.10
2019-03-06T01:32:38.248Z,97.10
2019-03-06T01:35:31.481Z,97.10
2019-03-06T01:38:15.723Z,97.10
2019-03-06T01:41:02.697Z,97.00
2019-03-06T01:43:38.491Z,97.00
2019-03-06T01:46:06.336Z,97.00
2019-03-06T01:48:34.207Z,97.00
2019-03-06T01:51:02.053Z,97.00
2019-03-06T01:53:29.996Z,97.00
2019-03-06T01:55:58.187Z,97.00
2019-03-06T01:58:26.342Z,97.10
2019-03-06T02:00:54.764Z,97.10
2019-03-06T02:03:23.223Z,97.10
2019-03-06T02:05:51.151Z,97.00
2019-03-06T02:08:19.020Z,97.00
2019-03-06T02:10:47.035Z,97.00
2019-03-06T02:13:14.904Z,97.00
2019-03-06T02:15:42.751Z,97.00
2019-03-06T02:18:10.596Z,97.00
2019-03-06T02:20:38.448Z,96.90
2019-03-06T02:23:06.293Z,96.90
2019-03-06T02:25:34.239Z,96.90
2019-03-06T02:28:02.397Z,96.90
2019-03-06T02:30:30.252Z,96.90
2019-03-06T02:32:58.100Z,96.90
2019-03-06T02:35:25.941Z,96.90
2019-03-06T02:37:54.064Z,96.90
2019-03-06T02:40:21.907Z,96.90
2019-03-06T02:42:50.104Z,96.90
2019-03-06T02:45:17.969Z,96.80
2019-03-06T02:47:46.160Z,96.80
2019-03-06T02:50:14.015Z,96.80
2019-03-06T02:52:42.489Z,96.70
2019-03-06T02:55:10.339Z,96.80
2019-03-06T02:57:39.843Z,96.70
2019-03-06T03:00:42.983Z,96.70
2019-03-06T03:03:17.075Z,96.70
2019-03-06T03:06:04.056Z,96.70
2019-03-06T03:08:32.249Z,96.70
2019-03-06T03:11:00.192Z,96.60
2019-03-06T03:13:28.413Z,96.70
2019-03-06T03:15:56.352Z,97.10
2019-03-06T03:18:24.260Z,96.80
2019-03-06T03:20:52.109Z,96.70
2019-03-06T03:23:20.023Z,96.70
2019-03-06T03:25:47.893Z,96.70
2019-03-06T03:28:15.739Z,96.70
2019-03-06T03:30:43.870Z,96.70
2019-03-06T03:33:11.805Z,96.70
2019-03-06T03:35:40.021Z,96.70
2019-03-06T03:38:08.308Z,96.60
2019-03-06T03:40:36.485Z,96.60
2019-03-06T03:43:04.379Z,96.50
2019-03-06T03:45:32.244Z,96.60
2019-03-06T03:48:00.169Z,96.50
2019-03-06T03:50:28.036Z,96.50
2019-03-06T03:52:56.589Z,96.50
2019-03-06T03:55:24.460Z,96.60
2019-03-06T03:57:52.307Z,96.60
2019-03-06T04:00:20.264Z,96.60
2019-03-06T04:02:48.103Z,96.50
2019-03-06T04:05:15.976Z,96.50
2019-03-06T04:07:43.908Z,96.50
2019-03-06T04:10:11.962Z,96.60
2019-03-06T04:12:39.805Z,96.60
2019-03-06T04:15:08.382Z,96.50
2019-03-06T04:17:36.508Z,96.50
2019-03-06T04:20:04.384Z,96.50
2019-03-06T04:22:32.226Z,96.60
2019-03-06T04:25:00.075Z,96.60
2019-03-06T04:27:28.401Z,96.60
2019-03-06T04:29:56.257Z,96.60
2019-03-06T04:32:24.732Z,96.60
2019-03-06T04:34:52.576Z,96.60
2019-03-06T04:37:20.423Z,96.60
2019-03-06T04:39:48.268Z,96.70
2019-03-06T04:42:16.112Z,96.70
2019-03-06T04:44:45.759Z,96.50
2019-03-06T04:47:13.603Z,96.70
2019-03-06T04:49:41.448Z,96.60
2019-03-06T04:52:09.656Z,96.60
2019-03-06T04:54:38.284Z,96.60
2019-03-06T04:57:06.124Z,96.60
2019-03-06T04:59:34.627Z,96.60
2019-03-06T05:02:02.480Z,96.70
2019-03-06T05:04:30.356Z,96.60
2019-03-06T05:06:58.287Z,96.70
2019-03-06T05:09:26.156Z,96.60
2019-03-06T05:11:54.596Z,96.60
2019-03-06T05:14:22.463Z,96.60
2019-03-06T05:17:02.193Z,96.60
2019-03-06T05:19:30.132Z,96.60
2019-03-06T05:21:58.323Z,97.00
2019-03-06T05:24:26.191Z,96.60
2019-03-06T05:26:54.383Z,96.60
2019-03-06T05:29:22.259Z,96.60
2019-03-06T05:32:08.311Z,96.50
2019-03-06T05:34:36.180Z,96.50
2019-03-06T05:37:14.972Z,96.50
2019-03-06T05:39:42.840Z,96.50
2019-03-06T05:42:10.972Z,96.50
2019-03-06T05:44:39.474Z,96.50
2019-03-06T05:47:07.317Z,96.50
2019-03-06T05:49:35.188Z,96.50
2019-03-06T05:52:03.336Z,96.60
2019-03-06T05:54:31.219Z,96.60
2019-03-06T05:56:59.445Z,96.60
2019-03-06T05:59:27.673Z,96.80
2019-03-06T06:01:55.824Z,96.80
2019-03-06T06:04:23.704Z,96.80
2019-03-06T06:06:51.548Z,96.80
2019-03-06T06:09:19.442Z,96.80
2019-03-06T06:11:47.275Z,96.80
2019-03-06T06:14:15.148Z,96.70
2019-03-06T06:16:43.329Z,96.60
2019-03-06T06:19:11.211Z,96.50
2019-03-06T06:21:58.175Z,96.60
2019-03-06T06:24:28.367Z,96.40
2019-03-06T06:26:56.504Z,96.40
2019-03-06T06:29:24.376Z,96.30
2019-03-06T06:31:52.559Z,96.20
2019-03-06T06:34:20.719Z,96.00
2019-03-06T06:36:48.912Z,95.70
2019-03-06T06:39:16.764Z,95.50
2019-03-06T06:41:45.360Z,95.40
2019-03-06T06:44:14.044Z,95.30
2019-03-06T06:46:42.276Z,95.20
2019-03-06T06:49:10.123Z,95.00
2019-03-06T06:52:09.335Z,95.00
2019-03-06T06:54:59.443Z,94.90
2019-03-06T06:57:35.057Z,95.00
2019-03-06T07:00:11.186Z,94.60
2019-03-06T07:03:00.636Z,94.60
2019-03-06T07:05:56.716Z,94.70
2019-03-06T07:08:36.317Z,94.60
2019-03-06T07:11:11.267Z,94.60
2019-03-06T07:13:57.303Z,94.60
2019-03-06T07:16:53.632Z,94.60
2019-03-06T07:19:30.128Z,94.60
2019-03-06T07:22:08.336Z,94.50
2019-03-06T07:24:58.475Z,94.50
2019-03-06T07:27:57.640Z,94.40
2019-03-06T07:30:50.492Z,94.30
2019-03-06T07:33:37.463Z,94.30
2019-03-06T07:36:39.895Z,94.20
2019-03-06T07:39:18.295Z,94.20
2019-03-06T07:42:14.887Z,94.30
2019-03-06T07:45:19.400Z,94.30
2019-03-06T07:48:03.805Z,94.30
2019-03-06T07:50:51.120Z,94.10
2019-03-06T07:54:09.685Z,94.30
2019-03-06T07:56:50.661Z,94.20
2019-03-06T07:59:18.569Z,94.00
2019-03-06T08:01:50.094Z,94.00
2019-03-06T08:04:17.936Z,93.80
2019-03-06T08:06:52.800Z,93.70
2019-03-06T08:09:20.724Z,93.70
2019-03-06T08:11:57.639Z,93.60
2019-03-06T08:14:56.959Z,93.50
2019-03-06T08:17:37.087Z,93.50
2019-03-06T08:20:24.507Z,93.40
2019-03-06T08:23:08.043Z,93.20
2019-03-06T08:25:44.105Z,93.20
2019-03-06T08:28:12.777Z,93.10
2019-03-06T08:30:43.354Z,92.90
2019-03-06T08:33:18.205Z,92.80
2019-03-06T08:35:41.495Z,92.80
2019-03-06T08:38:09.784Z,92.80
2019-03-06T08:40:37.956Z,93.00
2019-03-06T08:43:05.874Z,93.00
2019-03-06T08:45:44.120Z,93.10
2019-03-06T08:48:30.123Z,93.10
2019-03-06T08:51:09.764Z,93.20
2019-03-06T08:53:45.025Z,93.40
2019-03-06T08:56:35.488Z,93.50
2019-03-06T08:59:19.780Z,93.60
2019-03-06T09:02:15.616Z,93.80
2019-03-06T09:05:04.833Z,93.80
2019-03-06T09:07:51.896Z,93.90
2019-03-06T09:10:46.063Z,94.00
2019-03-06T09:13:38.828Z,94.00
2019-03-06T09:16:31.731Z,94.00
2019-03-06T09:19:24.888Z,94.10
2019-03-06T09:22:04.755Z,94.10
2019-03-06T09:24:51.050Z,94.20
2019-03-06T09:27:25.983Z,94.40
2019-03-06T09:30:05.515Z,94.70
2019-03-06T09:32:55.892Z,94.90
2019-03-06T09:35:34.223Z,95.00
2019-03-06T09:38:20.215Z,95.00
2019-03-06T09:41:07.521Z,95.10
2019-03-06T09:43:49.927Z,95.20
2019-03-06T09:46:27.457Z,95.70
2019-03-06T09:49:13.407Z,95.50
2019-03-06T09:52:15.401Z,95.50
2019-03-06T09:55:01.404Z,95.60
2019-03-06T09:57:37.937Z,95.40
2019-03-06T10:00:40.809Z,95.40
2019-03-06T10:03:37.143Z,95.30
2019-03-06T10:06:23.123Z,95.30
2019-03-06T10:09:13.397Z,95.30
2019-03-06T10:11:54.435Z,95.20
2019-03-06T10:14:30.208Z,95.10
2019-03-06T10:17:17.485Z,95.00
2019-03-06T10:19:54.984Z,95.00
2019-03-06T10:22:22.838Z,95.00
2019-03-06T10:24:50.687Z,94.90
2019-03-06T10:27:19.071Z,95.00
2019-03-06T10:29:47.273Z,94.90
2019-03-06T10:32:15.191Z,94.90
2019-03-06T10:34:43.108Z,94.90
2019-03-06T10:37:11.378Z,94.80
2019-03-06T10:39:39.496Z,94.70
2019-03-06T10:42:07.420Z,94.70
2019-03-06T10:44:35.639Z,94.70
2019-03-06T10:47:03.564Z,94.70
2019-03-06T10:49:31.711Z,94.70
2019-03-06T10:51:59.560Z,94.90
2019-03-06T10:54:27.503Z,94.70
2019-03-06T10:56:55.427Z,93.00
2019-03-06T10:59:23.451Z,93.60
2019-03-06T11:01:51.778Z,93.80
2019-03-06T11:04:26.639Z,93.60
2019-03-06T11:06:54.575Z,93.90
2019-03-06T11:09:23.243Z,93.60
2019-03-06T11:11:51.172Z,93.10
2019-03-06T11:14:19.101Z,93.10
2019-03-06T11:16:47.099Z,92.80
2019-03-06T11:19:15.653Z,92.80
2019-03-06T11:21:43.840Z,92.90
2019-03-06T11:24:12.091Z,93.00
2019-03-06T11:26:40.675Z,93.00
2019-03-06T11:29:09.164Z,92.80
2019-03-06T11:31:37.179Z,93.00
2019-03-06T11:34:05.916Z,93.00
2019-03-06T11:36:34.107Z,92.80
2019-03-06T11:39:01.955Z,92.80
2019-03-06T11:41:30.387Z,92.70
2019-03-06T11:43:58.412Z,92.50
2019-03-06T11:46:26.700Z,92.60
2019-03-06T11:48:54.931Z,92.70
2019-03-06T11:51:22.783Z,92.40
2019-03-06T11:53:50.715Z,92.00
2019-03-06T11:56:18.563Z,91.60
2019-03-06T11:58:46.495Z,91.10
2019-03-06T12:01:16.752Z,91.20
2019-03-06T12:03:44.916Z,91.30
2019-03-06T12:06:12.851Z,91.40
2019-03-06T12:08:45.527Z,91.50
2019-03-06T12:11:10.423Z,91.40
2019-03-06T12:13:38.343Z,91.40
2019-03-06T12:16:06.479Z,91.60
2019-03-06T12:18:34.392Z,91.60
2019-03-06T12:21:02.723Z,91.60
2019-03-06T12:23:30.643Z,91.70
2019-03-06T12:25:58.559Z,91.60
2019-03-06T12:28:26.479Z,90.90
2019-03-06T12:30:54.331Z,91.00
2019-03-06T12:33:23.612Z,90.80
2019-03-06T12:35:52.194Z,90.50
2019-03-06T12:38:20.388Z,89.70
2019-03-06T12:40:48.540Z,90.00
2019-03-06T12:43:16.383Z,89.50
2019-03-06T12:46:03.536Z,89.10
2019-03-06T12:48:32.063Z,88.40
2019-03-06T12:51:00.280Z,86.90
2019-03-06T12:53:28.132Z,86.80
2019-03-06T12:55:56.007Z,84.80
2019-03-06T12:58:24.027Z,84.60
2019-03-06T13:00:51.896Z,85.30
2019-03-06T13:03:19.820Z,85.60
2019-03-06T13:05:47.697Z,85.50
2019-03-06T13:10:45.187Z,85.40
2019-03-06T13:13:13.312Z,85.30
2019-03-06T13:15:41.263Z,85.50
2019-03-06T13:18:09.107Z,85.90
2019-03-06T13:20:37.115Z,86.20
2019-03-06T13:23:05.924Z,86.50
2019-03-06T13:25:34.177Z,86.60
2019-03-06T13:28:02.032Z,86.80
2019-03-06T13:30:30.648Z,87.20
2019-03-06T13:33:23.403Z,86.30
2019-03-06T13:35:51.692Z,85.70
2019-03-06T13:38:19.619Z,85.60
2019-03-06T13:40:47.547Z,85.90
2019-03-06T13:43:15.476Z,86.30
2019-03-06T13:45:43.403Z,86.30
2019-03-06T13:48:11.361Z,86.10
2019-03-06T13:50:39.286Z,86.00
2019-03-06T13:53:07.380Z,85.90
2019-03-06T13:55:35.307Z,86.00
2019-03-06T13:58:03.511Z,86.70
2019-03-06T14:00:31.443Z,85.90
2019-03-06T14:02:59.636Z,86.00
2019-03-06T14:05:28.020Z,86.20
2019-03-06T14:07:56.922Z,86.20
2019-03-06T14:10:24.984Z,86.20
2019-03-06T14:12:53.204Z,86.30
2019-03-06T14:15:21.432Z,86.60
2019-03-06T14:17:49.699Z,86.60
2019-03-06T14:20:17.899Z,86.60
2019-03-06T14:22:45.756Z,86.80
2019-03-06T14:25:13.672Z,86.80
2019-03-06T14:27:41.624Z,86.90
2019-03-06T14:30:10.291Z,86.90
2019-03-06T14:32:38.714Z,86.90
2019-03-06T14:35:06.971Z,87.00
2019-03-06T14:37:34.844Z,87.20
2019-03-06T14:40:09.784Z,87.10
2019-03-06T14:42:32.938Z,87.20
2019-03-06T14:45:00.963Z,87.20
2019-03-06T14:47:28.839Z,87.20
2019-03-06T14:49:56.996Z,87.30
2019-03-06T14:52:24.947Z,87.30
2019-03-06T14:54:52.794Z,87.40
2019-03-06T14:57:21.136Z,87.50
2019-03-06T14:59:49.872Z,87.50
2019-03-06T15:02:18.163Z,87.60
2019-03-06T15:04:46.083Z,87.80
2019-03-06T15:07:14.185Z,87.70
2019-03-06T15:09:42.112Z,87.80
2019-03-06T15:12:10.228Z,88.40
2019-03-06T15:14:38.086Z,87.90
2019-03-06T15:17:06.294Z,88.10
2019-03-06T15:19:34.216Z,88.00
2019-03-06T15:22:02.355Z,87.90
2019-03-06T15:24:30.288Z,88.30
2019-03-06T15:26:58.299Z,88.10
2019-03-06T15:29:26.147Z,88.20
2019-03-06T15:31:54.371Z,87.70
2019-03-06T15:34:22.295Z,87.60
2019-03-06T15:36:50.144Z,87.60
2019-03-06T15:39:28.652Z,87.10
2019-03-06T15:42:00.341Z,86.90
2019-03-06T15:44:26.300Z,87.00
2019-03-06T15:46:54.223Z,87.20
2019-03-06T15:49:22.563Z,87.00
2019-03-06T15:51:50.491Z,87.30
2019-03-06T15:54:18.431Z,87.60
2019-03-06T15:56:46.389Z,87.60
2019-03-06T15:59:15.203Z,87.70
2019-03-06T16:01:43.281Z,87.70
2019-03-06T16:04:11.207Z,87.80
2019-03-06T16:06:39.087Z,87.80
2019-03-06T16:09:07.016Z,87.80
2019-03-06T16:11:34.967Z,88.00
2019-03-06T16:14:03.163Z,88.10
2019-03-06T16:16:31.311Z,88.10
2019-03-06T16:18:59.239Z,87.90
2019-03-06T16:21:27.171Z,88.10
2019-03-06T16:23:55.091Z,87.90
2019-03-06T16:26:22.940Z,88.00
2019-03-06T16:28:50.935Z,87.90
2019-03-06T16:31:19.163Z,87.90
2019-03-06T16:33:47.007Z,87.90
2019-03-06T16:36:15.013Z,87.90
2019-03-06T16:38:42.931Z,88.20
2019-03-06T16:41:10.855Z,88.50
2019-03-06T16:43:38.780Z,88.50
2019-03-06T16:46:06.700Z,88.50
2019-03-06T16:48:34.614Z,89.10
2019-03-06T16:51:02.542Z,89.10
2019-03-06T16:53:30.760Z,89.40
2019-03-06T16:55:58.603Z,89.40
2019-03-06T16:58:26.751Z,89.70
2019-03-06T17:00:55.079Z,89.70
2019-03-06T17:03:23.299Z,89.40
2019-03-06T17:05:51.360Z,89.40
2019-03-06T17:08:19.575Z,89.40
2019-03-06T17:10:47.435Z,89.50
2019-03-06T17:13:15.371Z,89.60
2019-03-06T17:15:44.026Z,89.60
2019-03-06T17:18:12.275Z,89.70
2019-03-06T17:20:40.192Z,90.20
2019-03-06T17:23:08.140Z,90.10
2019-03-06T17:25:35.984Z,90.00
2019-03-06T17:28:04.398Z,90.10
2019-03-06T17:30:32.468Z,90.30
2019-03-06T17:33:01.417Z,90.30
2019-03-06T17:35:29.339Z,90.20
2019-03-06T17:37:57.583Z,90.20
2019-03-06T17:40:25.509Z,90.20
2019-03-06T17:42:53.723Z,90.30
2019-03-06T17:45:22.002Z,90.30
2019-03-06T17:47:49.919Z,90.40
2019-03-06T17:50:18.365Z,90.40
2019-03-06T17:52:46.283Z,90.40
2019-03-06T17:55:14.148Z,90.20
2019-03-06T17:57:42.067Z,90.30
2019-03-06T18:00:16.887Z,90.20
2019-03-06T18:02:40.319Z,90.00
2019-03-06T18:05:09.132Z,90.00
2019-03-06T18:07:37.053Z,90.10
2019-03-06T18:10:05.351Z,90.10
2019-03-06T18:12:33.351Z,90.10
2019-03-06T18:15:01.236Z,90.10
2019-03-06T18:17:29.152Z,90.00
2019-03-06T18:19:57.448Z,89.50
2019-03-06T18:22:25.368Z,89.90
2019-03-06T18:24:53.247Z,90.00
2019-03-06T18:27:26.274Z,90.60
2019-03-06T18:29:50.723Z,90.30
2019-03-06T18:32:19.032Z,90.30
2019-03-06T18:34:48.541Z,90.30
2019-03-06T18:37:16.859Z,90.40
2019-03-06T18:39:44.737Z,90.50
2019-03-06T18:42:12.580Z,90.50
2019-03-06T18:44:40.447Z,90.50
2019-03-06T18:47:08.295Z,90.50
2019-03-06T18:49:37.187Z,90.50
2019-03-06T18:52:05.139Z,90.50
2019-03-06T18:54:33.392Z,90.60
2019-03-06T18:57:01.236Z,90.60
2019-03-06T18:59:29.452Z,90.50
2019-03-06T19:01:57.647Z,90.50
2019-03-06T19:04:25.524Z,90.50
2019-03-06T19:06:53.440Z,90.40
2019-03-06T19:09:21.387Z,90.50
2019-03-06T19:11:49.311Z,90.50
2019-03-06T19:14:17.264Z,90.40
2019-03-06T19:16:45.107Z,90.30
2019-03-06T19:19:13.062Z,90.40
2019-03-06T19:21:41.397Z,90.50
2019-03-06T19:24:09.319Z,90.60
2019-03-06T19:26:37.579Z,90.60
2019-03-06T19:29:05.797Z,90.50
2019-03-06T19:31:33.779Z,90.40
2019-03-06T19:34:02.047Z,90.50
2019-03-06T19:36:30.323Z,90.50
2019-03-06T19:38:58.244Z,90.40
2019-03-06T19:41:26.459Z,90.40
2019-03-06T19:43:54.672Z,90.40
2019-03-06T19:46:22.515Z,90.30
2019-03-06T19:48:50.359Z,90.30
2019-03-06T19:51:18.367Z,90.30
2019-03-06T19:53:46.287Z,90.30
2019-03-06T19:56:14.242Z,90.40
2019-03-06T19:58:42.167Z,90.40
2019-03-06T20:01:10.215Z,90.30
2019-03-06T20:03:38.139Z,90.40
2019-03-06T20:06:06.460Z,90.40
2019-03-06T20:08:34.387Z,90.50
2019-03-06T20:11:02.995Z,90.50
2019-03-06T20:13:30.958Z,90.50
2019-03-06T20:15:58.879Z,90.50
2019-03-06T20:18:27.107Z,90.30
2019-03-06T20:20:55.055Z,90.30
2019-03-06T20:23:22.990Z,90.30
2019-03-06T20:25:51.032Z,90.30
2019-03-06T20:28:18.878Z,90.30
2019-03-06T20:30:47.184Z,90.20
2019-03-06T20:33:15.024Z,90.40
2019-03-06T20:35:43.304Z,90.20
2019-03-06T20:38:11.230Z,90.20
2019-03-06T20:40:39.175Z,90.20
2019-03-06T20:43:07.097Z,90.10
2019-03-06T20:45:35.043Z,90.10
2019-03-06T20:48:02.965Z,90.10
2019-03-06T20:50:30.837Z,90.10
2019-03-06T20:52:58.764Z,90.10
2019-03-06T20:55:26.635Z,90.00
2019-03-06T20:57:54.851Z,90.00
2019-03-06T21:00:23.804Z,90.00
2019-03-06T21:02:51.808Z,90.00
2019-03-06T21:05:19.784Z,90.00
2019-03-06T21:07:47.658Z,90.00
2019-03-06T21:10:15.713Z,90.00
2019-03-06T21:12:43.949Z,89.80
2019-03-06T21:15:12.804Z,89.90
2019-03-06T21:17:40.732Z,89.90
2019-03-06T21:20:10.367Z,89.80
2019-03-06T21:22:38.260Z,89.80
2019-03-06T21:25:06.948Z,89.90
2019-03-06T21:27:34.819Z,90.00
2019-03-06T21:30:03.132Z,90.20
2019-03-06T21:32:31.020Z,90.10
2019-03-06T21:34:58.943Z,90.10
2019-03-06T21:37:26.896Z,89.90
2019-03-06T21:39:56.495Z,89.40
2019-03-06T21:42:25.017Z,89.30
2019-03-06T21:44:52.933Z,89.30
2019-03-06T21:47:21.284Z,88.20
2019-03-06T21:49:49.572Z,87.80
2019-03-06T21:52:18.108Z,87.70
2019-03-06T21:54:45.963Z,87.40
2019-03-06T21:57:13.909Z,87.30
2019-03-06T21:59:41.832Z,88.00
2019-03-06T22:02:09.795Z,86.80
2019-03-06T22:04:39.866Z,86.80
2019-03-06T22:07:07.804Z,86.80
2019-03-06T22:09:36.262Z,86.50
2019-03-06T22:12:04.620Z,86.40
2019-03-06T22:14:32.819Z,86.30
2019-03-06T22:17:00.737Z,86.20
2019-03-06T22:19:31.532Z,85.90
2019-03-06T22:21:58.931Z,86.00
2019-03-06T22:24:26.842Z,86.30
2019-03-06T22:26:55.523Z,86.40
2019-03-06T22:29:23.445Z,85.90
2019-03-06T22:31:51.748Z,85.60
2019-03-06T22:34:19.591Z,85.60
2019-03-06T22:36:47.715Z,86.60
2019-03-06T22:39:15.563Z,85.90
2019-03-06T22:41:43.828Z,85.70
2019-03-06T22:44:12.107Z,85.50
2019-03-06T22:46:40.035Z,86.80
2019-03-06T22:49:08.246Z,87.50
2019-03-06T22:51:36.171Z,87.80
2019-03-06T22:54:04.392Z,88.30
2019-03-06T22:56:32.666Z,88.50
2019-03-06T22:59:00.947Z,88.90
2019-03-06T23:01:30.479Z,89.40
2019-03-06T23:03:58.487Z,89.60
2019-03-06T23:06:26.444Z,89.70
2019-03-06T23:08:54.458Z,90.00
2019-03-06T23:11:23.136Z,90.00
2019-03-06T23:13:51.131Z,90.20
2019-03-06T23:16:18.983Z,90.20
2019-03-06T23:18:46.908Z,90.30
2019-03-06T23:21:14.839Z,90.40
2019-03-06T23:23:42.763Z,90.50
2019-03-06T23:26:10.613Z,90.50
2019-03-06T23:28:38.869Z,90.60
2019-03-06T23:31:06.791Z,90.60
2019-03-06T23:33:35.059Z,90.80
2019-03-06T23:36:03.361Z,90.90
2019-03-06T23:38:31.576Z,90.80
2019-03-06T23:40:59.419Z,90.80
2019-03-06T23:43:27.675Z,91.40
2019-03-06T23:45:55.592Z,91.00
2019-03-06T23:48:23.518Z,91.00
2019-03-06T23:50:51.784Z,91.10
2019-03-06T23:53:26.505Z,91.10
2019-03-06T23:55:54.764Z,91.20
2019-03-06T23:58:22.616Z,91.10
