createdAt,value
2022-09-15T00:01:20.184Z,25.05
2022-09-15T00:03:47.932Z,22.42
2022-09-15T00:06:15.496Z,20.88
2022-09-15T00:08:42.909Z,20.17
2022-09-15T00:11:12.773Z,19.70
2022-09-15T00:13:40.575Z,19.80
2022-09-15T00:16:08.894Z,21.60
2022-09-15T00:18:36.572Z,23.27
2022-09-15T00:21:07.996Z,26.05
2022-09-15T00:23:35.461Z,24.52
2022-09-15T00:26:05.969Z,23.92
2022-09-15T00:28:33.116Z,25.42
2022-09-15T00:31:00.359Z,26.67
2022-09-15T00:33:27.642Z,21.73
2022-09-15T00:35:54.752Z,20.38
2022-09-15T00:38:22.136Z,19.38
2022-09-15T00:40:54.197Z,18.25
2022-09-15T00:43:41.199Z,19.42
2022-09-15T00:46:08.858Z,17.70
2022-09-15T00:48:38.066Z,16.50
2022-09-15T00:51:06.391Z,18.05
2022-09-15T00:53:34.086Z,29.05
2022-09-15T00:56:02.581Z,34.03
2022-09-15T00:58:32.988Z,34.03
2022-09-15T01:01:01.378Z,34.60
2022-09-15T01:03:30.674Z,32.10
2022-09-15T01:06:20.195Z,31.52
2022-09-15T01:09:07.776Z,25.83
2022-09-15T01:11:35.228Z,24.55
2022-09-15T01:14:02.506Z,21.13
2022-09-15T01:16:32.427Z,19.20
2022-09-15T01:19:26.454Z,21.20
2022-09-15T01:22:12.555Z,18.27
2022-09-15T01:24:58.289Z,19.67
2022-09-15T01:27:57.715Z,19.00
2022-09-15T01:30:25.434Z,17.42
2022-09-15T01:33:04.415Z,18.67
2022-09-15T01:35:35.818Z,16.27
2022-09-15T01:38:21.814Z,17.70
2022-09-15T01:40:54.332Z,17.33
2022-09-15T01:43:23.573Z,17.73
2022-09-15T01:45:51.595Z,16.48
2022-09-15T01:48:21.181Z,18.08
2022-09-15T01:50:56.200Z,16.55
2022-09-15T01:53:23.931Z,18.17
2022-09-15T01:56:08.147Z,17.80
2022-09-15T01:58:37.267Z,19.42
2022-09-15T02:01:10.419Z,20.42
2022-09-15T02:03:52.357Z,21.30
2022-09-15T02:06:24.726Z,20.15
2022-09-15T02:08:58.797Z,20.05
2022-09-15T02:11:28.273Z,21.38
2022-09-15T02:14:03.655Z,20.90
2022-09-15T02:16:34.161Z,21.20
2022-09-15T02:19:11.436Z,20.65
2022-09-15T02:21:57.411Z,21.10
2022-09-15T02:24:31.266Z,20.35
2022-09-15T02:26:59.771Z,22.90
2022-09-15T02:29:27.842Z,18.83
2022-09-15T02:31:56.626Z,17.88
2022-09-15T02:34:30.126Z,17.63
2022-09-15T02:36:57.732Z,17.27
2022-09-15T02:39:28.114Z,12.93
2022-09-15T02:41:55.663Z,13.02
2022-09-15T02:44:23.626Z,11.55
2022-09-15T02:46:54.047Z,10.55
2022-09-15T02:49:21.136Z,11.02
2022-09-15T02:51:48.536Z,10.55
2022-09-15T02:54:15.887Z,10.48
2022-09-15T02:56:43.710Z,10.45
2022-09-15T02:59:10.853Z,9.60
2022-09-15T03:01:39.189Z,9.52
2022-09-15T03:04:06.634Z,9.10
2022-09-15T03:06:36.704Z,7.78
2022-09-15T03:09:05.516Z,6.30
2022-09-15T03:11:33.337Z,5.60
2022-09-15T03:14:02.077Z,6.03
2022-09-15T03:16:30.298Z,4.57
2022-09-15T03:18:59.512Z,4.45
2022-09-15T03:21:27.590Z,4.70
2022-09-15T03:23:55.211Z,4.03
2022-09-15T03:26:22.304Z,4.28
2022-09-15T03:28:49.439Z,3.30
2022-09-15T03:31:16.726Z,2.38
2022-09-15T03:33:43.906Z,2.58
2022-09-15T03:36:10.901Z,2.15
2022-09-15T03:38:40.784Z,1.70
2022-09-15T03:41:10.231Z,2.00
2022-09-15T03:43:38.059Z,2.50
2022-09-15T03:46:06.099Z,1.90
2022-09-15T03:48:34.885Z,1.60
2022-09-15T03:51:02.503Z,1.80
2022-09-15T03:53:31.416Z,2.03
2022-09-15T03:56:06.957Z,1.55
2022-09-15T04:01:01.215Z,2.00
2022-09-15T04:03:29.324Z,2.67
2022-09-15T04:05:56.876Z,1.98
2022-09-15T04:08:24.197Z,1.77
2022-09-15T04:10:51.513Z,2.50
2022-09-15T04:13:18.817Z,2.65
2022-09-15T04:15:45.806Z,2.35
2022-09-15T04:18:13.060Z,2.97
2022-09-15T04:20:40.576Z,2.83
2022-09-15T04:23:07.637Z,2.53
2022-09-15T04:25:34.760Z,2.30
2022-09-15T04:28:04.608Z,2.60
2022-09-15T04:30:31.682Z,2.35
2022-09-15T04:32:58.736Z,2.45
2022-09-15T04:35:26.113Z,2.88
2022-09-15T04:37:54.756Z,2.85
2022-09-15T04:40:21.977Z,2.63
2022-09-15T04:42:49.275Z,2.30
2022-09-15T04:45:16.474Z,2.58
2022-09-15T04:47:43.552Z,2.90
2022-09-15T04:50:10.867Z,2.35
2022-09-15T04:52:37.974Z,2.60
2022-09-15T04:55:05.334Z,2.40
2022-09-15T04:57:33.537Z,2.25
2022-09-15T05:00:00.586Z,2.25
2022-09-15T05:02:27.669Z,2.00
2022-09-15T05:04:55.216Z,1.98
2022-09-15T05:07:22.254Z,2.00
2022-09-15T05:09:49.617Z,2.25
2022-09-15T05:12:17.632Z,2.40
2022-09-15T05:14:44.755Z,2.50
2022-09-15T05:17:11.859Z,1.77
2022-09-15T05:19:39.206Z,2.70
2022-09-15T05:22:06.171Z,2.30
2022-09-15T05:24:34.776Z,2.42
2022-09-15T05:27:02.007Z,2.10
2022-09-15T05:29:29.057Z,1.85
2022-09-15T05:31:56.204Z,2.13
2022-09-15T05:34:23.523Z,2.13
2022-09-15T05:36:50.542Z,1.98
2022-09-15T05:39:17.616Z,2.30
2022-09-15T05:41:44.992Z,2.20
2022-09-15T05:44:12.027Z,2.38
2022-09-15T05:46:39.104Z,3.00
2022-09-15T05:49:08.866Z,2.38
2022-09-15T05:51:36.461Z,2.22
2022-09-15T05:54:03.676Z,2.10
2022-09-15T05:56:31.432Z,2.13
2022-09-15T05:58:58.826Z,2.45
2022-09-15T06:01:27.604Z,2.20
2022-09-15T06:03:56.072Z,2.20
2022-09-15T06:06:24.071Z,2.08
2022-09-15T06:08:57.491Z,2.30
2022-09-15T06:11:27.786Z,2.00
2022-09-15T06:13:56.088Z,1.98
2022-09-15T06:16:24.357Z,2.03
2022-09-15T06:18:52.837Z,2.10
2022-09-15T06:21:21.476Z,2.03
2022-09-15T06:23:55.792Z,2.42
2022-09-15T06:26:23.395Z,2.20
2022-09-15T06:28:51.607Z,2.00
2022-09-15T06:31:19.109Z,2.40
2022-09-15T06:33:48.289Z,2.42
2022-09-15T06:36:16.111Z,2.08
2022-09-15T06:38:43.706Z,2.00
2022-09-15T06:41:12.310Z,1.85
2022-09-15T06:43:39.556Z,2.03
2022-09-15T06:46:08.021Z,2.20
2022-09-15T06:48:35.716Z,2.40
2022-09-15T06:51:03.321Z,2.10
2022-09-15T06:53:34.308Z,2.22
2022-09-15T06:56:03.021Z,1.98
2022-09-15T06:58:30.688Z,1.88
2022-09-15T07:01:05.071Z,1.70
2022-09-15T07:03:32.443Z,1.60
2022-09-15T07:05:59.556Z,1.55
2022-09-15T07:08:26.652Z,2.08
2022-09-15T07:10:55.111Z,1.45
2022-09-15T07:13:22.816Z,1.80
2022-09-15T07:15:53.920Z,1.42
2022-09-15T07:18:21.837Z,2.13
2022-09-15T07:20:49.177Z,1.60
2022-09-15T07:23:16.363Z,1.77
2022-09-15T07:25:45.371Z,1.70
2022-09-15T07:28:12.874Z,1.60
2022-09-15T07:30:40.199Z,1.42
2022-09-15T07:33:08.272Z,1.65
2022-09-15T07:35:35.464Z,1.70
2022-09-15T07:38:02.721Z,1.98
2022-09-15T07:40:30.453Z,1.67
2022-09-15T07:42:57.612Z,1.63
2022-09-15T07:45:24.711Z,1.48
2022-09-15T07:47:52.176Z,1.92
2022-09-15T07:50:19.192Z,1.60
2022-09-15T07:52:46.291Z,1.30
2022-09-15T07:55:13.543Z,1.65
2022-09-15T07:57:40.564Z,1.65
2022-09-15T08:00:08.038Z,1.48
2022-09-15T08:02:39.679Z,1.70
2022-09-15T08:05:07.075Z,1.23
2022-09-15T08:07:34.169Z,1.40
2022-09-15T08:10:01.437Z,1.27
2022-09-15T08:12:30.851Z,1.27
2022-09-15T08:14:57.986Z,2.00
2022-09-15T08:17:25.274Z,1.50
2022-09-15T08:19:52.392Z,1.38
2022-09-15T08:22:19.506Z,1.30
2022-09-15T08:24:47.226Z,1.20
2022-09-15T08:27:14.314Z,1.65
2022-09-15T08:29:41.795Z,1.30
2022-09-15T08:32:09.226Z,1.13
2022-09-15T08:34:36.356Z,1.20
2022-09-15T08:37:03.424Z,1.15
2022-09-15T08:39:31.142Z,1.15
2022-09-15T08:41:59.562Z,0.90
2022-09-15T08:44:29.751Z,1.30
2022-09-15T08:47:17.453Z,1.10
2022-09-15T08:49:52.798Z,1.20
2022-09-15T08:52:26.883Z,1.10
2022-09-15T08:54:56.200Z,1.20
2022-09-15T08:57:24.436Z,1.15
2022-09-15T08:59:52.221Z,1.55
2022-09-15T09:02:27.781Z,1.27
2022-09-15T09:05:10.604Z,1.25
2022-09-15T09:07:50.455Z,1.05
2022-09-15T09:10:24.241Z,1.13
2022-09-15T09:13:10.521Z,1.10
2022-09-15T09:15:46.145Z,1.77
2022-09-15T09:18:16.096Z,1.52
2022-09-15T09:20:52.653Z,1.20
2022-09-15T09:23:21.800Z,1.00
2022-09-15T09:25:49.957Z,1.10
2022-09-15T09:28:30.861Z,1.40
2022-09-15T09:31:01.591Z,1.40
2022-09-15T09:33:32.357Z,1.63
2022-09-15T09:36:02.584Z,1.63
2022-09-15T09:38:35.721Z,1.45
2022-09-15T09:41:06.345Z,1.55
2022-09-15T09:43:33.571Z,2.05
2022-09-15T09:46:02.049Z,2.50
2022-09-15T09:48:30.157Z,2.80
2022-09-15T09:50:57.287Z,2.35
2022-09-15T09:53:34.202Z,2.50
2022-09-15T09:56:20.136Z,2.10
2022-09-15T09:58:47.484Z,2.25
2022-09-15T10:01:16.471Z,1.98
2022-09-15T10:03:44.125Z,1.85
2022-09-15T10:06:19.516Z,1.38
2022-09-15T10:11:14.644Z,1.20
2022-09-15T10:13:50.439Z,0.80
2022-09-15T10:16:18.678Z,0.90
2022-09-15T10:18:45.981Z,1.33
2022-09-15T10:21:14.278Z,1.10
2022-09-15T10:23:42.562Z,1.00
2022-09-15T10:26:16.286Z,0.80
2022-09-15T10:28:44.614Z,0.70
2022-09-15T10:31:15.976Z,0.90
2022-09-15T10:33:45.310Z,1.30
2022-09-15T10:36:22.711Z,1.52
2022-09-15T10:38:55.437Z,1.60
2022-09-15T10:41:30.084Z,1.30
2022-09-15T10:44:15.682Z,1.48
2022-09-15T10:46:57.519Z,1.10
2022-09-15T10:49:43.483Z,1.40
2022-09-15T10:52:23.153Z,1.23
2022-09-15T10:55:02.502Z,1.05
2022-09-15T10:57:47.182Z,1.13
2022-09-15T11:00:21.221Z,1.25
2022-09-15T11:03:05.088Z,1.20
2022-09-15T11:05:46.611Z,0.77
2022-09-15T11:08:14.335Z,1.10
2022-09-15T11:10:50.656Z,1.92
2022-09-15T11:13:36.950Z,1.17
2022-09-15T11:16:22.888Z,1.17
2022-09-15T11:21:23.315Z,1.83
2022-09-15T11:24:08.805Z,1.67
2022-09-15T11:26:48.979Z,1.92
2022-09-15T11:29:16.204Z,1.73
2022-09-15T11:31:45.066Z,2.33
2022-09-15T11:34:30.837Z,2.17
2022-09-15T11:37:11.222Z,2.70
2022-09-15T11:39:56.870Z,3.17
2022-09-15T11:42:32.760Z,2.92
2022-09-15T11:47:27.081Z,2.60
2022-09-15T11:50:15.006Z,2.60
2022-09-15T11:52:53.514Z,2.30
2022-09-15T11:55:38.802Z,2.08
2022-09-15T11:58:09.513Z,1.95
2022-09-15T12:00:41.497Z,2.25
2022-09-15T12:03:14.957Z,2.38
2022-09-15T12:05:51.956Z,2.25
2022-09-15T12:08:25.886Z,3.10
2022-09-15T12:10:55.275Z,3.05
2022-09-15T12:13:24.807Z,3.10
2022-09-15T12:15:52.407Z,2.90
2022-09-15T12:18:37.785Z,3.17
2022-09-15T12:21:13.453Z,2.92
2022-09-15T12:23:42.294Z,3.78
2022-09-15T12:26:14.490Z,3.90
2022-09-15T12:28:47.601Z,5.35
2022-09-15T12:31:34.684Z,6.40
2022-09-15T12:34:23.400Z,6.15
2022-09-15T12:39:21.792Z,6.60
2022-09-15T12:41:53.215Z,6.05
2022-09-15T12:44:26.437Z,5.30
2022-09-15T12:46:54.856Z,5.05
2022-09-15T12:49:27.897Z,5.00
2022-09-15T12:51:55.069Z,4.32
2022-09-15T12:54:31.141Z,4.47
2022-09-15T12:56:59.297Z,3.72
2022-09-15T12:59:27.211Z,4.18
2022-09-15T13:01:55.445Z,4.30
2022-09-15T13:04:26.656Z,4.40
2022-09-15T13:07:12.877Z,3.97
2022-09-15T13:09:44.722Z,4.30
2022-09-15T13:12:17.450Z,4.30
2022-09-15T13:14:48.556Z,4.70
2022-09-15T13:17:24.132Z,5.18
2022-09-15T13:22:31.325Z,5.03
2022-09-15T13:25:11.308Z,5.28
2022-09-15T13:27:38.466Z,6.35
2022-09-15T13:30:11.712Z,5.20
2022-09-15T13:32:39.957Z,4.20
2022-09-15T13:35:21.169Z,4.18
2022-09-15T13:38:12.603Z,4.43
2022-09-15T13:40:58.406Z,4.70
2022-09-15T13:43:44.556Z,4.20
2022-09-15T13:46:14.980Z,3.20
2022-09-15T13:49:08.662Z,3.28
2022-09-15T13:51:37.501Z,5.03
2022-09-15T13:54:15.427Z,3.90
2022-09-15T13:56:45.631Z,3.83
2022-09-15T13:59:18.601Z,6.72
2022-09-15T14:01:47.765Z,5.90
2022-09-15T14:04:20.256Z,6.93
2022-09-15T14:06:49.527Z,8.15
2022-09-15T14:09:18.960Z,7.97
2022-09-15T14:11:50.438Z,8.55
2022-09-15T14:14:26.815Z,6.32
2022-09-15T14:16:54.606Z,17.38
2022-09-15T14:19:21.936Z,17.25
2022-09-15T14:21:49.292Z,15.65
2022-09-15T14:24:20.587Z,15.73
2022-09-15T14:26:48.559Z,9.50
2022-09-15T14:29:19.174Z,8.88
2022-09-15T14:31:47.822Z,14.18
2022-09-15T14:34:17.470Z,10.10
2022-09-15T14:36:44.823Z,11.55
2022-09-15T14:39:11.989Z,12.85
2022-09-15T14:41:40.386Z,12.57
2022-09-15T14:47:14.453Z,7.90
2022-09-15T14:49:41.674Z,7.47
2022-09-15T14:52:21.591Z,6.63
2022-09-15T14:54:49.978Z,8.30
2022-09-15T14:57:20.827Z,12.75
2022-09-15T14:59:51.216Z,18.52
2022-09-15T15:02:25.980Z,18.83
2022-09-15T15:04:57.779Z,16.98
2022-09-15T15:07:27.270Z,15.98
2022-09-15T15:09:59.277Z,16.10
2022-09-15T15:12:26.593Z,18.20
2022-09-15T15:14:55.210Z,14.02
2022-09-15T15:17:27.758Z,12.30
2022-09-15T15:20:13.107Z,12.88
2022-09-15T15:22:42.075Z,13.25
2022-09-15T15:25:29.462Z,13.85
2022-09-15T15:27:57.763Z,14.85
2022-09-15T15:30:26.911Z,18.38
2022-09-15T15:32:55.060Z,17.38
2022-09-15T15:35:22.877Z,18.15
2022-09-15T15:37:59.497Z,25.25
2022-09-15T15:40:27.399Z,58.78
2022-09-15T15:43:13.501Z,59.90
2022-09-15T15:45:51.742Z,43.03
2022-09-15T15:48:19.172Z,27.48
2022-09-15T15:50:46.470Z,24.75
2022-09-15T15:53:13.807Z,26.08
2022-09-15T15:55:42.370Z,27.58
2022-09-15T15:58:11.180Z,30.77
2022-09-15T16:00:48.928Z,40.92
2022-09-15T16:03:17.501Z,39.78
2022-09-15T16:05:45.646Z,42.20
2022-09-15T16:08:30.071Z,43.38
2022-09-15T16:10:58.338Z,45.17
2022-09-15T16:13:27.089Z,44.53
2022-09-15T16:15:56.974Z,43.88
2022-09-15T16:18:25.077Z,46.63
2022-09-15T16:20:52.798Z,44.80
2022-09-15T16:23:21.424Z,45.38
2022-09-15T16:25:48.978Z,44.63
2022-09-15T16:28:17.024Z,43.33
2022-09-15T16:30:44.475Z,48.85
2022-09-15T16:33:15.807Z,43.28
2022-09-15T16:35:51.468Z,45.92
2022-09-15T16:40:51.332Z,35.97
2022-09-15T16:43:23.695Z,36.40
2022-09-15T16:45:51.447Z,34.65
2022-09-15T16:48:19.183Z,33.90
2022-09-15T16:51:20.969Z,34.25
2022-09-15T16:53:34.221Z,35.00
2022-09-15T16:56:01.564Z,33.42
2022-09-15T16:58:28.833Z,30.42
2022-09-15T17:00:56.832Z,27.30
2022-09-15T17:03:24.891Z,26.17
2022-09-15T17:05:52.853Z,32.25
2022-09-15T17:08:21.718Z,38.60
2022-09-15T17:10:49.806Z,39.80
2022-09-15T17:13:23.927Z,46.25
2022-09-15T17:15:56.773Z,41.08
2022-09-15T17:18:24.108Z,35.92
2022-09-15T17:20:51.176Z,33.50
2022-09-15T17:23:26.032Z,29.02
2022-09-15T17:25:58.601Z,22.92
2022-09-15T17:28:27.363Z,20.65
2022-09-15T17:30:59.040Z,21.25
2022-09-15T17:33:26.796Z,17.38
2022-09-15T17:35:53.976Z,14.55
2022-09-15T17:38:22.086Z,13.88
2022-09-15T17:40:50.036Z,9.77
2022-09-15T17:43:21.581Z,9.05
2022-09-15T17:45:49.306Z,7.68
2022-09-15T17:48:17.030Z,6.97
2022-09-15T17:50:45.592Z,6.95
2022-09-15T17:53:13.813Z,5.60
2022-09-15T17:55:41.651Z,8.82
2022-09-15T17:58:09.221Z,22.65
2022-09-15T18:00:38.006Z,13.35
2022-09-15T18:03:10.898Z,5.40
2022-09-15T18:05:38.601Z,5.68
2022-09-15T18:08:06.718Z,4.68
2022-09-15T18:10:35.136Z,4.75
2022-09-15T18:13:03.177Z,5.10
2022-09-15T18:15:32.131Z,5.38
2022-09-15T18:18:03.051Z,6.85
2022-09-15T18:20:31.113Z,8.23
2022-09-15T18:22:59.132Z,12.13
2022-09-15T18:25:31.170Z,15.90
2022-09-15T18:27:58.867Z,16.80
2022-09-15T18:30:27.634Z,16.58
2022-09-15T18:32:55.095Z,16.90
2022-09-15T18:35:22.593Z,19.02
2022-09-15T18:37:53.977Z,21.75
2022-09-15T18:40:21.820Z,25.48
2022-09-15T18:42:49.116Z,29.45
2022-09-15T18:45:17.271Z,31.90
2022-09-15T18:47:49.219Z,30.70
2022-09-15T18:50:17.632Z,27.33
2022-09-15T18:52:45.131Z,21.52
2022-09-15T18:55:14.949Z,22.13
2022-09-15T18:57:42.296Z,18.38
2022-09-15T19:00:12.178Z,14.60
2022-09-15T19:02:39.869Z,13.05
2022-09-15T19:05:07.680Z,13.77
2022-09-15T19:07:34.839Z,17.00
2022-09-15T19:10:02.306Z,24.65
2022-09-15T19:12:29.527Z,12.95
2022-09-15T19:14:56.598Z,9.32
2022-09-15T19:17:24.371Z,7.00
2022-09-15T19:19:51.597Z,6.68
2022-09-15T19:22:18.767Z,6.55
2022-09-15T19:24:46.091Z,6.15
2022-09-15T19:27:13.314Z,6.30
2022-09-15T19:29:40.822Z,6.20
2022-09-15T19:32:11.221Z,7.82
2022-09-15T19:34:39.037Z,8.07
2022-09-15T19:37:10.784Z,5.80
2022-09-15T19:39:41.341Z,6.25
2022-09-15T19:42:09.457Z,5.38
2022-09-15T19:44:36.761Z,5.85
2022-09-15T19:47:04.473Z,6.90
2022-09-15T19:49:31.657Z,9.80
2022-09-15T19:51:58.802Z,8.68
2022-09-15T19:54:27.231Z,10.32
2022-09-15T19:56:54.478Z,10.90
2022-09-15T19:59:21.981Z,10.57
2022-09-15T20:01:49.369Z,10.13
2022-09-15T20:07:01.279Z,9.75
2022-09-15T20:09:28.565Z,11.15
2022-09-15T20:11:55.698Z,11.50
2022-09-15T20:14:22.983Z,11.77
2022-09-15T20:16:50.241Z,11.10
2022-09-15T20:19:17.309Z,13.70
2022-09-15T20:21:50.331Z,12.00
2022-09-15T20:24:19.746Z,13.45
2022-09-15T20:26:47.576Z,11.20
2022-09-15T20:29:14.661Z,10.98
2022-09-15T20:31:42.129Z,10.70
2022-09-15T20:34:09.539Z,10.50
2022-09-15T20:36:39.053Z,10.63
2022-09-15T20:39:08.996Z,11.35
2022-09-15T20:41:37.165Z,11.68
2022-09-15T20:44:05.456Z,11.93
2022-09-15T20:46:32.556Z,10.85
2022-09-15T20:48:59.815Z,12.23
2022-09-15T20:51:29.822Z,11.05
2022-09-15T20:53:57.587Z,12.75
2022-09-15T20:56:26.525Z,11.40
2022-09-15T20:58:54.668Z,11.20
2022-09-15T21:01:29.617Z,12.25
2022-09-15T21:03:57.145Z,13.93
2022-09-15T21:06:25.790Z,12.30
2022-09-15T21:08:53.589Z,13.77
2022-09-15T21:11:21.561Z,12.55
2022-09-15T21:13:48.615Z,13.55
2022-09-15T21:16:17.421Z,14.07
2022-09-15T21:18:45.537Z,13.23
2022-09-15T21:21:17.311Z,12.52
2022-09-15T21:23:44.477Z,13.88
2022-09-15T21:26:13.099Z,13.35
2022-09-15T21:28:40.333Z,13.48
2022-09-15T21:31:08.697Z,11.82
2022-09-15T21:33:36.844Z,11.05
2022-09-15T21:36:07.027Z,9.50
2022-09-15T21:38:34.686Z,10.30
2022-09-15T21:41:02.432Z,11.32
2022-09-15T21:43:31.157Z,11.13
2022-09-15T21:45:58.705Z,11.35
2022-09-15T21:48:27.394Z,9.50
2022-09-15T21:50:54.587Z,9.02
2022-09-15T21:53:21.934Z,8.30
2022-09-15T21:55:52.572Z,8.95
2022-09-15T21:58:20.612Z,8.35
2022-09-15T22:00:48.496Z,7.80
2022-09-15T22:03:16.387Z,8.20
2022-09-15T22:05:45.122Z,8.25
2022-09-15T22:08:13.187Z,7.30
2022-09-15T22:10:41.247Z,8.10
2022-09-15T22:13:09.274Z,8.13
2022-09-15T22:15:36.342Z,7.28
2022-09-15T22:18:04.116Z,7.72
2022-09-15T22:20:31.208Z,8.52
2022-09-15T22:23:01.573Z,8.27
2022-09-15T22:25:29.273Z,7.10
2022-09-15T22:27:56.337Z,7.53
2022-09-15T22:30:23.477Z,8.35
2022-09-15T22:32:50.752Z,8.98
2022-09-15T22:35:18.119Z,8.85
2022-09-15T22:37:45.489Z,9.07
2022-09-15T22:40:12.852Z,9.90
2022-09-15T22:42:39.932Z,8.48
2022-09-15T22:45:07.679Z,10.15
2022-09-15T22:47:34.952Z,9.00
2022-09-15T22:50:02.052Z,8.77
2022-09-15T22:55:31.294Z,9.75
2022-09-15T22:57:58.886Z,9.57
2022-09-15T23:00:26.388Z,10.45
2022-09-15T23:02:53.467Z,10.38
2022-09-15T23:05:20.733Z,9.57
2022-09-15T23:07:47.785Z,10.63
2022-09-15T23:10:15.149Z,10.20
2022-09-15T23:12:43.850Z,10.35
2022-09-15T23:15:11.904Z,8.70
2022-09-15T23:17:39.265Z,8.43
2022-09-15T23:20:06.645Z,8.85
2022-09-15T23:22:36.703Z,8.35
2022-09-15T23:25:04.194Z,9.52
2022-09-15T23:27:31.518Z,9.00
2022-09-15T23:29:58.528Z,10.00
2022-09-15T23:32:25.573Z,9.18
2022-09-15T23:34:53.602Z,10.80
2022-09-15T23:37:20.883Z,12.00
2022-09-15T23:39:47.973Z,8.80
2022-09-15T23:42:18.747Z,9.68
2022-09-15T23:44:46.053Z,9.70
2022-09-15T23:47:13.109Z,10.77
2022-09-15T23:49:40.486Z,8.98
2022-09-15T23:52:07.480Z,5.97
2022-09-15T23:54:34.521Z,6.30
2022-09-15T23:57:01.679Z,6.15
2022-09-15T23:59:28.800Z,6.45
