createdAt,value
2018-04-07T00:01:33.486Z,100921.00
2018-04-07T00:04:01.053Z,100914.63
2018-04-07T00:06:28.559Z,100911.25
2018-04-07T00:08:56.057Z,100887.09
2018-04-07T00:11:23.541Z,100895.16
2018-04-07T00:13:51.036Z,100893.89
2018-04-07T00:16:18.578Z,100890.05
2018-04-07T00:18:46.084Z,100903.66
2018-04-07T00:21:13.604Z,100890.89
2018-04-07T00:23:41.159Z,100904.05
2018-04-07T00:26:08.661Z,100904.84
2018-04-07T00:28:36.200Z,100903.12
2018-04-07T00:31:03.696Z,100889.53
2018-04-07T00:33:31.299Z,100895.44
2018-04-07T00:35:58.822Z,100897.95
2018-04-07T00:38:26.329Z,100894.55
2018-04-07T00:40:53.853Z,100877.98
2018-04-07T00:43:21.341Z,100883.86
2018-04-07T00:45:48.832Z,100880.87
2018-04-07T00:48:16.365Z,100863.53
2018-04-07T00:50:43.853Z,100865.58
2018-04-07T00:53:11.363Z,100867.69
2018-04-07T00:55:38.862Z,100871.11
2018-04-07T00:58:06.356Z,100858.86
2018-04-07T01:00:33.845Z,100859.31
2018-04-07T01:03:01.345Z,100851.67
2018-04-07T01:05:28.846Z,100848.28
2018-04-07T01:07:56.359Z,100847.41
2018-04-07T01:10:23.836Z,100833.40
2018-04-07T01:12:51.338Z,100840.17
2018-04-07T01:15:18.852Z,100838.09
2018-04-07T01:17:46.362Z,100828.34
2018-04-07T01:20:13.859Z,100826.22
2018-04-07T01:22:41.348Z,100807.53
2018-04-07T01:25:08.837Z,100815.61
2018-04-07T01:27:36.366Z,100827.88
2018-04-07T01:30:03.852Z,100813.88
2018-04-07T01:32:31.336Z,100824.46
2018-04-07T01:34:58.846Z,100825.31
2018-04-07T01:37:26.372Z,100830.33
2018-04-07T01:39:53.872Z,100832.45
2018-04-07T01:42:21.360Z,100827.74
2018-04-07T01:44:48.851Z,100829.77
2018-04-07T01:47:16.347Z,100820.09
2018-04-07T01:49:43.850Z,100814.14
2018-04-07T01:52:11.336Z,100814.23
2018-04-07T01:54:38.820Z,100805.72
2018-04-07T01:57:06.313Z,100803.64
2018-04-07T01:59:33.794Z,100815.51
2018-04-07T02:02:01.280Z,100799.80
2018-04-07T02:04:28.776Z,100791.72
2018-04-07T02:06:56.281Z,100802.33
2018-04-07T02:09:23.788Z,100796.39
2018-04-07T02:11:51.303Z,100807.44
2018-04-07T02:14:18.819Z,100804.86
2018-04-07T02:16:46.332Z,100806.98
2018-04-07T02:19:13.852Z,100803.13
2018-04-07T02:21:41.328Z,100812.05
2018-04-07T02:24:08.844Z,100798.44
2018-04-07T02:26:36.339Z,100811.97
2018-04-07T02:29:03.838Z,100809.45
2018-04-07T02:31:31.695Z,100810.27
2018-04-07T02:33:59.183Z,100800.52
2018-04-07T02:36:26.710Z,100802.67
2018-04-07T02:38:54.217Z,100800.52
2018-04-07T02:41:21.713Z,100800.10
2018-04-07T02:43:49.250Z,100805.17
2018-04-07T02:46:16.770Z,100807.27
2018-04-07T02:48:44.279Z,100788.19
2018-04-07T02:51:11.784Z,100782.31
2018-04-07T02:53:39.275Z,100783.56
2018-04-07T02:56:06.792Z,100762.37
2018-04-07T02:58:34.284Z,100780.16
2018-04-07T03:01:01.779Z,100756.88
2018-04-07T03:03:29.307Z,100753.49
2018-04-07T03:05:56.812Z,100763.25
2018-04-07T03:08:24.318Z,100778.52
2018-04-07T03:10:51.860Z,100759.03
2018-04-07T03:13:19.345Z,100756.44
2018-04-07T03:15:46.827Z,100751.78
2018-04-07T03:18:15.411Z,100770.02
2018-04-07T03:20:42.947Z,100757.66
2018-04-07T03:23:10.508Z,100779.72
2018-04-07T03:25:38.085Z,100756.88
2018-04-07T03:28:05.584Z,100772.52
2018-04-07T03:30:33.107Z,100760.67
2018-04-07T03:33:00.616Z,100758.11
2018-04-07T03:35:28.136Z,100756.84
2018-04-07T03:37:55.645Z,100755.97
2018-04-07T03:40:23.151Z,100761.91
2018-04-07T03:42:50.652Z,100771.15
2018-04-07T03:45:18.220Z,100754.59
2018-04-07T03:47:45.712Z,100746.16
2018-04-07T03:50:13.230Z,100750.38
2018-04-07T03:52:40.745Z,100752.49
2018-04-07T03:55:08.251Z,100763.92
2018-04-07T03:57:35.763Z,100768.58
2018-04-07T04:00:03.263Z,100762.64
2018-04-07T04:02:30.759Z,100770.66
2018-04-07T04:04:58.256Z,100761.36
2018-04-07T04:07:25.738Z,100772.72
2018-04-07T04:09:53.228Z,100769.77
2018-04-07T04:12:20.724Z,100772.26
2018-04-07T04:14:48.254Z,100769.30
2018-04-07T04:17:15.741Z,100761.25
2018-04-07T04:19:43.240Z,100763.38
2018-04-07T04:22:10.752Z,100765.50
2018-04-07T04:24:38.262Z,100770.11
2018-04-07T04:27:05.822Z,100763.74
2018-04-07T04:29:33.357Z,100763.31
2018-04-07T04:32:00.887Z,100764.16
2018-04-07T04:34:28.397Z,100758.64
2018-04-07T04:36:55.991Z,100760.69
2018-04-07T04:39:23.511Z,100756.89
2018-04-07T04:41:51.050Z,100758.95
2018-04-07T04:44:18.558Z,100758.53
2018-04-07T04:46:46.085Z,100751.34
2018-04-07T04:49:13.721Z,100746.76
2018-04-07T04:51:41.231Z,100747.58
2018-04-07T04:54:08.731Z,100741.61
2018-04-07T04:56:36.239Z,100742.85
2018-04-07T04:59:03.743Z,100745.81
2018-04-07T05:01:31.258Z,100753.91
2018-04-07T05:03:58.817Z,100751.41
2018-04-07T05:06:26.396Z,100752.67
2018-04-07T05:08:53.900Z,100748.47
2018-04-07T05:11:21.400Z,100747.66
2018-04-07T05:13:48.893Z,100757.44
2018-04-07T05:16:16.424Z,100760.84
2018-04-07T05:18:43.929Z,100746.88
2018-04-07T05:21:11.473Z,100750.69
2018-04-07T05:23:39.014Z,100747.78
2018-04-07T05:26:06.562Z,100749.50
2018-04-07T05:28:34.047Z,100737.23
2018-04-07T05:31:01.533Z,100734.38
2018-04-07T05:33:29.033Z,100735.26
2018-04-07T05:35:56.564Z,100731.44
2018-04-07T05:38:24.054Z,100731.05
2018-04-07T05:40:51.532Z,100731.50
2018-04-07T05:43:19.034Z,100735.72
2018-04-07T05:45:46.525Z,100732.39
2018-04-07T05:48:14.028Z,100736.59
2018-04-07T05:50:41.578Z,100736.64
2018-04-07T05:53:09.287Z,100727.38
2018-04-07T05:55:42.230Z,100731.63
2018-04-07T05:58:09.719Z,100724.95
2018-04-07T06:00:37.229Z,100725.95
2018-04-07T06:03:05.642Z,100735.36
2018-04-07T06:05:33.243Z,100730.19
2018-04-07T06:08:00.902Z,100721.59
2018-04-07T06:10:28.534Z,100721.75
2018-04-07T06:12:56.040Z,100734.34
2018-04-07T06:15:23.542Z,100729.42
2018-04-07T06:17:51.038Z,100725.49
2018-04-07T06:20:18.539Z,100715.61
2018-04-07T06:22:46.035Z,100715.17
2018-04-07T06:25:13.534Z,100715.19
2018-04-07T06:27:41.021Z,100723.56
2018-04-07T06:30:08.597Z,100722.97
2018-04-07T06:32:36.082Z,100725.19
2018-04-07T06:35:03.585Z,100719.92
2018-04-07T06:37:31.062Z,100720.40
2018-04-07T06:39:58.560Z,100712.50
2018-04-07T06:42:26.174Z,100707.45
2018-04-07T06:44:53.671Z,100711.50
2018-04-07T06:47:21.197Z,100701.66
2018-04-07T06:49:48.699Z,100716.25
2018-04-07T06:52:16.201Z,100704.27
2018-04-07T06:54:43.762Z,100684.23
2018-04-07T06:57:11.286Z,100695.45
2018-04-07T06:59:38.808Z,100687.06
2018-04-07T07:02:06.302Z,100691.92
2018-04-07T07:04:33.880Z,100687.81
2018-04-07T07:07:01.368Z,100684.48
2018-04-07T07:09:29.129Z,100681.20
2018-04-07T07:11:56.648Z,100681.37
2018-04-07T07:14:25.044Z,100685.86
2018-04-07T07:16:52.613Z,100681.94
2018-04-07T07:19:20.127Z,100683.22
2018-04-07T07:21:47.689Z,100680.31
2018-04-07T07:24:15.227Z,100676.69
2018-04-07T07:26:42.766Z,100684.26
2018-04-07T07:29:10.326Z,100672.45
2018-04-07T07:31:37.835Z,100681.50
2018-04-07T07:34:06.399Z,100672.00
2018-04-07T07:36:35.407Z,100678.33
2018-04-07T07:39:04.460Z,100674.00
2018-04-07T07:41:32.588Z,100667.91
2018-04-07T07:44:01.274Z,100656.98
2018-04-07T07:46:29.161Z,100673.97
2018-04-07T07:48:57.720Z,100681.36
2018-04-07T07:51:42.735Z,100681.36
2018-04-07T07:54:10.516Z,100671.85
2018-04-07T07:56:38.779Z,100670.38
2018-04-07T07:59:06.315Z,100677.19
2018-04-07T08:04:26.794Z,100675.48
2018-04-07T08:07:14.195Z,100674.89
2018-04-07T08:09:41.725Z,100671.39
2018-04-07T08:12:09.225Z,100665.68
2018-04-07T08:14:39.297Z,100653.91
2018-04-07T08:17:08.043Z,100658.31
2018-04-07T08:19:35.684Z,100664.73
2018-04-07T08:22:03.190Z,100662.93
2018-04-07T08:24:30.738Z,100672.53
2018-04-07T08:26:58.224Z,100654.59
2018-04-07T08:29:25.758Z,100668.67
2018-04-07T08:31:53.257Z,100664.06
2018-04-07T08:34:20.736Z,100663.56
2018-04-07T08:36:48.809Z,100655.63
2018-04-07T08:39:16.298Z,100666.88
2018-04-07T08:41:43.809Z,100654.88
2018-04-07T08:44:11.359Z,100654.41
2018-04-07T08:46:38.924Z,100641.16
2018-04-07T08:49:06.500Z,100654.77
2018-04-07T08:51:34.006Z,100648.38
2018-04-07T08:54:01.555Z,100644.34
2018-04-07T08:56:29.072Z,100639.51
2018-04-07T08:58:56.590Z,100642.22
2018-04-07T09:01:24.098Z,100632.36
2018-04-07T09:03:51.617Z,100639.34
2018-04-07T09:06:19.997Z,100639.40
2018-04-07T09:08:47.493Z,100632.00
2018-04-07T09:11:14.990Z,100626.06
2018-04-07T09:13:42.490Z,100608.78
2018-04-07T09:16:10.596Z,100607.06
2018-04-07T09:18:38.120Z,100612.90
2018-04-07T09:21:05.609Z,100610.58
2018-04-07T09:23:33.108Z,100617.05
2018-04-07T09:26:00.613Z,100622.10
2018-04-07T09:28:28.082Z,100611.73
2018-04-07T09:31:01.008Z,100603.09
2018-04-07T09:33:28.471Z,100609.77
2018-04-07T09:35:55.973Z,100607.73
2018-04-07T09:38:23.677Z,100603.92
2018-04-07T09:40:51.218Z,100602.81
2018-04-07T09:43:18.716Z,100613.98
2018-04-07T09:45:46.202Z,100602.33
2018-04-07T09:48:13.698Z,100598.22
2018-04-07T09:50:41.215Z,100599.87
2018-04-07T09:53:08.723Z,100590.25
2018-04-07T09:55:36.205Z,100595.06
2018-04-07T09:58:03.824Z,100598.09
2018-04-07T10:00:31.298Z,100602.59
2018-04-07T10:03:01.923Z,100594.38
2018-04-07T10:05:29.416Z,100599.80
2018-04-07T10:07:57.618Z,100592.69
2018-04-07T10:10:25.124Z,100600.28
2018-04-07T10:12:52.631Z,100595.69
2018-04-07T10:15:20.120Z,100590.69
2018-04-07T10:17:47.606Z,100585.81
2018-04-07T10:20:15.071Z,100589.09
2018-04-07T10:22:42.589Z,100575.99
2018-04-07T10:25:10.087Z,100584.98
2018-04-07T10:27:37.597Z,100578.09
2018-04-07T10:30:05.099Z,100578.63
2018-04-07T10:32:32.589Z,100575.63
2018-04-07T10:35:00.088Z,100567.93
2018-04-07T10:37:27.590Z,100577.19
2018-04-07T10:39:55.074Z,100564.48
2018-04-07T10:42:22.580Z,100546.77
2018-04-07T10:44:50.085Z,100563.44
2018-04-07T10:47:17.615Z,100553.62
2018-04-07T10:49:45.078Z,100567.95
2018-04-07T10:52:12.638Z,100550.34
2018-04-07T10:54:40.133Z,100556.08
2018-04-07T10:57:07.626Z,100546.64
2018-04-07T10:59:35.124Z,100538.02
2018-04-07T11:02:02.688Z,100544.72
2018-04-07T11:04:31.026Z,100541.94
2018-04-07T11:06:58.517Z,100543.23
2018-04-07T11:09:25.997Z,100532.91
2018-04-07T11:11:53.496Z,100528.78
2018-04-07T11:14:21.661Z,100533.13
2018-04-07T11:16:49.146Z,100522.89
2018-04-07T11:19:16.647Z,100534.23
2018-04-07T11:21:44.138Z,100514.82
2018-04-07T11:24:11.628Z,100519.66
2018-04-07T11:26:39.126Z,100502.68
2018-04-07T11:29:06.661Z,100516.08
2018-04-07T11:31:34.180Z,100501.87
2018-04-07T11:34:01.700Z,100509.59
2018-04-07T11:36:29.198Z,100496.88
2018-04-07T11:38:56.693Z,100497.44
2018-04-07T11:41:24.248Z,100488.34
2018-04-07T11:43:51.803Z,100483.27
2018-04-07T11:46:19.280Z,100488.39
2018-04-07T11:48:46.828Z,100484.35
2018-04-07T11:51:14.361Z,100480.11
2018-04-07T11:53:43.050Z,100458.91
2018-04-07T11:56:10.545Z,100467.86
2018-04-07T11:58:38.044Z,100470.81
2018-04-07T12:01:05.561Z,100477.58
2018-04-07T12:03:33.083Z,100472.88
2018-04-07T12:06:00.633Z,100468.59
2018-04-07T12:08:28.208Z,100475.11
2018-04-07T12:10:55.706Z,100468.38
2018-04-07T12:13:23.221Z,100463.81
2018-04-07T12:15:51.273Z,100457.33
2018-04-07T12:18:18.875Z,100451.61
2018-04-07T12:20:46.444Z,100460.27
2018-04-07T12:23:13.966Z,100455.68
2018-04-07T12:25:41.437Z,100457.86
2018-04-07T12:28:08.914Z,100469.23
2018-04-07T12:30:36.425Z,100452.51
2018-04-07T12:33:03.938Z,100448.66
2018-04-07T12:35:31.440Z,100444.83
2018-04-07T12:37:58.957Z,100444.66
2018-04-07T12:40:26.464Z,100459.09
2018-04-07T12:42:53.954Z,100446.48
2018-04-07T12:45:21.480Z,100437.07
2018-04-07T12:47:49.057Z,100437.09
2018-04-07T12:50:16.551Z,100433.41
2018-04-07T12:52:44.262Z,100428.03
2018-04-07T12:55:11.750Z,100433.39
2018-04-07T12:57:39.277Z,100422.45
2018-04-07T13:00:06.739Z,100410.37
2018-04-07T13:02:34.237Z,100425.57
2018-04-07T13:05:01.725Z,100402.73
2018-04-07T13:07:29.223Z,100412.55
2018-04-07T13:09:56.736Z,100405.25
2018-04-07T13:12:24.218Z,100406.78
2018-04-07T13:14:51.690Z,100396.11
2018-04-07T13:17:19.192Z,100409.57
2018-04-07T13:19:46.686Z,100383.20
2018-04-07T13:22:14.194Z,100393.70
2018-04-07T13:24:41.685Z,100379.80
2018-04-07T13:27:09.170Z,100386.46
2018-04-07T13:29:36.709Z,100383.47
2018-04-07T13:32:05.127Z,100387.70
2018-04-07T13:34:32.624Z,100388.49
2018-04-07T13:37:00.421Z,100372.17
2018-04-07T13:39:27.912Z,100377.47
2018-04-07T13:41:55.394Z,100362.13
2018-04-07T13:44:23.774Z,100361.35
2018-04-07T13:46:51.267Z,100366.37
2018-04-07T13:49:18.743Z,100353.14
2018-04-07T13:51:46.252Z,100360.73
2018-04-07T13:54:13.794Z,100356.97
2018-04-07T13:56:41.299Z,100358.16
2018-04-07T13:59:08.778Z,100344.88
2018-04-07T14:01:36.285Z,100348.87
2018-04-07T14:04:03.797Z,100352.22
2018-04-07T14:06:31.742Z,100330.14
2018-04-07T14:08:59.248Z,100341.73
2018-04-07T14:11:26.864Z,100342.64
2018-04-07T14:13:54.371Z,100331.80
2018-04-07T14:16:21.834Z,100313.67
2018-04-07T14:18:49.342Z,100318.98
2018-04-07T14:21:16.831Z,100311.81
2018-04-07T14:23:44.306Z,100319.20
2018-04-07T14:26:12.800Z,100316.78
2018-04-07T14:28:40.302Z,100314.64
2018-04-07T14:31:07.838Z,100304.59
2018-04-07T14:33:35.355Z,100300.17
2018-04-07T14:36:02.897Z,100290.80
2018-04-07T14:38:30.382Z,100297.20
2018-04-07T14:40:57.882Z,100289.77
2018-04-07T14:43:25.389Z,100278.02
2018-04-07T14:45:52.890Z,100278.98
2018-04-07T14:48:20.394Z,100276.11
2018-04-07T14:50:47.875Z,100268.88
2018-04-07T14:53:15.394Z,100263.14
2018-04-07T14:55:42.873Z,100253.42
2018-04-07T14:58:10.370Z,100254.30
2018-04-07T15:00:37.856Z,100268.61
2018-04-07T15:03:05.357Z,100258.15
2018-04-07T15:05:32.877Z,100266.83
2018-04-07T15:08:00.374Z,100243.39
2018-04-07T15:10:27.871Z,100241.48
2018-04-07T15:12:55.333Z,100240.81
2018-04-07T15:15:22.809Z,100241.01
2018-04-07T15:17:50.303Z,100236.09
2018-04-07T15:20:17.815Z,100234.32
2018-04-07T15:22:45.347Z,100241.42
2018-04-07T15:25:12.877Z,100239.16
2018-04-07T15:27:40.392Z,100234.31
2018-04-07T15:30:07.914Z,100245.88
2018-04-07T15:32:35.416Z,100236.64
2018-04-07T15:35:02.890Z,100248.13
2018-04-07T15:37:30.392Z,100230.75
2018-04-07T15:39:57.895Z,100247.48
2018-04-07T15:42:25.373Z,100246.75
2018-04-07T15:44:52.850Z,100242.94
2018-04-07T15:47:20.375Z,100243.48
2018-04-07T15:49:47.896Z,100244.83
2018-04-07T15:52:15.374Z,100251.23
2018-04-07T15:54:42.901Z,100243.73
2018-04-07T15:57:10.404Z,100239.57
2018-04-07T15:59:37.897Z,100238.59
2018-04-07T16:02:05.407Z,100242.24
2018-04-07T16:04:32.913Z,100244.09
2018-04-07T16:07:00.412Z,100246.52
2018-04-07T16:09:27.909Z,100253.84
2018-04-07T16:11:55.413Z,100246.25
2018-04-07T16:14:22.882Z,100243.73
2018-04-07T16:16:50.379Z,100246.89
2018-04-07T16:19:17.897Z,100244.63
2018-04-07T16:21:45.426Z,100237.16
2018-04-07T16:24:12.975Z,100232.83
2018-04-07T16:26:40.466Z,100229.38
2018-04-07T16:29:07.969Z,100227.53
2018-04-07T16:31:54.875Z,100214.85
2018-04-07T16:37:27.948Z,100216.32
2018-04-07T16:39:56.681Z,100217.08
2018-04-07T16:42:24.216Z,100228.20
2018-04-07T16:44:51.738Z,100219.34
2018-04-07T16:47:19.265Z,100236.25
2018-04-07T16:49:46.804Z,100225.66
2018-04-07T16:52:14.551Z,100236.77
2018-04-07T16:54:42.132Z,100222.16
2018-04-07T16:57:09.630Z,100229.73
2018-04-07T16:59:37.153Z,100226.08
2018-04-07T17:02:04.642Z,100231.52
2018-04-07T17:04:32.154Z,100240.92
2018-04-07T17:06:59.652Z,100221.45
2018-04-07T17:09:27.152Z,100227.17
2018-04-07T17:11:54.640Z,100216.81
2018-04-07T17:14:22.144Z,100238.02
2018-04-07T17:16:49.650Z,100222.66
2018-04-07T17:19:17.230Z,100222.77
2018-04-07T17:21:44.764Z,100222.64
2018-04-07T17:24:12.288Z,100220.81
2018-04-07T17:26:39.835Z,100208.16
2018-04-07T17:29:08.054Z,100219.38
2018-04-07T17:31:35.879Z,100215.50
2018-04-07T17:34:03.477Z,100210.00
2018-04-07T17:36:31.175Z,100216.02
2018-04-07T17:38:58.743Z,100216.16
2018-04-07T17:41:27.677Z,100206.28
2018-04-07T17:43:55.232Z,100213.98
2018-04-07T17:46:22.828Z,100213.03
2018-04-07T17:48:50.333Z,100224.84
2018-04-07T17:51:18.114Z,100209.23
2018-04-07T17:53:45.844Z,100215.10
2018-04-07T17:56:13.405Z,100215.70
2018-04-07T17:59:01.412Z,100216.56
2018-04-07T18:01:28.941Z,100219.67
2018-04-07T18:03:56.437Z,100205.69
2018-04-07T18:06:23.955Z,100216.22
2018-04-07T18:08:51.489Z,100196.98
2018-04-07T18:11:18.979Z,100207.16
2018-04-07T18:13:46.494Z,100205.18
2018-04-07T18:16:13.995Z,100205.62
2018-04-07T18:18:41.493Z,100212.29
2018-04-07T18:21:08.982Z,100217.39
2018-04-07T18:23:36.517Z,100220.72
2018-04-07T18:26:04.008Z,100212.41
2018-04-07T18:28:31.543Z,100221.04
2018-04-07T18:30:59.026Z,100222.20
2018-04-07T18:33:26.511Z,100231.53
2018-04-07T18:35:54.037Z,100227.23
2018-04-07T18:38:21.557Z,100219.21
2018-04-07T18:40:49.086Z,100236.17
2018-04-07T18:43:16.629Z,100236.23
2018-04-07T18:45:44.167Z,100227.52
2018-04-07T18:48:11.661Z,100232.23
2018-04-07T18:50:39.142Z,100224.71
2018-04-07T18:53:06.705Z,100228.38
2018-04-07T18:55:34.184Z,100230.08
2018-04-07T18:58:01.687Z,100224.52
2018-04-07T19:00:29.173Z,100233.01
2018-04-07T19:02:56.691Z,100239.38
2018-04-07T19:05:24.172Z,100230.12
2018-04-07T19:07:51.662Z,100229.92
2018-04-07T19:10:19.159Z,100234.27
2018-04-07T19:12:46.689Z,100236.11
2018-04-07T19:15:14.178Z,100233.88
2018-04-07T19:17:42.262Z,100238.64
2018-04-07T19:20:09.774Z,100232.03
2018-04-07T19:22:37.291Z,100234.97
2018-04-07T19:25:04.805Z,100234.18
2018-04-07T19:27:32.305Z,100238.27
2018-04-07T19:29:59.797Z,100238.97
2018-04-07T19:32:27.294Z,100244.36
2018-04-07T19:34:54.832Z,100242.78
2018-04-07T19:37:22.386Z,100243.26
2018-04-07T19:39:50.089Z,100239.13
2018-04-07T19:42:17.610Z,100234.32
2018-04-07T19:44:45.115Z,100231.84
2018-04-07T19:47:12.660Z,100227.67
2018-04-07T19:49:40.164Z,100237.59
2018-04-07T19:52:07.645Z,100234.70
2018-04-07T19:54:35.205Z,100232.86
2018-04-07T19:57:03.073Z,100234.09
2018-04-07T19:59:30.621Z,100236.73
2018-04-07T20:01:58.144Z,100240.50
2018-04-07T20:04:25.922Z,100237.30
2018-04-07T20:06:53.511Z,100231.91
2018-04-07T20:09:21.023Z,100236.19
2018-04-07T20:11:48.932Z,100236.98
2018-04-07T20:14:22.464Z,100226.73
2018-04-07T20:16:50.033Z,100231.05
2018-04-07T20:19:17.583Z,100218.55
2018-04-07T20:21:45.098Z,100217.30
2018-04-07T20:24:13.501Z,100211.94
2018-04-07T20:26:40.994Z,100218.08
2018-04-07T20:29:08.503Z,100216.30
2018-04-07T20:31:36.080Z,100216.61
2018-04-07T20:34:03.694Z,100213.61
2018-04-07T20:36:31.455Z,100223.04
2018-04-07T20:38:58.966Z,100208.68
2018-04-07T20:41:26.459Z,100216.37
2018-04-07T20:43:54.871Z,100208.47
2018-04-07T20:46:22.368Z,100217.14
2018-04-07T20:48:49.863Z,100204.98
2018-04-07T20:51:17.389Z,100213.84
2018-04-07T20:53:44.916Z,100208.02
2018-04-07T20:56:12.599Z,100203.78
2018-04-07T20:58:40.177Z,100209.89
2018-04-07T21:01:07.727Z,100209.27
2018-04-07T21:03:35.268Z,100213.05
2018-04-07T21:06:03.022Z,100199.88
2018-04-07T21:08:30.570Z,100210.06
2018-04-07T21:10:58.073Z,100201.96
2018-04-07T21:13:25.580Z,100200.48
2018-04-07T21:15:53.083Z,100197.51
2018-04-07T21:18:20.608Z,100193.87
2018-04-07T21:20:48.108Z,100194.52
2018-04-07T21:23:24.338Z,100186.78
2018-04-07T21:25:51.888Z,100193.50
2018-04-07T21:28:19.676Z,100189.59
2018-04-07T21:30:47.267Z,100190.73
2018-04-07T21:33:24.976Z,100192.84
2018-04-07T21:35:55.743Z,100184.70
2018-04-07T21:38:23.356Z,100185.39
2018-04-07T21:40:50.950Z,100189.59
2018-04-07T21:43:18.538Z,100192.64
2018-04-07T21:45:46.192Z,100192.03
2018-04-07T21:48:13.731Z,100182.91
2018-04-07T21:50:41.229Z,100188.95
2018-04-07T21:53:08.758Z,100184.20
2018-04-07T21:55:37.662Z,100181.41
2018-04-07T21:58:06.317Z,100179.08
2018-04-07T22:00:33.811Z,100175.22
2018-04-07T22:03:09.448Z,100176.22
2018-04-07T22:05:36.923Z,100171.72
2018-04-07T22:08:04.395Z,100171.48
2018-04-07T22:10:31.886Z,100171.76
2018-04-07T22:12:59.395Z,100169.48
2018-04-07T22:15:26.927Z,100167.87
2018-04-07T22:17:54.437Z,100165.51
2018-04-07T22:20:21.917Z,100170.62
2018-04-07T22:22:49.394Z,100167.55
2018-04-07T22:25:16.879Z,100176.34
2018-04-07T22:27:44.384Z,100164.88
2018-04-07T22:30:11.919Z,100169.61
2018-04-07T22:32:39.421Z,100175.62
2018-04-07T22:35:06.944Z,100174.09
2018-04-07T22:37:34.462Z,100172.82
2018-04-07T22:40:01.971Z,100173.19
2018-04-07T22:42:29.467Z,100169.72
2018-04-07T22:44:56.979Z,100170.06
2018-04-07T22:47:24.494Z,100167.27
2018-04-07T22:49:51.990Z,100171.34
2018-04-07T22:52:19.500Z,100173.95
2018-04-07T22:54:46.993Z,100181.81
2018-04-07T22:57:14.485Z,100177.98
2018-04-07T22:59:42.003Z,100169.13
2018-04-07T23:02:09.544Z,100167.50
2018-04-07T23:04:37.061Z,100168.38
2018-04-07T23:07:04.541Z,100169.20
2018-04-07T23:09:32.054Z,100165.77
2018-04-07T23:11:59.567Z,100172.45
2018-04-07T23:14:27.169Z,100166.25
2018-04-07T23:16:54.674Z,100166.66
2018-04-07T23:19:22.162Z,100164.23
2018-04-07T23:21:49.697Z,100168.34
2018-04-07T23:24:17.213Z,100164.89
2018-04-07T23:26:44.744Z,100167.47
2018-04-07T23:29:12.238Z,100164.80
2018-04-07T23:31:40.213Z,100168.72
2018-04-07T23:34:07.724Z,100163.72
2018-04-07T23:36:35.228Z,100164.28
2018-04-07T23:39:02.734Z,100162.64
2018-04-07T23:41:30.275Z,100159.08
2018-04-07T23:43:57.797Z,100157.14
2018-04-07T23:46:25.291Z,100148.84
2018-04-07T23:48:52.812Z,100156.23
2018-04-07T23:51:20.296Z,100147.01
2018-04-07T23:53:47.798Z,100152.94
2018-04-07T23:56:15.681Z,100158.77
2018-04-07T23:58:43.190Z,100158.91
