createdAt,value
2018-10-01T00:01:41.772Z,1.00
2018-10-01T00:04:09.912Z,1.00
2018-10-01T00:06:38.058Z,1.00
2018-10-01T00:09:06.604Z,1.00
2018-10-01T00:11:34.770Z,1.00
2018-10-01T00:14:02.889Z,1.00
2018-10-01T00:16:31.063Z,1.00
2018-10-01T00:18:59.226Z,1.00
2018-10-01T00:21:32.841Z,1.00
2018-10-01T00:24:00.978Z,1.00
2018-10-01T00:26:29.132Z,1.00
2018-10-01T00:28:57.295Z,1.00
2018-10-01T00:31:25.470Z,1.00
2018-10-01T00:33:53.593Z,1.00
2018-10-01T00:36:21.750Z,1.00
2018-10-01T00:38:49.892Z,1.00
2018-10-01T00:41:18.014Z,1.00
2018-10-01T00:43:46.195Z,1.00
2018-10-01T00:46:14.306Z,1.00
2018-10-01T00:48:42.437Z,1.00
2018-10-01T00:51:10.565Z,1.00
2018-10-01T00:53:38.713Z,1.00
2018-10-01T00:56:06.863Z,1.00
2018-10-01T00:58:35.008Z,1.00
2018-10-01T01:01:03.164Z,1.00
2018-10-01T01:03:31.328Z,1.00
2018-10-01T01:05:59.588Z,1.00
2018-10-01T01:08:27.731Z,1.00
2018-10-01T01:10:55.901Z,1.00
2018-10-01T01:13:24.036Z,1.00
2018-10-01T01:15:52.189Z,1.00
2018-10-01T01:18:20.336Z,1.00
2018-10-01T01:20:48.522Z,1.00
2018-10-01T01:23:16.705Z,1.00
2018-10-01T01:25:44.831Z,1.00
2018-10-01T01:28:12.959Z,1.00
2018-10-01T01:30:41.084Z,1.00
2018-10-01T01:33:09.237Z,1.00
2018-10-01T01:35:37.416Z,1.00
2018-10-01T01:38:05.610Z,1.00
2018-10-01T01:40:33.762Z,1.00
2018-10-01T01:43:02.645Z,1.00
2018-10-01T01:45:30.766Z,1.00
2018-10-01T01:47:59.008Z,1.00
2018-10-01T01:50:27.143Z,1.00
2018-10-01T01:52:55.316Z,1.00
2018-10-01T01:55:23.446Z,1.00
2018-10-01T01:57:51.686Z,1.00
2018-10-01T02:00:19.839Z,1.00
2018-10-01T02:02:47.999Z,1.00
2018-10-01T02:05:16.127Z,1.00
2018-10-01T02:07:44.287Z,1.00
2018-10-01T02:10:12.434Z,1.00
2018-10-01T02:12:40.587Z,1.00
2018-10-01T02:15:08.705Z,1.00
2018-10-01T02:17:36.886Z,1.00
2018-10-01T02:20:05.149Z,1.00
2018-10-01T02:22:33.300Z,1.00
2018-10-01T02:25:01.458Z,1.00
2018-10-01T02:27:29.601Z,1.00
2018-10-01T02:29:57.783Z,1.00
2018-10-01T02:32:25.957Z,1.00
2018-10-01T02:34:54.093Z,1.00
2018-10-01T02:37:22.236Z,1.00
2018-10-01T02:39:50.367Z,1.00
2018-10-01T02:42:18.521Z,1.00
2018-10-01T02:44:46.710Z,1.00
2018-10-01T02:47:15.223Z,1.00
2018-10-01T02:49:43.351Z,1.00
2018-10-01T02:52:16.700Z,1.00
2018-10-01T02:54:44.820Z,1.00
2018-10-01T02:57:12.968Z,1.00
2018-10-01T02:59:41.125Z,1.00
2018-10-01T03:02:09.330Z,1.00
2018-10-01T03:04:37.465Z,1.00
2018-10-01T03:07:05.707Z,1.00
2018-10-01T03:09:33.834Z,1.00
2018-10-01T03:12:02.004Z,1.00
2018-10-01T03:14:30.157Z,1.00
2018-10-01T03:16:58.288Z,1.00
2018-10-01T03:19:26.557Z,1.00
2018-10-01T03:21:54.672Z,1.00
2018-10-01T03:24:22.809Z,1.00
2018-10-01T03:26:50.931Z,1.00
2018-10-01T03:29:19.109Z,1.00
2018-10-01T03:31:47.244Z,1.00
2018-10-01T03:34:15.392Z,1.00
2018-10-01T03:36:43.593Z,1.00
2018-10-01T03:39:11.828Z,1.00
2018-10-01T03:41:40.365Z,1.10
2018-10-01T03:44:08.614Z,2.50
2018-10-01T03:46:36.772Z,3.60
2018-10-01T03:49:04.920Z,5.10
2018-10-01T03:51:33.061Z,5.90
2018-10-01T03:54:01.277Z,5.80
2018-10-01T03:56:29.416Z,7.60
2018-10-01T03:58:57.608Z,8.20
2018-10-01T04:01:25.740Z,9.00
2018-10-01T04:03:53.922Z,9.50
2018-10-01T04:06:22.059Z,11.40
2018-10-01T04:08:50.310Z,12.30
2018-10-01T04:11:18.383Z,12.30
2018-10-01T04:13:46.547Z,14.20
2018-10-01T04:16:14.724Z,15.90
2018-10-01T04:18:42.899Z,16.20
2018-10-01T04:21:11.090Z,17.70
2018-10-01T04:23:39.291Z,18.80
2018-10-01T04:26:07.560Z,20.20
2018-10-01T04:28:35.774Z,21.30
2018-10-01T04:31:03.959Z,21.00
2018-10-01T04:33:32.124Z,24.50
2018-10-01T04:36:00.254Z,24.40
2018-10-01T04:38:28.420Z,24.30
2018-10-01T04:40:56.588Z,22.70
2018-10-01T04:43:24.800Z,23.90
2018-10-01T04:45:52.940Z,24.60
2018-10-01T04:48:21.155Z,23.50
2018-10-01T04:50:49.292Z,23.80
2018-10-01T04:53:17.471Z,24.60
2018-10-01T04:55:45.609Z,26.90
2018-10-01T04:58:13.903Z,26.60
2018-10-01T05:00:41.959Z,29.60
2018-10-01T05:03:10.149Z,29.40
2018-10-01T05:05:38.322Z,29.80
2018-10-01T05:08:06.583Z,32.30
2018-10-01T05:10:34.744Z,30.50
2018-10-01T05:13:02.959Z,30.40
2018-10-01T05:15:31.114Z,34.80
2018-10-01T05:17:59.294Z,31.20
2018-10-01T05:20:27.481Z,32.20
2018-10-01T05:22:55.646Z,32.60
2018-10-01T05:25:23.814Z,36.60
2018-10-01T05:27:52.009Z,34.90
2018-10-01T05:30:20.153Z,34.90
2018-10-01T05:32:48.309Z,35.90
2018-10-01T05:35:16.447Z,38.10
2018-10-01T05:37:44.653Z,40.20
2018-10-01T05:40:13.706Z,41.90
2018-10-01T05:42:41.881Z,39.30
2018-10-01T05:45:10.024Z,34.70
2018-10-01T05:47:38.223Z,30.20
2018-10-01T05:50:06.929Z,32.40
2018-10-01T05:52:35.176Z,34.50
2018-10-01T05:55:03.416Z,38.10
2018-10-01T05:57:31.613Z,38.90
2018-10-01T05:59:59.802Z,38.70
2018-10-01T06:02:28.007Z,39.50
2018-10-01T06:04:56.231Z,38.90
2018-10-01T06:07:24.413Z,39.00
2018-10-01T06:09:52.564Z,40.10
2018-10-01T06:12:20.778Z,38.70
2018-10-01T06:14:48.973Z,38.60
2018-10-01T06:17:17.187Z,33.10
2018-10-01T06:19:45.362Z,34.60
2018-10-01T06:22:13.498Z,31.80
2018-10-01T06:24:41.645Z,30.20
2018-10-01T06:27:09.879Z,30.00
2018-10-01T06:29:38.027Z,30.00
2018-10-01T06:32:06.292Z,28.20
2018-10-01T06:34:34.439Z,27.30
2018-10-01T06:37:02.593Z,27.80
2018-10-01T06:39:30.832Z,26.90
2018-10-01T06:41:59.067Z,24.60
2018-10-01T06:44:27.145Z,24.90
2018-10-01T06:46:55.417Z,24.30
2018-10-01T06:49:23.593Z,24.80
2018-10-01T06:51:51.771Z,24.60
2018-10-01T06:54:19.971Z,23.70
2018-10-01T06:56:48.129Z,24.00
2018-10-01T06:59:16.319Z,19.70
2018-10-01T07:01:44.464Z,19.90
2018-10-01T07:04:12.649Z,17.30
2018-10-01T07:06:40.791Z,17.80
2018-10-01T07:09:09.887Z,16.50
2018-10-01T07:11:38.719Z,16.70
2018-10-01T07:14:07.111Z,12.90
2018-10-01T07:16:35.455Z,14.40
2018-10-01T07:19:03.559Z,14.60
2018-10-01T07:21:31.712Z,10.90
2018-10-01T07:23:59.851Z,10.20
2018-10-01T07:26:28.111Z,11.30
2018-10-01T07:28:56.303Z,14.90
2018-10-01T07:31:24.501Z,11.20
2018-10-01T07:33:52.635Z,8.00
2018-10-01T07:36:20.796Z,13.60
2018-10-01T07:38:49.067Z,10.60
2018-10-01T07:41:17.195Z,4.20
2018-10-01T07:43:45.374Z,6.00
2018-10-01T07:46:13.645Z,5.10
2018-10-01T07:48:41.796Z,5.40
2018-10-01T07:51:10.810Z,3.30
2018-10-01T07:53:38.755Z,1.00
2018-10-01T07:56:06.829Z,1.00
2018-10-01T07:58:35.085Z,1.00
2018-10-01T08:01:03.273Z,1.00
2018-10-01T08:05:59.564Z,1.00
2018-10-01T08:08:27.787Z,1.00
2018-10-01T08:10:55.881Z,1.00
2018-10-01T08:13:24.028Z,1.00
2018-10-01T08:15:52.231Z,1.00
2018-10-01T08:18:20.300Z,1.00
2018-10-01T08:20:48.427Z,1.00
2018-10-01T08:23:16.577Z,1.00
2018-10-01T08:25:44.762Z,1.00
2018-10-01T08:28:12.884Z,1.00
2018-10-01T08:30:41.001Z,1.00
2018-10-01T08:33:09.185Z,1.00
2018-10-01T08:35:37.366Z,1.00
2018-10-01T08:38:05.533Z,1.00
2018-10-01T08:40:33.639Z,1.00
2018-10-01T08:43:01.788Z,1.00
2018-10-01T08:47:58.464Z,1.00
2018-10-01T08:50:33.076Z,1.00
2018-10-01T08:53:11.907Z,1.00
2018-10-01T08:55:40.060Z,1.00
2018-10-01T08:58:08.277Z,1.00
2018-10-01T09:00:36.411Z,1.00
2018-10-01T09:03:04.604Z,1.00
2018-10-01T09:05:32.898Z,1.00
2018-10-01T09:10:29.004Z,1.00
2018-10-01T09:12:57.212Z,1.00
2018-10-01T09:15:25.387Z,1.00
2018-10-01T09:17:53.565Z,1.00
2018-10-01T09:20:21.809Z,1.00
2018-10-01T09:22:50.012Z,1.00
2018-10-01T09:25:18.201Z,1.00
2018-10-01T09:27:46.331Z,1.00
2018-10-01T09:30:14.497Z,1.00
2018-10-01T09:32:42.657Z,1.00
2018-10-01T09:35:10.887Z,1.00
2018-10-01T09:37:39.025Z,1.00
2018-10-01T09:40:07.236Z,1.00
2018-10-01T09:42:35.425Z,1.00
2018-10-01T09:45:03.637Z,1.00
2018-10-01T09:47:31.980Z,1.00
2018-10-01T09:50:00.322Z,1.00
2018-10-01T09:52:28.434Z,1.00
2018-10-01T09:54:56.550Z,1.00
2018-10-01T09:57:24.741Z,1.00
2018-10-01T09:59:53.027Z,1.00
2018-10-01T10:02:21.317Z,1.00
2018-10-01T10:04:49.527Z,1.00
2018-10-01T10:07:17.683Z,1.00
2018-10-01T10:09:45.930Z,1.00
2018-10-01T10:12:14.153Z,1.00
2018-10-01T10:14:42.397Z,1.00
2018-10-01T10:17:10.533Z,1.00
2018-10-01T10:19:38.686Z,1.00
2018-10-01T10:22:06.882Z,1.00
2018-10-01T10:24:34.959Z,1.00
2018-10-01T10:27:03.235Z,1.00
2018-10-01T10:29:31.403Z,1.00
2018-10-01T10:31:59.595Z,1.00
2018-10-01T10:34:27.798Z,1.00
2018-10-01T10:36:56.004Z,1.00
2018-10-01T10:39:24.145Z,1.00
2018-10-01T10:41:52.300Z,1.00
2018-10-01T10:44:20.463Z,1.00
2018-10-01T10:46:48.577Z,1.00
2018-10-01T10:49:16.711Z,1.00
2018-10-01T10:51:44.832Z,1.00
2018-10-01T10:54:13.592Z,1.00
2018-10-01T10:56:41.693Z,1.00
2018-10-01T10:59:09.867Z,1.00
2018-10-01T11:01:37.990Z,1.00
2018-10-01T11:04:06.231Z,1.00
2018-10-01T11:06:34.372Z,1.00
2018-10-01T11:09:02.532Z,1.00
2018-10-01T11:11:30.943Z,1.00
2018-10-01T11:13:59.161Z,1.00
2018-10-01T11:16:27.220Z,1.00
2018-10-01T11:18:55.497Z,1.00
2018-10-01T11:21:23.640Z,1.00
2018-10-01T11:23:51.713Z,1.00
2018-10-01T11:26:19.851Z,1.00
2018-10-01T11:28:47.968Z,1.00
2018-10-01T11:31:16.430Z,1.00
2018-10-01T11:33:44.636Z,1.00
2018-10-01T11:36:12.708Z,1.00
2018-10-01T11:38:40.849Z,1.00
2018-10-01T11:41:08.985Z,1.00
2018-10-01T11:43:37.133Z,1.00
2018-10-01T11:46:05.263Z,1.00
2018-10-01T11:48:33.428Z,1.00
2018-10-01T11:51:01.737Z,1.00
2018-10-01T11:53:30.080Z,1.00
2018-10-01T11:55:58.227Z,1.00
2018-10-01T11:58:26.387Z,1.00
2018-10-01T12:00:54.517Z,1.00
2018-10-01T12:03:22.674Z,1.00
2018-10-01T12:05:50.790Z,1.00
2018-10-01T12:08:18.934Z,1.00
2018-10-01T12:10:47.056Z,1.00
2018-10-01T12:13:15.257Z,1.00
2018-10-01T12:15:43.432Z,1.00
2018-10-01T12:18:11.796Z,1.00
2018-10-01T12:20:39.936Z,1.00
2018-10-01T12:23:08.066Z,1.00
2018-10-01T12:25:36.280Z,1.00
2018-10-01T12:28:04.435Z,1.00
2018-10-01T12:30:32.582Z,1.00
2018-10-01T12:33:00.766Z,1.00
2018-10-01T12:35:29.068Z,1.00
2018-10-01T12:37:57.348Z,1.00
2018-10-01T12:40:25.597Z,1.00
2018-10-01T12:42:53.916Z,1.00
2018-10-01T12:45:22.097Z,1.00
2018-10-01T12:47:50.241Z,1.00
2018-10-01T12:50:18.349Z,1.00
2018-10-01T12:52:46.476Z,1.00
2018-10-01T12:55:14.655Z,1.00
2018-10-01T12:57:42.994Z,1.00
2018-10-01T13:00:11.162Z,1.00
2018-10-01T13:02:39.344Z,1.00
2018-10-01T13:05:07.645Z,1.00
2018-10-01T13:07:35.708Z,1.00
2018-10-01T13:10:03.951Z,1.00
2018-10-01T13:12:32.184Z,1.00
2018-10-01T13:15:00.294Z,1.00
2018-10-01T13:17:28.448Z,1.00
2018-10-01T13:19:56.620Z,1.00
2018-10-01T13:22:24.757Z,1.00
2018-10-01T13:24:52.978Z,1.00
2018-10-01T13:27:21.055Z,1.00
2018-10-01T13:29:49.291Z,1.00
2018-10-01T13:32:17.436Z,1.00
2018-10-01T13:34:45.604Z,1.00
2018-10-01T13:37:13.756Z,1.00
2018-10-01T13:39:41.944Z,1.00
2018-10-01T13:42:10.092Z,1.00
2018-10-01T13:44:38.306Z,1.00
2018-10-01T13:47:06.404Z,1.00
2018-10-01T13:49:34.606Z,1.00
2018-10-01T13:52:02.816Z,1.00
2018-10-01T13:54:30.963Z,1.00
2018-10-01T13:56:59.235Z,1.00
2018-10-01T14:01:55.350Z,1.00
2018-10-01T14:04:25.091Z,1.00
2018-10-01T14:06:53.308Z,1.00
2018-10-01T14:09:21.468Z,1.00
2018-10-01T14:11:49.642Z,1.00
2018-10-01T14:14:17.760Z,1.00
2018-10-01T14:16:45.918Z,1.00
2018-10-01T14:19:14.244Z,1.00
2018-10-01T14:21:42.271Z,1.00
2018-10-01T14:24:10.445Z,1.00
2018-10-01T14:26:38.659Z,1.00
2018-10-01T14:29:06.786Z,1.00
2018-10-01T14:31:34.940Z,1.00
2018-10-01T14:34:03.131Z,1.00
2018-10-01T14:36:31.283Z,1.00
2018-10-01T14:38:59.425Z,1.00
2018-10-01T14:41:27.622Z,1.00
2018-10-01T14:43:55.765Z,1.00
2018-10-01T14:46:23.904Z,1.00
2018-10-01T14:48:52.016Z,1.00
2018-10-01T14:51:20.212Z,1.00
2018-10-01T14:53:48.292Z,1.00
2018-10-01T14:56:16.495Z,1.00
2018-10-01T14:58:44.687Z,1.00
2018-10-01T15:01:12.840Z,1.00
2018-10-01T15:03:41.018Z,1.00
2018-10-01T15:06:09.181Z,1.00
2018-10-01T15:08:37.283Z,1.10
2018-10-01T15:11:05.554Z,3.90
2018-10-01T15:13:33.740Z,8.00
2018-10-01T15:16:01.943Z,5.50
2018-10-01T15:18:30.180Z,5.80
2018-10-01T15:20:58.308Z,12.00
2018-10-01T15:23:26.449Z,11.40
2018-10-01T15:25:54.641Z,4.00
2018-10-01T15:28:22.775Z,3.50
2018-10-01T15:30:50.907Z,1.00
2018-10-01T15:33:19.044Z,1.00
2018-10-01T15:35:47.205Z,1.00
2018-10-01T15:38:15.362Z,1.00
2018-10-01T15:40:43.825Z,1.00
2018-10-01T15:43:11.948Z,1.00
2018-10-01T15:45:40.092Z,1.00
2018-10-01T15:48:08.244Z,1.00
2018-10-01T15:50:36.391Z,1.00
2018-10-01T15:53:04.535Z,1.00
2018-10-01T15:55:32.809Z,1.00
2018-10-01T15:58:01.033Z,1.00
2018-10-01T16:00:29.181Z,1.00
2018-10-01T16:02:57.316Z,1.00
2018-10-01T16:05:25.437Z,1.00
2018-10-01T16:07:53.568Z,1.00
2018-10-01T16:10:21.788Z,1.00
2018-10-01T16:12:49.967Z,1.00
2018-10-01T16:15:18.086Z,1.00
2018-10-01T16:17:46.312Z,1.00
2018-10-01T16:20:14.492Z,1.00
2018-10-01T16:22:42.620Z,1.00
2018-10-01T16:25:10.779Z,1.00
2018-10-01T16:27:38.929Z,1.00
2018-10-01T16:30:07.149Z,1.00
2018-10-01T16:32:35.320Z,1.00
2018-10-01T16:35:03.540Z,1.00
2018-10-01T16:37:31.687Z,1.00
2018-10-01T16:39:59.916Z,1.00
2018-10-01T16:42:28.075Z,1.00
2018-10-01T16:44:56.219Z,1.00
2018-10-01T16:47:24.366Z,1.00
2018-10-01T16:49:52.492Z,1.00
2018-10-01T16:52:20.691Z,1.00
2018-10-01T16:54:48.805Z,1.00
2018-10-01T16:57:16.943Z,1.00
2018-10-01T16:59:45.081Z,1.00
2018-10-01T17:02:13.236Z,1.00
2018-10-01T17:04:41.407Z,1.00
2018-10-01T17:07:09.499Z,1.00
2018-10-01T17:09:37.636Z,1.00
2018-10-01T17:12:05.764Z,1.00
2018-10-01T17:14:33.929Z,1.00
2018-10-01T17:17:02.216Z,1.00
2018-10-01T17:19:30.422Z,1.00
2018-10-01T17:21:58.541Z,1.00
2018-10-01T17:24:26.684Z,1.00
2018-10-01T17:26:54.829Z,1.00
2018-10-01T17:29:22.977Z,1.00
2018-10-01T17:31:51.262Z,1.00
2018-10-01T17:34:19.496Z,1.00
2018-10-01T17:36:47.570Z,4.50
2018-10-01T17:39:15.739Z,10.50
2018-10-01T17:41:43.879Z,11.20
2018-10-01T17:44:12.013Z,10.90
2018-10-01T17:46:40.162Z,10.40
2018-10-01T17:49:08.337Z,12.60
2018-10-01T17:51:36.481Z,4.60
2018-10-01T17:54:04.662Z,7.60
2018-10-01T17:56:32.801Z,10.40
2018-10-01T17:59:00.995Z,9.60
2018-10-01T18:01:29.403Z,6.30
2018-10-01T18:03:57.559Z,1.00
2018-10-01T18:06:25.676Z,1.00
2018-10-01T18:08:53.817Z,1.00
2018-10-01T18:11:21.985Z,1.00
2018-10-01T18:13:50.158Z,1.00
2018-10-01T18:16:18.310Z,2.40
2018-10-01T18:18:46.432Z,2.50
2018-10-01T18:21:14.561Z,3.30
2018-10-01T18:23:42.714Z,4.80
2018-10-01T18:26:10.890Z,4.40
2018-10-01T18:28:39.044Z,1.70
2018-10-01T18:31:07.211Z,1.00
2018-10-01T18:33:35.408Z,1.00
2018-10-01T18:36:03.599Z,1.00
2018-10-01T18:38:31.786Z,1.00
2018-10-01T18:40:59.958Z,1.00
2018-10-01T18:43:28.172Z,1.00
2018-10-01T18:45:56.233Z,1.00
2018-10-01T18:48:24.416Z,1.00
2018-10-01T18:50:52.502Z,1.00
2018-10-01T18:53:20.664Z,1.00
2018-10-01T18:55:48.784Z,1.50
2018-10-01T18:58:16.957Z,1.90
2018-10-01T19:00:45.081Z,3.20
2018-10-01T19:03:13.309Z,4.10
2018-10-01T19:05:41.473Z,2.40
2018-10-01T19:08:09.608Z,2.30
2018-10-01T19:10:37.723Z,2.80
2018-10-01T19:13:05.867Z,2.00
2018-10-01T19:15:34.083Z,1.90
2018-10-01T19:18:02.243Z,3.00
2018-10-01T19:20:30.413Z,1.00
2018-10-01T19:22:58.569Z,1.00
2018-10-01T19:25:26.700Z,1.00
2018-10-01T19:27:54.875Z,1.00
2018-10-01T19:30:23.031Z,1.00
2018-10-01T19:32:51.214Z,1.00
2018-10-01T19:35:19.262Z,1.00
2018-10-01T19:37:47.415Z,1.00
2018-10-01T19:40:15.588Z,1.00
2018-10-01T19:42:43.716Z,1.00
2018-10-01T19:45:11.948Z,1.00
2018-10-01T19:47:40.074Z,1.00
2018-10-01T19:50:08.199Z,1.00
2018-10-01T19:52:36.392Z,1.00
2018-10-01T19:55:04.591Z,1.00
2018-10-01T19:57:32.733Z,1.00
2018-10-01T20:00:00.948Z,1.00
2018-10-01T20:02:29.086Z,1.00
2018-10-01T20:04:57.248Z,1.00
2018-10-01T20:07:25.357Z,1.00
2018-10-01T20:09:53.564Z,1.00
2018-10-01T20:12:21.723Z,1.00
2018-10-01T20:14:49.879Z,1.00
2018-10-01T20:17:18.103Z,1.00
2018-10-01T20:19:46.256Z,1.70
2018-10-01T20:22:14.730Z,12.00
2018-10-01T20:24:42.943Z,13.10
2018-10-01T20:27:12.024Z,14.30
2018-10-01T20:29:40.314Z,15.90
2018-10-01T20:32:08.284Z,16.10
2018-10-01T20:34:36.444Z,13.70
2018-10-01T20:37:04.579Z,16.20
2018-10-01T20:39:33.385Z,15.00
2018-10-01T20:42:01.688Z,15.40
2018-10-01T20:44:29.793Z,14.50
2018-10-01T20:46:58.325Z,15.50
2018-10-01T20:49:26.495Z,16.30
2018-10-01T20:51:54.678Z,17.30
2018-10-01T20:54:22.830Z,18.10
2018-10-01T20:56:51.003Z,19.30
2018-10-01T20:59:19.185Z,20.40
2018-10-01T21:01:47.344Z,21.90
2018-10-01T21:04:15.494Z,21.20
2018-10-01T21:06:43.639Z,20.30
2018-10-01T21:09:12.860Z,20.20
2018-10-01T21:11:41.229Z,16.40
2018-10-01T21:14:09.696Z,17.20
2018-10-01T21:16:38.233Z,19.40
2018-10-01T21:19:06.484Z,21.80
2018-10-01T21:21:34.709Z,21.70
2018-10-01T21:24:02.920Z,21.80
2018-10-01T21:26:31.104Z,22.30
2018-10-01T21:28:59.514Z,23.00
2018-10-01T21:31:27.754Z,22.90
2018-10-01T21:33:56.108Z,23.00
2018-10-01T21:36:24.239Z,23.80
2018-10-01T21:38:52.392Z,24.30
2018-10-01T21:41:20.508Z,25.40
2018-10-01T21:43:48.706Z,27.10
2018-10-01T21:46:16.884Z,28.30
2018-10-01T21:48:45.075Z,31.50
2018-10-01T21:51:13.227Z,35.10
2018-10-01T21:53:41.354Z,35.60
2018-10-01T21:56:09.505Z,36.10
2018-10-01T21:58:37.638Z,37.60
2018-10-01T22:01:11.232Z,34.60
2018-10-01T22:03:39.383Z,39.50
2018-10-01T22:06:07.521Z,40.10
2018-10-01T22:08:35.767Z,43.90
2018-10-01T22:11:03.888Z,31.30
2018-10-01T22:13:32.071Z,29.60
2018-10-01T22:16:00.267Z,31.10
2018-10-01T22:18:28.473Z,29.10
2018-10-01T22:20:56.612Z,29.70
2018-10-01T22:23:24.773Z,27.90
2018-10-01T22:25:53.003Z,23.10
2018-10-01T22:28:21.128Z,24.90
2018-10-01T22:30:49.304Z,25.30
2018-10-01T22:33:17.484Z,26.00
2018-10-01T22:35:45.655Z,26.40
2018-10-01T22:38:13.832Z,25.90
2018-10-01T22:40:41.987Z,26.20
2018-10-01T22:43:10.141Z,26.10
2018-10-01T22:45:38.268Z,26.40
2018-10-01T22:48:06.450Z,28.40
2018-10-01T22:50:34.570Z,29.40
2018-10-01T22:53:02.736Z,32.80
2018-10-01T22:55:30.959Z,32.80
2018-10-01T22:57:59.080Z,32.90
2018-10-01T23:00:27.917Z,29.80
2018-10-01T23:02:56.154Z,26.70
2018-10-01T23:05:24.391Z,32.90
2018-10-01T23:07:52.594Z,37.80
2018-10-01T23:10:20.884Z,38.10
2018-10-01T23:12:49.123Z,44.60
2018-10-01T23:15:17.286Z,46.00
2018-10-01T23:17:45.524Z,45.20
2018-10-01T23:20:13.675Z,42.10
2018-10-01T23:22:41.839Z,41.90
2018-10-01T23:25:10.001Z,41.20
2018-10-01T23:27:38.284Z,42.50
2018-10-01T23:30:06.445Z,41.60
2018-10-01T23:32:34.641Z,39.90
2018-10-01T23:35:02.918Z,41.60
2018-10-01T23:37:31.088Z,42.40
2018-10-01T23:39:59.244Z,40.40
2018-10-01T23:42:27.404Z,39.50
2018-10-01T23:44:55.632Z,41.50
2018-10-01T23:47:23.816Z,43.00
2018-10-01T23:49:51.949Z,41.70
2018-10-01T23:52:20.123Z,39.90
2018-10-01T23:54:48.283Z,42.90
2018-10-01T23:57:16.445Z,45.20
2018-10-01T23:59:44.627Z,46.90
