createdAt,value
2018-09-20T00:00:22.736Z,15.87
2018-09-20T00:02:50.907Z,13.77
2018-09-20T00:05:19.095Z,14.93
2018-09-20T00:07:47.310Z,11.83
2018-09-20T00:10:15.488Z,16.30
2018-09-20T00:12:43.698Z,16.23
2018-09-20T00:15:11.639Z,12.73
2018-09-20T00:17:39.823Z,10.77
2018-09-20T00:20:08.024Z,13.93
2018-09-20T00:22:36.203Z,13.20
2018-09-20T00:25:04.158Z,12.47
2018-09-20T00:27:32.354Z,11.87
2018-09-20T00:30:00.583Z,14.97
2018-09-20T00:32:28.776Z,14.27
2018-09-20T00:34:56.865Z,14.00
2018-09-20T00:37:25.245Z,12.70
2018-09-20T00:39:53.420Z,13.13
2018-09-20T00:42:21.609Z,13.00
2018-09-20T00:44:49.789Z,13.97
2018-09-20T00:47:18.003Z,15.50
2018-09-20T00:49:46.185Z,13.30
2018-09-20T00:52:14.351Z,12.87
2018-09-20T00:54:42.525Z,13.77
2018-09-20T00:57:10.454Z,14.77
2018-09-20T00:59:38.633Z,14.80
2018-09-20T01:02:06.811Z,13.30
2018-09-20T01:04:34.969Z,12.70
2018-09-20T01:07:03.561Z,12.67
2018-09-20T01:09:31.758Z,12.97
2018-09-20T01:11:59.962Z,14.03
2018-09-20T01:14:28.133Z,14.67
2018-09-20T01:16:56.306Z,16.50
2018-09-20T01:19:24.467Z,12.23
2018-09-20T01:21:52.767Z,13.60
2018-09-20T01:24:20.946Z,15.33
2018-09-20T01:26:48.898Z,12.90
2018-09-20T01:29:17.078Z,12.87
2018-09-20T01:31:45.267Z,13.80
2018-09-20T01:34:13.450Z,12.40
2018-09-20T01:36:41.379Z,12.73
2018-09-20T01:39:11.353Z,13.63
2018-09-20T01:41:39.349Z,13.50
2018-09-20T01:44:07.715Z,13.30
2018-09-20T01:46:36.170Z,11.47
2018-09-20T01:49:04.151Z,13.67
2018-09-20T01:51:32.333Z,13.10
2018-09-20T01:54:00.533Z,16.03
2018-09-20T01:56:28.726Z,12.70
2018-09-20T01:58:56.653Z,13.03
2018-09-20T02:01:24.806Z,14.90
2018-09-20T02:03:52.973Z,12.53
2018-09-20T02:06:21.165Z,12.77
2018-09-20T02:08:49.106Z,16.73
2018-09-20T02:11:17.058Z,18.60
2018-09-20T02:13:45.238Z,14.37
2018-09-20T02:16:13.438Z,13.27
2018-09-20T02:18:41.626Z,14.20
2018-09-20T02:21:09.561Z,17.57
2018-09-20T02:23:37.739Z,14.77
2018-09-20T02:26:05.957Z,12.97
2018-09-20T02:28:34.175Z,13.30
2018-09-20T02:31:02.092Z,12.83
2018-09-20T02:33:30.049Z,16.73
2018-09-20T02:35:57.994Z,13.40
2018-09-20T02:38:26.169Z,13.77
2018-09-20T02:40:54.357Z,12.67
2018-09-20T02:43:22.549Z,14.20
2018-09-20T02:45:50.734Z,20.63
2018-09-20T02:48:18.673Z,14.97
2018-09-20T02:50:46.858Z,15.83
2018-09-20T02:53:15.023Z,16.47
2018-09-20T02:55:42.961Z,14.00
2018-09-20T02:58:11.126Z,14.33
2018-09-20T03:00:39.306Z,18.10
2018-09-20T03:03:07.516Z,14.20
2018-09-20T03:05:35.686Z,17.43
2018-09-20T03:08:03.853Z,15.80
2018-09-20T03:10:32.026Z,18.47
2018-09-20T03:13:00.227Z,14.07
2018-09-20T03:15:28.469Z,14.87
2018-09-20T03:17:56.634Z,15.07
2018-09-20T03:20:24.819Z,15.07
2018-09-20T03:22:53.009Z,16.40
2018-09-20T03:25:21.213Z,13.97
2018-09-20T03:27:49.140Z,14.70
2018-09-20T03:30:17.404Z,14.37
2018-09-20T03:32:45.282Z,13.80
2018-09-20T03:35:13.479Z,15.83
2018-09-20T03:37:41.668Z,14.33
2018-09-20T03:40:09.619Z,13.63
2018-09-20T03:42:37.800Z,13.90
2018-09-20T03:45:05.765Z,14.67
2018-09-20T03:47:33.935Z,14.67
2018-09-20T03:50:01.897Z,16.47
2018-09-20T03:52:30.091Z,14.17
2018-09-20T03:54:58.020Z,16.10
2018-09-20T03:57:26.194Z,18.93
2018-09-20T03:59:54.369Z,13.37
2018-09-20T04:02:22.559Z,14.53
2018-09-20T04:04:50.750Z,14.10
2018-09-20T04:07:18.903Z,16.00
2018-09-20T04:09:46.903Z,13.70
2018-09-20T04:12:15.079Z,14.03
2018-09-20T04:14:43.003Z,15.10
2018-09-20T04:17:10.934Z,15.93
2018-09-20T04:19:38.949Z,18.50
2018-09-20T04:22:06.870Z,13.87
2018-09-20T04:24:35.086Z,14.60
2018-09-20T04:27:03.046Z,15.90
2018-09-20T04:29:31.211Z,19.90
2018-09-20T04:31:59.399Z,18.37
2018-09-20T04:34:27.560Z,17.33
2018-09-20T04:36:55.490Z,15.13
2018-09-20T04:39:23.430Z,15.20
2018-09-20T04:41:51.610Z,14.27
2018-09-20T04:44:19.830Z,14.90
2018-09-20T04:46:48.022Z,14.57
2018-09-20T04:49:16.210Z,14.97
2018-09-20T04:51:44.136Z,18.60
2018-09-20T04:54:12.065Z,14.37
2018-09-20T04:56:40.238Z,14.53
2018-09-20T04:59:08.402Z,14.40
2018-09-20T05:01:36.614Z,13.93
2018-09-20T05:04:04.554Z,14.63
2018-09-20T05:06:32.488Z,16.50
2018-09-20T05:09:00.683Z,14.17
2018-09-20T05:11:28.838Z,18.90
2018-09-20T05:13:56.750Z,14.23
2018-09-20T05:16:24.836Z,19.47
2018-09-20T05:18:52.758Z,14.47
2018-09-20T05:21:20.941Z,17.53
2018-09-20T05:23:49.094Z,14.33
2018-09-20T05:26:17.023Z,14.43
2018-09-20T05:28:45.157Z,17.47
2018-09-20T05:31:13.313Z,15.03
2018-09-20T05:33:41.474Z,19.23
2018-09-20T05:36:09.701Z,14.97
2018-09-20T05:38:37.970Z,15.53
2018-09-20T05:41:06.126Z,14.83
2018-09-20T05:43:34.286Z,15.90
2018-09-20T05:46:02.434Z,14.10
2018-09-20T05:48:30.798Z,16.50
2018-09-20T05:50:58.714Z,18.30
2018-09-20T05:53:26.890Z,15.23
2018-09-20T05:55:55.065Z,15.07
2018-09-20T05:58:23.223Z,14.00
2018-09-20T06:00:51.406Z,15.53
2018-09-20T06:03:19.561Z,15.23
2018-09-20T06:05:47.728Z,15.67
2018-09-20T06:08:15.889Z,23.10
2018-09-20T06:10:44.111Z,14.27
2018-09-20T06:13:12.092Z,18.47
2018-09-20T06:15:40.254Z,17.20
2018-09-20T06:18:08.410Z,17.97
2018-09-20T06:20:36.586Z,14.80
2018-09-20T06:23:04.762Z,15.07
2018-09-20T06:25:32.954Z,14.37
2018-09-20T06:28:01.137Z,16.40
2018-09-20T06:30:29.326Z,16.77
2018-09-20T06:32:57.489Z,14.97
2018-09-20T06:35:25.659Z,15.43
2018-09-20T06:37:53.583Z,15.03
2018-09-20T06:40:21.782Z,14.03
2018-09-20T06:42:49.994Z,13.93
2018-09-20T06:45:17.921Z,15.97
2018-09-20T06:47:46.133Z,13.53
2018-09-20T06:50:14.059Z,13.43
2018-09-20T06:52:42.059Z,14.03
2018-09-20T06:55:10.221Z,15.73
2018-09-20T06:57:38.168Z,14.43
2018-09-20T07:00:07.297Z,15.17
2018-09-20T07:02:35.478Z,16.20
2018-09-20T07:05:04.385Z,15.13
2018-09-20T07:07:32.552Z,14.17
2018-09-20T07:10:01.115Z,15.03
2018-09-20T07:12:29.697Z,17.40
2018-09-20T07:14:57.919Z,13.90
2018-09-20T07:17:26.082Z,14.93
2018-09-20T07:19:54.301Z,16.83
2018-09-20T07:22:22.466Z,15.23
2018-09-20T07:24:50.631Z,13.00
2018-09-20T07:27:18.778Z,19.10
2018-09-20T07:29:47.029Z,16.50
2018-09-20T07:32:14.929Z,12.37
2018-09-20T07:34:42.850Z,12.07
2018-09-20T07:37:10.986Z,15.50
2018-09-20T07:39:39.130Z,18.10
2018-09-20T07:42:07.078Z,14.63
2018-09-20T07:44:35.021Z,17.20
2018-09-20T07:47:02.932Z,13.30
2018-09-20T07:49:30.839Z,15.30
2018-09-20T07:51:58.741Z,16.63
2018-09-20T07:54:26.891Z,12.77
2018-09-20T07:56:55.063Z,12.20
2018-09-20T07:59:23.258Z,16.27
2018-09-20T08:01:51.507Z,14.13
2018-09-20T08:04:19.392Z,13.30
2018-09-20T08:06:47.559Z,14.30
2018-09-20T08:09:15.716Z,11.37
2018-09-20T08:11:43.902Z,13.73
2018-09-20T08:14:12.046Z,14.83
2018-09-20T08:16:40.207Z,13.40
2018-09-20T08:19:08.389Z,12.97
2018-09-20T08:21:36.612Z,21.90
2018-09-20T08:24:04.736Z,12.33
2018-09-20T08:26:32.880Z,12.77
2018-09-20T08:29:01.068Z,12.03
2018-09-20T08:31:29.205Z,12.90
2018-09-20T08:33:57.119Z,14.87
2018-09-20T08:36:25.069Z,13.60
2018-09-20T08:38:52.980Z,15.70
2018-09-20T08:41:20.898Z,13.57
2018-09-20T08:43:49.052Z,13.20
2018-09-20T08:46:17.005Z,12.50
2018-09-20T08:48:44.922Z,11.90
2018-09-20T08:51:12.853Z,12.10
2018-09-20T08:53:40.767Z,11.93
2018-09-20T08:56:08.689Z,12.60
2018-09-20T08:58:36.920Z,10.93
2018-09-20T09:01:05.404Z,11.73
2018-09-20T09:03:33.312Z,10.67
2018-09-20T09:06:01.740Z,10.37
2018-09-20T09:08:29.651Z,11.07
2018-09-20T09:10:57.569Z,14.07
2018-09-20T09:13:34.140Z,10.60
2018-09-20T09:16:02.287Z,12.57
2018-09-20T09:18:30.446Z,14.63
2018-09-20T09:20:58.610Z,12.87
2018-09-20T09:23:26.754Z,11.90
2018-09-20T09:25:54.688Z,9.73
2018-09-20T09:28:22.840Z,10.10
2018-09-20T09:30:51.008Z,13.00
2018-09-20T09:33:18.967Z,10.77
2018-09-20T09:35:46.895Z,10.63
2018-09-20T09:38:15.041Z,12.23
2018-09-20T09:40:43.037Z,9.00
2018-09-20T09:43:11.322Z,9.87
2018-09-20T09:45:39.514Z,11.87
2018-09-20T09:48:07.472Z,9.67
2018-09-20T09:50:35.361Z,10.00
2018-09-20T09:53:03.284Z,9.53
2018-09-20T09:55:31.203Z,9.27
2018-09-20T09:57:59.124Z,9.83
2018-09-20T10:00:32.877Z,9.30
2018-09-20T10:03:01.051Z,10.63
2018-09-20T10:05:29.202Z,10.53
2018-09-20T10:07:57.135Z,12.13
2018-09-20T10:10:25.099Z,9.70
2018-09-20T10:12:53.251Z,7.80
2018-09-20T10:15:21.413Z,11.80
2018-09-20T10:17:49.577Z,10.77
2018-09-20T10:20:17.966Z,10.60
2018-09-20T10:22:45.890Z,8.27
2018-09-20T10:25:13.831Z,7.70
2018-09-20T10:27:41.994Z,7.93
2018-09-20T10:30:10.195Z,7.20
2018-09-20T10:32:38.392Z,9.40
2018-09-20T10:35:06.531Z,8.50
2018-09-20T10:37:35.298Z,8.63
2018-09-20T10:40:03.739Z,6.53
2018-09-20T10:42:31.883Z,6.37
2018-09-20T10:45:00.019Z,9.83
2018-09-20T10:47:28.198Z,7.50
2018-09-20T10:49:57.122Z,13.10
2018-09-20T10:52:25.228Z,8.47
2018-09-20T10:54:53.194Z,7.03
2018-09-20T10:57:21.444Z,7.20
2018-09-20T10:59:49.680Z,9.20
2018-09-20T11:02:17.886Z,7.20
2018-09-20T11:04:46.082Z,6.40
2018-09-20T11:07:14.049Z,7.13
2018-09-20T11:09:41.958Z,8.27
2018-09-20T11:12:09.887Z,7.10
2018-09-20T11:14:37.785Z,7.00
2018-09-20T11:17:05.969Z,7.30
2018-09-20T11:19:33.880Z,7.90
2018-09-20T11:22:02.065Z,6.87
2018-09-20T11:24:29.973Z,6.27
2018-09-20T11:26:57.893Z,5.90
2018-09-20T11:29:26.035Z,8.67
2018-09-20T11:31:53.969Z,8.50
2018-09-20T11:34:22.117Z,6.47
2018-09-20T11:36:52.318Z,5.83
2018-09-20T11:39:21.584Z,6.77
2018-09-20T11:41:49.502Z,7.03
2018-09-20T11:44:18.753Z,6.83
2018-09-20T11:46:46.682Z,5.83
2018-09-20T11:49:14.795Z,7.97
2018-09-20T11:51:43.011Z,6.00
2018-09-20T11:54:10.942Z,5.73
2018-09-20T11:56:39.094Z,5.07
2018-09-20T11:59:07.059Z,9.77
2018-09-20T12:01:35.198Z,5.33
2018-09-20T12:04:03.166Z,8.77
2018-09-20T12:06:31.092Z,5.37
2018-09-20T12:08:59.262Z,5.73
2018-09-20T12:11:27.437Z,9.37
2018-09-20T12:13:55.608Z,6.20
2018-09-20T12:16:23.765Z,5.30
2018-09-20T12:18:51.714Z,9.60
2018-09-20T12:21:19.871Z,7.10
2018-09-20T12:23:53.741Z,6.77
2018-09-20T12:26:21.931Z,6.27
2018-09-20T12:28:50.127Z,10.73
2018-09-20T12:31:18.314Z,8.07
2018-09-20T12:33:46.465Z,5.53
2018-09-20T12:36:14.662Z,13.40
2018-09-20T12:38:42.626Z,5.40
2018-09-20T12:41:10.794Z,16.80
2018-09-20T12:43:38.987Z,7.03
2018-09-20T12:46:07.328Z,7.63
2018-09-20T12:48:35.479Z,6.70
2018-09-20T12:51:03.816Z,7.40
2018-09-20T12:53:31.758Z,5.53
2018-09-20T12:56:00.024Z,5.47
2018-09-20T12:58:33.480Z,8.27
2018-09-20T13:01:01.439Z,9.40
2018-09-20T13:03:29.370Z,5.57
2018-09-20T13:05:57.342Z,6.07
2018-09-20T13:08:25.522Z,9.87
2018-09-20T13:10:53.687Z,6.77
2018-09-20T13:13:21.850Z,5.73
2018-09-20T13:15:50.002Z,6.03
2018-09-20T13:18:18.197Z,5.03
2018-09-20T13:20:46.140Z,5.50
2018-09-20T13:23:14.286Z,6.00
2018-09-20T13:25:42.442Z,7.17
2018-09-20T13:28:11.169Z,7.17
2018-09-20T13:30:39.362Z,8.23
2018-09-20T13:33:07.290Z,5.60
2018-09-20T13:35:35.236Z,6.20
2018-09-20T13:38:03.411Z,7.80
2018-09-20T13:40:31.454Z,6.27
2018-09-20T13:42:59.450Z,5.90
2018-09-20T13:45:27.610Z,6.13
2018-09-20T13:47:55.537Z,9.20
2018-09-20T13:50:23.682Z,5.37
2018-09-20T13:52:51.851Z,8.93
2018-09-20T13:55:20.006Z,9.13
2018-09-20T13:57:47.941Z,6.37
2018-09-20T14:00:16.087Z,9.37
2018-09-20T14:02:44.238Z,6.03
2018-09-20T14:05:12.160Z,5.30
2018-09-20T14:07:40.090Z,10.43
2018-09-20T14:10:08.262Z,7.87
2018-09-20T14:12:36.469Z,5.17
2018-09-20T14:15:05.402Z,5.60
2018-09-20T14:17:33.571Z,5.97
2018-09-20T14:20:01.744Z,5.67
2018-09-20T14:22:29.775Z,7.90
2018-09-20T14:24:57.979Z,6.13
2018-09-20T14:27:25.898Z,5.50
2018-09-20T14:29:54.058Z,9.17
2018-09-20T14:32:22.314Z,11.20
2018-09-20T14:34:50.479Z,10.30
2018-09-20T14:37:18.677Z,6.97
2018-09-20T14:39:46.701Z,9.40
2018-09-20T14:42:15.001Z,5.70
2018-09-20T14:44:43.178Z,5.73
2018-09-20T14:47:11.385Z,5.63
2018-09-20T14:49:39.305Z,6.03
2018-09-20T14:52:07.234Z,6.37
2018-09-20T14:54:35.177Z,6.60
2018-09-20T14:57:04.242Z,8.13
2018-09-20T14:59:33.526Z,5.57
2018-09-20T15:02:01.444Z,6.37
2018-09-20T15:04:29.617Z,6.17
2018-09-20T15:06:57.561Z,5.53
2018-09-20T15:09:25.728Z,11.07
2018-09-20T15:11:53.629Z,5.93
2018-09-20T15:14:21.572Z,9.43
2018-09-20T15:16:49.734Z,9.33
2018-09-20T15:19:17.924Z,8.80
2018-09-20T15:21:46.089Z,9.20
2018-09-20T15:24:13.988Z,6.57
2018-09-20T15:26:42.143Z,5.83
2018-09-20T15:29:10.330Z,7.23
2018-09-20T15:31:38.490Z,8.40
2018-09-20T15:34:06.759Z,7.43
2018-09-20T15:36:34.937Z,7.07
2018-09-20T15:39:04.958Z,9.83
2018-09-20T15:41:33.155Z,9.07
2018-09-20T15:44:01.066Z,5.97
2018-09-20T15:46:28.982Z,6.53
2018-09-20T15:48:56.890Z,6.27
2018-09-20T15:51:25.034Z,7.77
2018-09-20T15:53:53.189Z,7.80
2018-09-20T15:56:21.370Z,6.40
2018-09-20T15:58:49.308Z,6.43
2018-09-20T16:01:17.455Z,9.50
2018-09-20T16:03:45.618Z,8.70
2018-09-20T16:06:13.710Z,6.03
2018-09-20T16:08:41.866Z,6.83
2018-09-20T16:11:10.024Z,6.17
2018-09-20T16:13:38.010Z,10.73
2018-09-20T16:16:06.181Z,5.83
2018-09-20T16:18:34.442Z,8.47
2018-09-20T16:21:02.348Z,8.40
2018-09-20T16:23:30.523Z,7.30
2018-09-20T16:25:58.625Z,9.37
2018-09-20T16:28:34.220Z,7.80
2018-09-20T16:31:11.534Z,6.47
2018-09-20T16:38:11.757Z,6.13
2018-09-20T16:40:40.806Z,6.47
2018-09-20T16:43:09.061Z,6.70
2018-09-20T16:45:36.980Z,7.37
2018-09-20T16:48:04.932Z,6.43
2018-09-20T16:50:32.833Z,7.33
2018-09-20T16:53:00.837Z,7.23
2018-09-20T16:55:28.918Z,7.57
2018-09-20T16:57:57.074Z,6.40
2018-09-20T17:00:25.027Z,7.23
2018-09-20T17:02:53.234Z,6.20
2018-09-20T17:05:21.399Z,7.63
2018-09-20T17:07:49.598Z,7.27
2018-09-20T17:10:17.758Z,8.37
2018-09-20T17:12:45.911Z,8.20
2018-09-20T17:15:14.335Z,12.10
2018-09-20T17:17:42.431Z,8.33
2018-09-20T17:20:10.425Z,8.53
2018-09-20T17:22:38.355Z,7.73
2018-09-20T17:25:06.546Z,8.90
2018-09-20T17:27:34.703Z,7.43
2018-09-20T17:30:02.855Z,8.93
2018-09-20T17:32:30.994Z,10.03
2018-09-20T17:34:59.010Z,15.90
2018-09-20T17:37:27.897Z,15.17
2018-09-20T17:39:56.049Z,9.63
2018-09-20T17:42:25.201Z,9.10
2018-09-20T17:44:53.154Z,8.80
2018-09-20T17:47:21.138Z,9.93
2018-09-20T17:49:49.085Z,6.03
2018-09-20T17:52:17.141Z,7.93
2018-09-20T17:54:45.281Z,7.83
2018-09-20T17:57:13.452Z,7.37
2018-09-20T17:59:41.674Z,6.50
2018-09-20T18:02:09.859Z,8.67
2018-09-20T18:04:37.838Z,10.53
2018-09-20T18:07:06.021Z,10.57
2018-09-20T18:09:34.278Z,7.10
2018-09-20T18:12:02.566Z,10.30
2018-09-20T18:14:30.538Z,9.53
2018-09-20T18:16:58.710Z,7.97
2018-09-20T18:19:26.664Z,7.37
2018-09-20T18:21:54.638Z,10.33
2018-09-20T18:24:22.878Z,9.07
2018-09-20T18:26:51.185Z,7.93
2018-09-20T18:29:19.374Z,9.70
2018-09-20T18:31:47.338Z,10.80
2018-09-20T18:34:15.361Z,7.07
2018-09-20T18:36:43.513Z,11.13
2018-09-20T18:39:13.374Z,12.47
2018-09-20T18:41:42.974Z,9.70
2018-09-20T18:44:10.998Z,8.13
2018-09-20T18:46:38.952Z,12.13
2018-09-20T18:49:07.129Z,7.20
2018-09-20T18:51:35.325Z,19.30
2018-09-20T18:54:03.245Z,7.60
2018-09-20T18:56:31.353Z,10.47
2018-09-20T18:58:59.343Z,9.43
2018-09-20T19:01:27.566Z,8.27
2018-09-20T19:03:55.781Z,12.60
2018-09-20T19:06:24.938Z,8.83
2018-09-20T19:08:53.198Z,8.03
2018-09-20T19:11:21.462Z,8.30
2018-09-20T19:13:49.678Z,9.40
2018-09-20T19:16:17.874Z,17.97
2018-09-20T19:18:45.843Z,11.80
2018-09-20T19:21:13.815Z,14.83
2018-09-20T19:23:41.743Z,8.47
2018-09-20T19:26:09.951Z,16.87
2018-09-20T19:28:38.200Z,7.87
2018-09-20T19:31:06.451Z,9.33
2018-09-20T19:33:34.654Z,11.67
2018-09-20T19:36:02.838Z,8.87
2018-09-20T19:38:31.113Z,10.47
2018-09-20T19:40:59.374Z,16.63
2018-09-20T19:43:27.558Z,10.63
2018-09-20T19:45:55.734Z,7.83
2018-09-20T19:48:23.904Z,7.40
2018-09-20T19:50:52.150Z,9.97
2018-09-20T19:53:20.398Z,9.73
2018-09-20T19:55:48.565Z,9.77
2018-09-20T19:58:16.845Z,9.67
2018-09-20T20:00:45.072Z,12.20
2018-09-20T20:03:13.259Z,7.90
2018-09-20T20:05:41.430Z,11.90
2018-09-20T20:08:09.591Z,10.00
2018-09-20T20:10:37.562Z,9.63
2018-09-20T20:13:05.770Z,10.93
2018-09-20T20:15:34.021Z,8.53
2018-09-20T20:18:01.994Z,11.33
2018-09-20T20:20:30.161Z,7.17
2018-09-20T20:22:58.166Z,8.50
2018-09-20T20:25:26.451Z,9.67
2018-09-20T20:27:54.694Z,7.73
2018-09-20T20:30:23.046Z,8.93
2018-09-20T20:32:51.045Z,14.50
2018-09-20T20:35:19.318Z,9.50
2018-09-20T20:37:47.334Z,10.63
2018-09-20T20:40:15.542Z,9.57
2018-09-20T20:42:43.725Z,8.37
2018-09-20T20:45:11.999Z,8.50
2018-09-20T20:47:40.086Z,7.70
2018-09-20T20:50:08.349Z,8.47
2018-09-20T20:52:36.318Z,9.47
2018-09-20T20:55:04.518Z,7.60
2018-09-20T20:57:32.754Z,9.33
2018-09-20T21:00:01.010Z,10.03
2018-09-20T21:02:29.223Z,9.00
2018-09-20T21:05:29.027Z,9.00
2018-09-20T21:07:56.951Z,10.70
2018-09-20T21:10:25.094Z,10.70
2018-09-20T21:12:53.253Z,8.77
2018-09-20T21:15:21.181Z,8.53
2018-09-20T21:17:49.120Z,8.73
2018-09-20T21:20:17.026Z,9.20
2018-09-20T21:22:44.939Z,8.60
2018-09-20T21:25:13.091Z,8.80
2018-09-20T21:27:41.091Z,8.77
2018-09-20T21:30:08.927Z,8.00
2018-09-20T21:32:37.132Z,10.07
2018-09-20T21:35:05.333Z,10.77
2018-09-20T21:37:33.478Z,11.07
2018-09-20T21:40:01.610Z,8.43
2018-09-20T21:42:29.776Z,7.77
2018-09-20T21:44:57.970Z,13.17
2018-09-20T21:47:26.116Z,11.80
2018-09-20T21:49:54.257Z,13.40
2018-09-20T21:52:22.406Z,10.17
2018-09-20T21:54:50.342Z,11.70
2018-09-20T21:57:18.492Z,10.63
2018-09-20T21:59:46.415Z,12.23
2018-09-20T22:02:18.896Z,15.33
2018-09-20T22:04:47.050Z,13.97
2018-09-20T22:07:15.200Z,9.80
2018-09-20T22:09:43.340Z,9.83
2018-09-20T22:12:11.493Z,12.17
2018-09-20T22:14:39.649Z,14.73
2018-09-20T22:17:07.784Z,11.20
2018-09-20T22:19:35.938Z,9.87
2018-09-20T22:22:04.089Z,11.53
2018-09-20T22:24:32.251Z,12.63
2018-09-20T22:27:00.390Z,8.57
2018-09-20T22:29:28.542Z,13.27
2018-09-20T22:31:56.693Z,19.00
2018-09-20T22:34:24.833Z,9.87
2018-09-20T22:36:53.009Z,11.57
2018-09-20T22:39:21.158Z,9.47
2018-09-20T22:41:49.347Z,16.60
2018-09-20T22:44:17.514Z,12.93
2018-09-20T22:46:45.704Z,12.87
2018-09-20T22:49:13.838Z,11.17
2018-09-20T22:51:41.987Z,10.47
2018-09-20T22:54:09.885Z,10.77
2018-09-20T22:56:38.047Z,10.97
2018-09-20T22:59:06.237Z,13.00
2018-09-20T23:01:34.369Z,11.73
2018-09-20T23:04:02.514Z,11.63
2018-09-20T23:06:30.665Z,13.07
2018-09-20T23:08:58.817Z,18.93
2018-09-20T23:11:26.969Z,14.20
2018-09-20T23:13:54.880Z,9.67
2018-09-20T23:16:22.785Z,12.77
2018-09-20T23:18:50.689Z,12.63
2018-09-20T23:21:18.597Z,12.80
2018-09-20T23:23:46.501Z,15.97
2018-09-20T23:26:14.639Z,11.87
2018-09-20T23:28:42.566Z,15.33
2018-09-20T23:31:10.509Z,14.67
2018-09-20T23:33:38.662Z,15.30
2018-09-20T23:36:06.810Z,13.77
2018-09-20T23:38:34.954Z,12.13
2018-09-20T23:41:02.884Z,11.83
2018-09-20T23:43:30.792Z,25.40
2018-09-20T23:45:58.726Z,17.87
2018-09-20T23:48:26.629Z,11.47
2018-09-20T23:50:54.569Z,11.97
2018-09-20T23:53:22.726Z,11.07
2018-09-20T23:55:50.877Z,15.43
2018-09-20T23:58:19.023Z,14.13
