createdAt,value
2018-11-13T00:01:01.547Z,9.3
2018-11-13T00:16:01.486Z,9.4
2018-11-13T00:31:01.714Z,9.4
2018-11-13T00:46:01.602Z,9.4
2018-11-13T00:56:01.527Z,9.5
2018-11-13T01:11:01.505Z,9.5
2018-11-13T01:26:02.243Z,9.5
2018-11-13T01:41:01.475Z,9.5
2018-11-13T01:56:02.477Z,9.4
2018-11-13T02:01:01.483Z,9.3
2018-11-13T02:11:01.570Z,9.2
2018-11-13T02:26:02.414Z,9.1
2018-11-13T02:41:01.466Z,9.1
2018-11-13T02:51:01.651Z,9.2
2018-11-13T03:06:01.473Z,9.2
2018-11-13T03:21:01.657Z,9.1
2018-11-13T03:36:01.480Z,9.1
2018-11-13T03:51:01.579Z,9.2
2018-11-13T04:06:01.522Z,9.2
2018-11-13T04:21:02.264Z,9.2
2018-11-13T04:36:01.543Z,9.2
2018-11-13T04:51:01.834Z,9.2
2018-11-13T05:06:02.596Z,9.2
2018-11-13T05:16:01.524Z,9.1
2018-11-13T05:26:01.459Z,9.0
2018-11-13T05:31:01.492Z,8.9
2018-11-13T05:36:01.407Z,8.8
2018-11-13T05:46:01.484Z,8.7
2018-11-13T05:52:01.546Z,8.6
2018-11-13T06:07:01.582Z,8.5
2018-11-13T06:22:01.540Z,8.4
2018-11-13T06:37:01.539Z,8.3
2018-11-13T06:52:01.598Z,8.3
2018-11-13T07:07:02.512Z,8.3
2018-11-13T07:22:01.625Z,8.3
2018-11-13T07:37:01.603Z,8.4
2018-11-13T07:52:01.758Z,8.5
2018-11-13T08:02:01.694Z,8.6
2018-11-13T08:17:01.620Z,8.6
2018-11-13T08:32:01.573Z,8.6
2018-11-13T08:37:01.524Z,8.7
2018-11-13T08:47:01.567Z,8.8
2018-11-13T08:52:01.646Z,8.9
2018-11-13T08:57:01.562Z,9.0
2018-11-13T09:02:01.642Z,9.2
2018-11-13T09:07:01.609Z,9.3
2018-11-13T09:17:01.682Z,9.4
2018-11-13T09:22:01.427Z,9.5
2018-11-13T09:27:01.537Z,9.6
2018-11-13T09:37:01.582Z,9.7
2018-11-13T09:52:01.567Z,9.7
2018-11-13T10:07:01.718Z,9.7
2018-11-13T10:22:01.567Z,9.7
2018-11-13T10:37:01.715Z,9.8
2018-11-13T10:52:01.571Z,9.8
2018-11-13T11:02:01.572Z,9.9
2018-11-13T11:17:01.839Z,9.9
2018-11-13T11:27:01.645Z,9.8
2018-11-13T11:37:01.564Z,9.7
2018-11-13T11:42:01.564Z,9.6
2018-11-13T11:57:01.567Z,9.7
2018-11-13T12:07:01.590Z,9.8
2018-11-13T12:22:01.549Z,9.9
2018-11-13T12:37:01.614Z,9.9
2018-11-13T12:42:01.637Z,10.0
2018-11-13T12:52:01.579Z,10.1
2018-11-13T13:02:01.698Z,10.0
2018-11-13T13:07:01.557Z,10.1
2018-11-13T13:17:01.661Z,10.2
2018-11-13T13:23:01.562Z,10.3
2018-11-13T13:33:01.612Z,10.4
2018-11-13T13:43:01.591Z,10.3
2018-11-13T13:48:01.573Z,10.2
2018-11-13T14:03:01.605Z,10.2
2018-11-13T14:08:01.645Z,10.3
2018-11-13T14:23:01.623Z,10.3
2018-11-13T14:38:01.736Z,10.3
2018-11-13T14:48:01.563Z,10.2
2018-11-13T15:03:01.620Z,10.2
2018-11-13T15:18:01.620Z,10.2
2018-11-13T15:33:01.575Z,10.2
2018-11-13T15:48:01.564Z,10.2
2018-11-13T15:58:01.568Z,10.1
2018-11-13T16:08:01.550Z,10.0
2018-11-13T16:23:01.648Z,10.0
2018-11-13T16:38:01.508Z,10.0
2018-11-13T16:48:01.528Z,10.1
2018-11-13T17:03:01.526Z,10.1
2018-11-13T17:18:01.487Z,10.0
2018-11-13T17:33:01.484Z,10.0
2018-11-13T17:43:01.455Z,9.9
2018-11-13T17:58:01.474Z,9.8
2018-11-13T18:13:01.488Z,9.7
2018-11-13T18:23:01.459Z,9.8
2018-11-13T18:38:01.529Z,9.9
2018-11-13T18:53:01.471Z,9.9
2018-11-13T19:08:01.626Z,9.9
2018-11-13T19:23:01.462Z,9.9
2018-11-13T19:38:03.113Z,10.0
2018-11-13T19:53:01.543Z,9.9
2018-11-13T20:08:01.478Z,9.9
2018-11-13T20:13:01.457Z,9.8
2018-11-13T20:28:01.523Z,9.8
2018-11-13T20:43:01.493Z,9.8
2018-11-13T20:59:01.467Z,9.8
2018-11-13T21:14:01.501Z,9.8
2018-11-13T21:30:01.866Z,9.8
2018-11-13T21:45:01.480Z,9.8
2018-11-13T22:00:01.579Z,9.8
2018-11-13T22:10:01.520Z,9.7
2018-11-13T22:15:01.464Z,9.8
2018-11-13T22:30:01.888Z,9.8
2018-11-13T22:35:01.400Z,9.9
2018-11-13T22:45:01.487Z,9.9
2018-11-13T22:50:01.453Z,9.8
2018-11-13T23:00:01.622Z,9.8
2018-11-13T23:15:01.636Z,9.8
2018-11-13T23:30:01.490Z,9.8
2018-11-13T23:45:01.504Z,9.8
