createdAt,value
2023-05-10T00:00:31.220Z,13.63
2023-05-10T00:01:31.244Z,13.64
2023-05-10T00:02:31.332Z,13.66
2023-05-10T00:03:31.285Z,13.67
2023-05-10T00:04:31.197Z,13.66
2023-05-10T00:05:31.147Z,13.65
2023-05-10T00:06:31.140Z,13.63
2023-05-10T00:07:31.208Z,13.58
2023-05-10T00:08:31.153Z,13.53
2023-05-10T00:09:31.129Z,13.50
2023-05-10T00:10:31.138Z,13.48
2023-05-10T00:11:31.097Z,13.47
2023-05-10T00:12:31.125Z,13.47
2023-05-10T00:13:31.284Z,13.50
2023-05-10T00:14:31.061Z,13.51
2023-05-10T00:15:31.119Z,13.52
2023-05-10T00:16:31.104Z,13.54
2023-05-10T00:17:31.126Z,13.55
2023-05-10T00:18:31.058Z,13.56
2023-05-10T00:19:31.093Z,13.57
2023-05-10T00:20:31.016Z,13.58
2023-05-10T00:21:30.975Z,13.55
2023-05-10T00:22:30.986Z,13.50
2023-05-10T00:23:30.993Z,13.47
2023-05-10T00:24:31.003Z,13.50
2023-05-10T00:25:30.964Z,13.52
2023-05-10T00:26:30.982Z,13.52
2023-05-10T00:27:30.929Z,13.51
2023-05-10T00:28:30.912Z,13.51
2023-05-10T00:29:30.903Z,13.52
2023-05-10T00:30:30.925Z,13.53
2023-05-10T00:31:30.952Z,13.54
2023-05-10T00:32:31.038Z,13.53
2023-05-10T00:33:30.885Z,13.53
2023-05-10T00:34:30.857Z,13.54
2023-05-10T00:35:30.862Z,13.54
2023-05-10T00:36:30.984Z,13.55
2023-05-10T00:37:30.842Z,13.57
2023-05-10T00:38:30.861Z,13.58
2023-05-10T00:39:30.825Z,13.56
2023-05-10T00:40:30.793Z,13.53
2023-05-10T00:41:30.795Z,13.52
2023-05-10T00:42:30.783Z,13.51
2023-05-10T00:43:30.748Z,13.51
2023-05-10T00:44:30.740Z,13.52
2023-05-10T00:45:30.745Z,13.53
2023-05-10T00:46:30.910Z,13.52
2023-05-10T00:47:30.758Z,13.51
2023-05-10T00:48:30.743Z,13.50
2023-05-10T00:49:30.682Z,13.49
2023-05-10T00:50:30.671Z,13.48
2023-05-10T00:51:30.665Z,13.46
2023-05-10T00:52:30.666Z,13.44
2023-05-10T00:53:30.625Z,13.42
2023-05-10T00:54:30.669Z,13.43
2023-05-10T00:55:30.602Z,13.45
2023-05-10T00:56:30.599Z,13.46
2023-05-10T00:57:30.585Z,13.44
2023-05-10T00:58:30.596Z,13.42
2023-05-10T00:59:30.557Z,13.42
2023-05-10T01:00:30.663Z,13.43
2023-05-10T01:01:30.575Z,13.43
2023-05-10T01:02:30.605Z,13.45
2023-05-10T01:03:30.602Z,13.44
2023-05-10T01:04:30.549Z,13.40
2023-05-10T01:05:30.536Z,13.37
2023-05-10T01:06:30.512Z,13.36
2023-05-10T01:07:30.477Z,13.34
2023-05-10T01:08:30.483Z,13.34
2023-05-10T01:09:30.482Z,13.34
2023-05-10T01:10:30.483Z,13.35
2023-05-10T01:11:30.481Z,13.37
2023-05-10T01:12:30.480Z,13.38
2023-05-10T01:13:30.501Z,13.40
2023-05-10T01:14:30.412Z,13.39
2023-05-10T01:15:30.398Z,13.37
2023-05-10T01:16:30.510Z,13.35
2023-05-10T01:17:30.413Z,13.36
2023-05-10T01:18:30.372Z,13.37
2023-05-10T01:19:30.369Z,13.38
2023-05-10T01:20:30.340Z,13.39
2023-05-10T01:21:30.331Z,13.39
2023-05-10T01:22:30.311Z,13.41
2023-05-10T01:23:30.432Z,13.42
2023-05-10T01:24:30.414Z,13.43
2023-05-10T01:25:30.326Z,13.44
2023-05-10T01:26:30.288Z,13.44
2023-05-10T01:27:30.283Z,13.44
2023-05-10T01:28:30.253Z,13.44
2023-05-10T01:29:30.258Z,13.43
2023-05-10T01:30:30.263Z,13.40
2023-05-10T01:31:30.283Z,13.36
2023-05-10T01:32:31.290Z,13.36
2023-05-10T01:33:30.896Z,13.36
2023-05-10T01:34:30.222Z,13.34
2023-05-10T01:35:30.188Z,13.35
2023-05-10T01:36:30.168Z,13.38
2023-05-10T01:37:30.179Z,13.41
2023-05-10T01:38:30.137Z,13.44
2023-05-10T01:39:30.128Z,13.46
2023-05-10T01:40:30.159Z,13.46
2023-05-10T01:41:30.115Z,13.45
2023-05-10T01:42:30.199Z,13.45
2023-05-10T01:43:30.175Z,13.45
2023-05-10T01:44:30.105Z,13.44
2023-05-10T01:45:30.056Z,13.44
2023-05-10T01:46:30.097Z,13.42
2023-05-10T01:47:30.123Z,13.41
2023-05-10T01:48:30.055Z,13.40
2023-05-10T01:49:30.068Z,13.40
2023-05-10T01:50:30.025Z,13.39
2023-05-10T01:51:30.031Z,13.35
2023-05-10T01:52:30.090Z,13.33
2023-05-10T01:53:29.982Z,13.35
2023-05-10T01:54:29.994Z,13.39
2023-05-10T01:55:29.973Z,13.43
2023-05-10T01:56:29.991Z,13.42
2023-05-10T01:57:29.950Z,13.40
2023-05-10T01:58:29.928Z,13.41
2023-05-10T01:59:29.927Z,13.40
2023-05-10T02:00:29.987Z,13.40
2023-05-10T02:01:29.889Z,13.41
2023-05-10T02:02:29.910Z,13.42
2023-05-10T02:03:29.938Z,13.43
2023-05-10T02:04:29.907Z,13.43
2023-05-10T02:05:29.902Z,13.43
2023-05-10T02:06:29.871Z,13.44
2023-05-10T02:07:29.835Z,13.44
2023-05-10T02:08:29.823Z,13.43
2023-05-10T02:09:29.835Z,13.40
2023-05-10T02:10:29.798Z,13.38
2023-05-10T02:11:29.781Z,13.35
2023-05-10T02:12:29.861Z,13.32
2023-05-10T02:13:29.851Z,13.29
2023-05-10T02:14:29.759Z,13.26
2023-05-10T02:15:29.739Z,13.23
2023-05-10T02:16:29.781Z,13.20
2023-05-10T02:17:29.807Z,13.18
2023-05-10T02:18:29.739Z,13.16
2023-05-10T02:19:29.716Z,13.14
2023-05-10T02:20:29.725Z,13.13
2023-05-10T02:21:29.713Z,13.11
2023-05-10T02:22:29.685Z,13.07
2023-05-10T02:23:29.777Z,13.04
2023-05-10T02:24:29.698Z,13.01
2023-05-10T02:25:29.638Z,12.96
2023-05-10T02:26:29.628Z,12.91
2023-05-10T02:27:29.624Z,12.87
2023-05-10T02:28:29.625Z,12.86
2023-05-10T02:29:29.618Z,12.87
2023-05-10T02:30:29.585Z,12.89
2023-05-10T02:31:29.611Z,12.91
2023-05-10T02:32:29.641Z,12.92
2023-05-10T02:33:29.567Z,12.92
2023-05-10T02:34:29.561Z,12.92
2023-05-10T02:35:29.547Z,12.89
2023-05-10T02:36:29.528Z,12.85
2023-05-10T02:37:29.525Z,12.80
2023-05-10T02:38:29.530Z,12.77
2023-05-10T02:39:29.517Z,12.77
2023-05-10T02:40:29.486Z,12.78
2023-05-10T02:41:29.510Z,12.81
2023-05-10T02:42:29.502Z,12.82
2023-05-10T02:43:29.461Z,12.82
2023-05-10T02:44:29.470Z,12.80
2023-05-10T02:45:29.440Z,12.80
2023-05-10T02:46:29.438Z,12.80
2023-05-10T02:47:29.447Z,12.79
2023-05-10T02:48:29.438Z,12.78
2023-05-10T02:49:29.424Z,12.78
2023-05-10T02:50:29.369Z,12.78
2023-05-10T02:51:29.384Z,12.80
2023-05-10T02:52:29.363Z,12.80
2023-05-10T02:53:29.380Z,12.79
2023-05-10T02:54:29.337Z,12.78
2023-05-10T02:55:29.342Z,12.78
2023-05-10T02:56:29.337Z,12.73
2023-05-10T02:57:29.304Z,12.65
2023-05-10T02:58:29.299Z,12.58
2023-05-10T02:59:29.317Z,12.55
2023-05-10T03:00:29.286Z,12.57
2023-05-10T03:01:29.349Z,12.61
2023-05-10T03:02:29.315Z,12.65
2023-05-10T03:03:29.241Z,12.67
2023-05-10T03:04:29.293Z,12.69
2023-05-10T03:05:29.221Z,12.71
2023-05-10T03:06:29.210Z,12.73
2023-05-10T03:07:29.217Z,12.69
2023-05-10T03:08:29.183Z,12.59
2023-05-10T03:09:29.171Z,12.50
2023-05-10T03:10:29.215Z,12.47
2023-05-10T03:11:29.192Z,12.48
2023-05-10T03:12:29.159Z,12.51
2023-05-10T03:13:29.341Z,12.53
2023-05-10T03:14:29.130Z,12.52
2023-05-10T03:15:29.163Z,12.52
2023-05-10T03:16:29.127Z,12.53
2023-05-10T03:17:29.133Z,12.55
2023-05-10T03:18:29.090Z,12.55
2023-05-10T03:19:29.068Z,12.53
2023-05-10T03:20:29.092Z,12.51
2023-05-10T03:21:29.074Z,12.50
2023-05-10T03:22:29.032Z,12.51
2023-05-10T03:23:29.033Z,12.53
2023-05-10T03:24:29.087Z,12.52
2023-05-10T03:25:29.011Z,12.48
2023-05-10T03:26:28.989Z,12.44
2023-05-10T03:27:29.016Z,12.44
2023-05-10T03:28:29.062Z,12.44
2023-05-10T03:29:28.958Z,12.43
2023-05-10T03:30:29.097Z,12.45
2023-05-10T03:31:29.016Z,12.48
2023-05-10T03:32:28.981Z,12.49
2023-05-10T03:33:28.936Z,12.47
2023-05-10T03:34:29.121Z,12.42
2023-05-10T03:35:28.923Z,12.40
2023-05-10T03:36:28.918Z,12.39
2023-05-10T03:37:28.903Z,12.39
2023-05-10T03:38:30.495Z,12.40
2023-05-10T03:39:28.976Z,12.43
2023-05-10T03:40:28.872Z,12.46
2023-05-10T03:41:28.862Z,12.47
2023-05-10T03:42:28.883Z,12.48
2023-05-10T03:43:28.881Z,12.48
2023-05-10T03:44:28.819Z,12.47
2023-05-10T03:45:28.863Z,12.44
2023-05-10T03:46:28.868Z,12.42
2023-05-10T03:47:28.857Z,12.44
2023-05-10T03:48:28.771Z,12.48
2023-05-10T03:49:28.764Z,12.52
2023-05-10T03:50:28.835Z,12.54
2023-05-10T03:51:28.824Z,12.53
2023-05-10T03:52:28.761Z,12.53
2023-05-10T03:53:28.777Z,12.52
2023-05-10T03:54:28.706Z,12.50
2023-05-10T03:55:28.722Z,12.48
2023-05-10T03:56:28.698Z,12.44
2023-05-10T03:57:28.746Z,12.41
2023-05-10T03:58:28.675Z,12.41
2023-05-10T03:59:28.689Z,12.39
2023-05-10T04:00:28.698Z,12.36
2023-05-10T04:01:28.683Z,12.35
2023-05-10T04:02:28.771Z,12.29
2023-05-10T04:03:28.745Z,12.25
2023-05-10T04:04:28.628Z,12.24
2023-05-10T04:05:28.601Z,12.25
2023-05-10T04:06:28.717Z,12.25
2023-05-10T04:07:28.601Z,12.26
2023-05-10T04:08:28.594Z,12.29
2023-05-10T04:09:28.546Z,12.31
2023-05-10T04:10:28.552Z,12.31
2023-05-10T04:11:28.580Z,12.29
2023-05-10T04:12:28.564Z,12.26
2023-05-10T04:13:28.547Z,12.25
2023-05-10T04:14:28.496Z,12.26
2023-05-10T04:15:28.503Z,12.26
2023-05-10T04:16:28.808Z,12.28
2023-05-10T04:17:28.500Z,12.31
2023-05-10T04:18:28.473Z,12.31
2023-05-10T04:19:28.426Z,12.32
2023-05-10T04:20:28.445Z,12.35
2023-05-10T04:21:28.428Z,12.39
2023-05-10T04:22:28.406Z,12.42
2023-05-10T04:23:28.404Z,12.41
2023-05-10T04:24:28.409Z,12.38
2023-05-10T04:25:28.365Z,12.34
2023-05-10T04:26:28.390Z,12.32
2023-05-10T04:27:28.371Z,12.33
2023-05-10T04:28:28.342Z,12.32
2023-05-10T04:29:28.331Z,12.32
2023-05-10T04:30:28.350Z,12.33
2023-05-10T04:31:28.359Z,12.34
2023-05-10T04:32:28.333Z,12.34
2023-05-10T04:33:28.296Z,12.32
2023-05-10T04:34:28.273Z,12.31
2023-05-10T04:35:28.246Z,12.32
2023-05-10T04:36:28.278Z,12.35
2023-05-10T04:37:28.262Z,12.36
2023-05-10T04:38:28.260Z,12.34
2023-05-10T04:39:28.208Z,12.33
2023-05-10T04:40:28.208Z,12.32
2023-05-10T04:41:28.183Z,12.30
2023-05-10T04:42:28.185Z,12.27
2023-05-10T04:43:28.199Z,12.25
2023-05-10T04:44:28.192Z,12.23
2023-05-10T04:45:28.154Z,12.23
2023-05-10T04:46:28.330Z,12.25
2023-05-10T04:47:28.203Z,12.28
2023-05-10T04:48:28.159Z,12.31
2023-05-10T04:49:28.116Z,12.35
2023-05-10T04:50:28.111Z,12.39
2023-05-10T04:51:28.104Z,12.42
2023-05-10T04:52:28.104Z,12.43
2023-05-10T04:53:28.073Z,12.42
2023-05-10T04:54:28.092Z,12.41
2023-05-10T04:55:28.056Z,12.42
2023-05-10T04:56:28.025Z,12.44
2023-05-10T04:57:28.034Z,12.45
2023-05-10T04:58:28.028Z,12.45
2023-05-10T04:59:27.999Z,12.47
2023-05-10T05:00:28.025Z,12.48
2023-05-10T05:01:28.066Z,12.48
2023-05-10T05:02:28.067Z,12.49
2023-05-10T05:03:28.062Z,12.50
2023-05-10T05:04:27.958Z,12.52
2023-05-10T05:05:27.946Z,12.56
2023-05-10T05:06:27.964Z,12.60
2023-05-10T05:07:27.971Z,12.63
2023-05-10T05:08:27.932Z,12.62
2023-05-10T05:09:27.909Z,12.59
2023-05-10T05:10:27.918Z,12.55
2023-05-10T05:11:27.912Z,12.51
2023-05-10T05:12:27.876Z,12.50
2023-05-10T05:13:27.912Z,12.53
2023-05-10T05:14:27.854Z,12.58
2023-05-10T05:15:27.835Z,12.62
2023-05-10T05:16:27.873Z,12.67
2023-05-10T05:17:27.880Z,12.69
2023-05-10T05:18:27.844Z,12.70
2023-05-10T05:19:27.833Z,12.68
2023-05-10T05:20:27.822Z,12.65
2023-05-10T05:21:27.803Z,12.62
2023-05-10T05:22:27.753Z,12.60
2023-05-10T05:23:27.843Z,12.58
2023-05-10T05:24:27.757Z,12.56
2023-05-10T05:25:27.755Z,12.55
2023-05-10T05:26:27.751Z,12.57
2023-05-10T05:27:27.734Z,12.61
2023-05-10T05:28:27.728Z,12.66
2023-05-10T05:29:27.906Z,12.68
2023-05-10T05:30:27.688Z,12.68
2023-05-10T05:31:27.734Z,12.70
2023-05-10T05:32:27.768Z,12.70
2023-05-10T05:33:27.758Z,12.68
2023-05-10T05:34:27.753Z,12.66
2023-05-10T05:35:27.626Z,12.67
2023-05-10T05:36:27.679Z,12.68
2023-05-10T05:37:27.615Z,12.69
2023-05-10T05:38:27.627Z,12.67
2023-05-10T05:39:27.612Z,12.66
2023-05-10T05:40:27.620Z,12.68
2023-05-10T05:41:27.594Z,12.71
2023-05-10T05:42:27.537Z,12.74
2023-05-10T05:43:27.565Z,12.74
2023-05-10T05:44:27.527Z,12.73
2023-05-10T05:45:27.507Z,12.74
2023-05-10T05:46:27.567Z,12.76
2023-05-10T05:47:27.505Z,12.77
2023-05-10T05:48:27.482Z,12.76
2023-05-10T05:49:27.475Z,12.75
2023-05-10T05:50:27.447Z,12.75
2023-05-10T05:51:28.074Z,12.74
2023-05-10T05:52:27.520Z,12.74
2023-05-10T05:53:27.478Z,12.77
2023-05-10T05:54:27.424Z,12.80
2023-05-10T05:55:27.408Z,12.84
2023-05-10T05:56:27.382Z,12.87
2023-05-10T05:57:27.385Z,12.88
2023-05-10T05:58:27.582Z,12.88
2023-05-10T05:59:27.356Z,12.89
2023-05-10T06:00:27.430Z,12.93
2023-05-10T06:01:27.371Z,12.98
2023-05-10T06:02:27.373Z,12.99
2023-05-10T06:03:27.514Z,12.99
2023-05-10T06:04:27.450Z,12.99
2023-05-10T06:05:27.300Z,12.97
2023-05-10T06:06:27.289Z,12.97
2023-05-10T06:07:27.292Z,12.99
2023-05-10T06:08:27.288Z,13.00
2023-05-10T06:09:27.255Z,13.00
2023-05-10T06:10:27.308Z,13.03
2023-05-10T06:11:27.251Z,13.05
2023-05-10T06:12:27.236Z,13.05
2023-05-10T06:13:27.280Z,13.07
2023-05-10T06:14:27.208Z,13.10
2023-05-10T06:15:27.196Z,13.12
2023-05-10T06:16:27.229Z,13.11
2023-05-10T06:17:27.214Z,13.10
2023-05-10T06:18:27.227Z,13.12
2023-05-10T06:19:27.137Z,13.14
2023-05-10T06:20:27.268Z,13.13
2023-05-10T06:21:27.133Z,13.12
2023-05-10T06:22:27.166Z,13.13
2023-05-10T06:23:27.098Z,13.15
2023-05-10T06:24:27.138Z,13.15
2023-05-10T06:25:27.071Z,13.13
2023-05-10T06:26:27.072Z,13.12
2023-05-10T06:27:27.156Z,13.11
2023-05-10T06:28:27.050Z,13.09
2023-05-10T06:29:27.034Z,13.08
2023-05-10T06:30:27.068Z,13.06
2023-05-10T06:31:27.112Z,13.04
2023-05-10T06:32:27.130Z,13.02
2023-05-10T06:33:27.308Z,13.00
2023-05-10T06:34:26.974Z,13.00
2023-05-10T06:35:26.988Z,13.01
2023-05-10T06:36:26.957Z,13.01
2023-05-10T06:37:26.941Z,13.04
2023-05-10T06:38:26.954Z,13.08
2023-05-10T06:39:26.961Z,13.11
2023-05-10T06:40:26.944Z,13.13
2023-05-10T06:41:26.908Z,13.14
2023-05-10T06:42:26.914Z,13.16
2023-05-10T06:43:26.976Z,13.18
2023-05-10T06:44:26.939Z,13.20
2023-05-10T06:45:27.017Z,13.22
2023-05-10T06:46:26.937Z,13.23
2023-05-10T06:47:26.952Z,13.23
2023-05-10T06:48:26.827Z,13.18
2023-05-10T06:49:26.930Z,13.12
2023-05-10T06:50:26.834Z,13.10
2023-05-10T06:51:26.814Z,13.11
2023-05-10T06:52:26.829Z,13.15
2023-05-10T06:53:26.793Z,13.17
2023-05-10T06:54:26.810Z,13.15
2023-05-10T06:55:26.776Z,13.13
2023-05-10T06:56:26.752Z,13.12
2023-05-10T06:57:31.628Z,13.10
2023-05-10T06:58:26.735Z,13.08
2023-05-10T06:59:26.854Z,13.08
2023-05-10T07:00:26.726Z,13.11
2023-05-10T07:01:26.830Z,13.14
2023-05-10T07:02:26.790Z,13.15
2023-05-10T07:03:26.691Z,13.15
2023-05-10T07:04:26.691Z,13.15
2023-05-10T07:05:26.729Z,13.16
2023-05-10T07:06:33.699Z,13.16
2023-05-10T07:07:26.640Z,13.17
2023-05-10T07:08:26.618Z,13.21
2023-05-10T07:09:26.640Z,13.26
2023-05-10T07:10:26.625Z,13.27
2023-05-10T07:11:26.614Z,13.27
2023-05-10T07:12:26.706Z,13.28
2023-05-10T07:13:26.637Z,13.29
2023-05-10T07:14:26.713Z,13.31
2023-05-10T07:15:26.560Z,13.34
2023-05-10T07:16:26.584Z,13.37
2023-05-10T07:17:26.715Z,13.38
2023-05-10T07:18:26.557Z,13.38
2023-05-10T07:19:26.539Z,13.38
2023-05-10T07:20:26.518Z,13.42
2023-05-10T07:21:26.625Z,13.45
2023-05-10T07:22:26.524Z,13.46
2023-05-10T07:23:26.469Z,13.45
2023-05-10T07:24:26.526Z,13.42
2023-05-10T07:25:26.478Z,13.43
2023-05-10T07:26:26.441Z,13.46
2023-05-10T07:27:26.430Z,13.46
2023-05-10T07:28:26.434Z,13.46
2023-05-10T07:29:26.498Z,13.47
2023-05-10T07:30:26.453Z,13.50
2023-05-10T07:31:26.399Z,13.54
2023-05-10T07:32:26.517Z,13.63
2023-05-10T07:33:26.351Z,13.75
2023-05-10T07:34:26.429Z,13.86
2023-05-10T07:35:26.396Z,14.00
2023-05-10T07:36:26.350Z,14.18
2023-05-10T07:37:26.328Z,14.36
2023-05-10T07:38:26.320Z,14.49
2023-05-10T07:39:27.777Z,14.56
2023-05-10T07:40:26.284Z,14.59
2023-05-10T07:41:26.274Z,14.64
2023-05-10T07:42:26.298Z,14.68
2023-05-10T07:43:26.296Z,14.64
2023-05-10T07:44:26.332Z,14.54
2023-05-10T07:45:26.267Z,14.49
2023-05-10T07:46:26.384Z,14.53
2023-05-10T07:47:26.246Z,14.61
2023-05-10T07:48:26.245Z,14.67
2023-05-10T07:49:26.240Z,14.72
2023-05-10T07:50:26.192Z,14.81
2023-05-10T07:51:26.178Z,14.88
2023-05-10T07:52:26.169Z,14.90
2023-05-10T07:53:26.173Z,14.95
2023-05-10T07:54:26.137Z,15.08
2023-05-10T07:55:26.154Z,15.19
2023-05-10T07:56:26.131Z,15.27
2023-05-10T07:57:26.119Z,15.33
2023-05-10T07:58:26.086Z,15.35
2023-05-10T07:59:26.070Z,15.33
2023-05-10T08:00:26.080Z,15.31
2023-05-10T08:01:26.081Z,15.36
2023-05-10T08:02:26.137Z,15.46
2023-05-10T08:03:26.157Z,15.58
2023-05-10T08:04:26.133Z,15.67
2023-05-10T08:05:26.024Z,15.75
2023-05-10T08:06:26.057Z,15.76
2023-05-10T08:07:26.022Z,15.72
2023-05-10T08:08:25.976Z,15.71
2023-05-10T08:09:26.020Z,15.75
2023-05-10T08:10:26.927Z,15.79
2023-05-10T08:11:26.235Z,15.86
2023-05-10T08:12:25.952Z,15.93
2023-05-10T08:13:25.936Z,15.99
2023-05-10T08:14:25.930Z,16.00
2023-05-10T08:15:25.917Z,15.99
2023-05-10T08:16:25.981Z,15.97
2023-05-10T08:17:25.978Z,15.91
2023-05-10T08:18:25.924Z,15.81
2023-05-10T08:19:25.869Z,15.73
2023-05-10T08:20:25.872Z,15.75
2023-05-10T08:21:25.862Z,15.81
2023-05-10T08:22:25.835Z,15.78
2023-05-10T08:23:25.857Z,15.70
2023-05-10T08:24:25.855Z,15.56
2023-05-10T08:25:25.793Z,15.45
2023-05-10T08:26:25.808Z,15.40
2023-05-10T08:27:25.820Z,15.46
2023-05-10T08:28:25.783Z,15.62
2023-05-10T08:29:26.794Z,15.80
2023-05-10T08:30:25.761Z,15.96
2023-05-10T08:31:25.795Z,16.06
2023-05-10T08:32:25.827Z,16.13
2023-05-10T08:33:25.716Z,16.23
2023-05-10T08:34:25.882Z,16.29
2023-05-10T08:35:25.720Z,16.26
2023-05-10T08:36:25.699Z,16.25
2023-05-10T08:37:25.677Z,16.23
2023-05-10T08:38:25.677Z,16.24
2023-05-10T08:39:30.472Z,16.28
2023-05-10T08:40:25.650Z,16.34
2023-05-10T08:41:25.697Z,16.46
2023-05-10T08:42:25.650Z,16.60
2023-05-10T08:43:25.737Z,16.70
2023-05-10T08:44:25.659Z,16.78
2023-05-10T08:45:25.649Z,16.87
2023-05-10T08:46:25.629Z,16.95
2023-05-10T08:47:25.644Z,16.97
2023-05-10T08:48:25.560Z,16.97
2023-05-10T08:49:25.596Z,17.00
2023-05-10T08:50:25.583Z,17.00
2023-05-10T08:51:25.519Z,16.95
2023-05-10T08:52:25.526Z,16.80
2023-05-10T08:53:25.497Z,16.62
2023-05-10T08:54:25.499Z,16.51
2023-05-10T08:55:25.740Z,16.43
2023-05-10T08:56:25.480Z,16.37
2023-05-10T08:57:25.519Z,16.35
2023-05-10T08:58:25.448Z,16.35
2023-05-10T08:59:25.462Z,16.39
2023-05-10T09:00:25.439Z,16.45
2023-05-10T09:01:25.585Z,16.45
2023-05-10T09:02:25.520Z,16.37
2023-05-10T09:03:25.440Z,16.33
2023-05-10T09:04:25.615Z,16.35
2023-05-10T09:05:25.432Z,16.40
2023-05-10T09:06:25.403Z,16.46
2023-05-10T09:07:25.353Z,16.53
2023-05-10T09:08:25.353Z,16.64
2023-05-10T09:09:25.348Z,16.76
2023-05-10T09:10:25.330Z,16.88
2023-05-10T09:11:25.333Z,17.04
2023-05-10T09:12:25.297Z,17.22
2023-05-10T09:13:25.371Z,17.40
2023-05-10T09:14:25.296Z,17.58
2023-05-10T09:15:25.295Z,17.71
2023-05-10T09:16:25.311Z,17.78
2023-05-10T09:17:25.407Z,17.80
2023-05-10T09:18:27.829Z,17.80
2023-05-10T09:19:25.242Z,17.75
2023-05-10T09:20:25.264Z,17.71
2023-05-10T09:21:25.411Z,17.63
2023-05-10T09:22:25.211Z,17.57
2023-05-10T09:23:25.233Z,17.53
2023-05-10T09:24:25.174Z,17.55
2023-05-10T09:25:25.184Z,17.62
2023-05-10T09:26:25.186Z,17.65
2023-05-10T09:27:25.145Z,17.68
2023-05-10T09:28:25.149Z,17.82
2023-05-10T09:29:25.123Z,17.98
2023-05-10T09:30:25.155Z,18.01
2023-05-10T09:31:25.129Z,17.97
2023-05-10T09:32:25.165Z,17.99
2023-05-10T09:33:25.105Z,18.06
2023-05-10T09:34:25.069Z,18.12
2023-05-10T09:35:27.077Z,18.15
2023-05-10T09:36:25.081Z,18.12
2023-05-10T09:37:25.024Z,18.04
2023-05-10T09:38:25.018Z,17.97
2023-05-10T09:39:24.998Z,17.92
2023-05-10T09:40:25.049Z,17.90
2023-05-10T09:41:24.992Z,17.81
2023-05-10T09:42:25.005Z,17.62
2023-05-10T09:43:24.979Z,17.42
2023-05-10T09:44:24.979Z,17.31
2023-05-10T09:45:24.981Z,17.31
2023-05-10T09:46:25.030Z,17.36
2023-05-10T09:47:24.958Z,17.43
2023-05-10T09:48:24.929Z,17.54
2023-05-10T09:49:24.945Z,17.66
2023-05-10T09:50:25.263Z,17.70
2023-05-10T09:51:24.906Z,17.67
2023-05-10T09:52:24.866Z,17.64
2023-05-10T09:53:24.868Z,17.58
2023-05-10T09:54:24.852Z,17.54
2023-05-10T09:55:24.868Z,17.52
2023-05-10T09:56:24.832Z,17.51
2023-05-10T09:57:24.859Z,17.48
2023-05-10T09:58:24.823Z,17.45
2023-05-10T09:59:24.821Z,17.50
2023-05-10T10:00:24.790Z,17.61
2023-05-10T10:01:24.841Z,17.71
2023-05-10T10:02:24.776Z,17.76
2023-05-10T10:03:24.750Z,17.77
2023-05-10T10:04:24.774Z,17.79
2023-05-10T10:05:24.752Z,17.85
2023-05-10T10:06:30.137Z,17.92
2023-05-10T10:07:24.729Z,17.90
2023-05-10T10:08:24.701Z,17.85
2023-05-10T10:09:24.694Z,17.78
2023-05-10T10:10:24.693Z,17.70
2023-05-10T10:11:24.671Z,17.60
2023-05-10T10:12:24.701Z,17.53
2023-05-10T10:13:24.675Z,17.50
2023-05-10T10:14:24.624Z,17.51
2023-05-10T10:15:24.634Z,17.50
2023-05-10T10:16:24.655Z,17.45
2023-05-10T10:17:24.646Z,17.42
2023-05-10T10:18:24.637Z,17.33
2023-05-10T10:19:24.581Z,17.28
2023-05-10T10:20:24.639Z,17.27
2023-05-10T10:21:24.557Z,17.26
2023-05-10T10:22:24.550Z,17.21
2023-05-10T10:23:24.553Z,17.18
2023-05-10T10:24:24.572Z,17.22
2023-05-10T10:25:24.523Z,17.30
2023-05-10T10:26:24.531Z,17.42
2023-05-10T10:27:24.486Z,17.56
2023-05-10T10:28:25.966Z,17.73
2023-05-10T10:29:24.483Z,17.91
2023-05-10T10:30:24.499Z,18.07
2023-05-10T10:31:24.458Z,18.20
2023-05-10T10:32:24.521Z,18.29
2023-05-10T10:33:28.755Z,18.34
2023-05-10T10:34:24.417Z,18.30
2023-05-10T10:35:24.413Z,18.12
2023-05-10T10:36:24.384Z,17.96
2023-05-10T10:37:24.396Z,17.92
2023-05-10T10:38:24.456Z,17.93
2023-05-10T10:39:24.354Z,17.96
2023-05-10T10:40:24.344Z,18.04
2023-05-10T10:41:24.354Z,18.04
2023-05-10T10:42:24.359Z,18.03
2023-05-10T10:43:24.385Z,17.94
2023-05-10T10:44:24.324Z,17.81
2023-05-10T10:45:24.304Z,17.77
2023-05-10T10:46:24.316Z,17.73
2023-05-10T10:47:24.450Z,17.65
2023-05-10T10:48:24.257Z,17.66
2023-05-10T10:49:24.289Z,17.73
2023-05-10T10:50:24.294Z,17.79
2023-05-10T10:51:24.273Z,17.81
2023-05-10T10:52:24.256Z,17.81
2023-05-10T10:53:24.209Z,17.75
2023-05-10T10:54:24.203Z,17.70
2023-05-10T10:55:24.221Z,17.77
2023-05-10T10:56:24.193Z,17.91
2023-05-10T10:57:24.167Z,17.99
2023-05-10T10:58:24.157Z,18.07
2023-05-10T10:59:24.139Z,18.19
2023-05-10T11:00:24.151Z,18.18
2023-05-10T11:01:24.216Z,18.10
2023-05-10T11:02:24.163Z,18.05
2023-05-10T11:03:24.113Z,18.03
2023-05-10T11:04:24.124Z,17.99
2023-05-10T11:05:24.136Z,17.90
2023-05-10T11:06:24.065Z,17.81
2023-05-10T11:07:24.056Z,17.78
2023-05-10T11:08:24.040Z,17.79
2023-05-10T11:09:24.040Z,17.82
2023-05-10T11:10:24.060Z,17.86
2023-05-10T11:11:24.026Z,17.91
2023-05-10T11:12:24.025Z,18.02
2023-05-10T11:13:23.983Z,18.20
2023-05-10T11:14:23.976Z,18.40
2023-05-10T11:15:23.971Z,18.58
2023-05-10T11:16:23.979Z,18.71
2023-05-10T11:17:24.046Z,18.77
2023-05-10T11:18:23.976Z,18.80
2023-05-10T11:19:23.914Z,18.81
2023-05-10T11:20:23.925Z,18.78
2023-05-10T11:21:23.911Z,18.73
2023-05-10T11:22:23.918Z,18.62
2023-05-10T11:23:23.885Z,18.44
2023-05-10T11:24:23.870Z,18.30
2023-05-10T11:25:23.860Z,18.18
2023-05-10T11:26:23.868Z,18.07
2023-05-10T11:27:23.867Z,17.95
2023-05-10T11:28:23.830Z,17.77
2023-05-10T11:29:23.873Z,17.60
2023-05-10T11:30:23.861Z,17.30
2023-05-10T11:31:23.904Z,16.96
2023-05-10T11:32:23.846Z,16.75
2023-05-10T11:33:23.814Z,16.66
2023-05-10T11:34:23.824Z,16.61
2023-05-10T11:35:23.808Z,16.44
2023-05-10T11:36:23.758Z,16.18
2023-05-10T11:37:23.730Z,16.08
2023-05-10T11:38:23.755Z,16.10
2023-05-10T11:39:23.927Z,16.18
2023-05-10T11:40:23.690Z,16.33
2023-05-10T11:41:23.685Z,16.45
2023-05-10T11:42:23.691Z,16.48
2023-05-10T11:43:23.790Z,16.49
2023-05-10T11:44:23.680Z,16.48
2023-05-10T11:45:23.645Z,16.48
2023-05-10T11:46:23.696Z,16.54
2023-05-10T11:47:23.717Z,16.68
2023-05-10T11:48:23.668Z,16.78
2023-05-10T11:49:23.605Z,16.83
2023-05-10T11:50:23.635Z,16.84
2023-05-10T11:51:23.580Z,16.89
2023-05-10T11:52:23.565Z,16.97
2023-05-10T11:53:24.793Z,17.11
2023-05-10T11:54:23.623Z,17.32
2023-05-10T11:55:23.552Z,17.52
2023-05-10T11:56:23.644Z,17.63
2023-05-10T11:57:23.533Z,17.72
2023-05-10T11:58:23.528Z,17.74
2023-05-10T11:59:23.516Z,17.69
2023-05-10T12:00:23.628Z,17.66
2023-05-10T12:01:23.485Z,17.63
2023-05-10T12:02:23.605Z,17.58
2023-05-10T12:03:23.610Z,17.48
2023-05-10T12:04:23.582Z,17.29
2023-05-10T12:05:23.432Z,17.14
2023-05-10T12:06:23.426Z,17.10
2023-05-10T12:07:23.419Z,17.11
2023-05-10T12:08:23.428Z,17.11
2023-05-10T12:10:23.457Z,17.00
2023-05-10T12:11:23.360Z,16.91
2023-05-10T12:12:23.357Z,16.87
2023-05-10T12:13:23.353Z,16.85
2023-05-10T12:14:23.338Z,16.82
2023-05-10T12:15:23.359Z,16.76
2023-05-10T12:16:23.402Z,16.75
2023-05-10T12:17:23.355Z,16.80
2023-05-10T12:18:23.320Z,16.84
2023-05-10T12:19:23.330Z,16.91
2023-05-10T12:20:23.286Z,16.97
2023-05-10T12:21:23.273Z,17.04
2023-05-10T12:22:23.274Z,17.11
2023-05-10T12:23:23.235Z,17.18
2023-05-10T12:24:23.377Z,17.26
2023-05-10T12:25:23.225Z,17.29
2023-05-10T12:26:23.456Z,17.23
2023-05-10T12:27:23.209Z,17.16
2023-05-10T12:28:23.194Z,17.17
2023-05-10T12:29:23.252Z,17.18
2023-05-10T12:30:23.192Z,17.10
2023-05-10T12:31:23.250Z,17.06
2023-05-10T12:32:23.164Z,17.08
2023-05-10T12:33:23.137Z,17.13
2023-05-10T12:34:23.116Z,17.19
2023-05-10T12:35:23.139Z,17.19
2023-05-10T12:36:23.105Z,17.14
2023-05-10T12:37:23.091Z,17.11
2023-05-10T12:38:23.074Z,17.11
2023-05-10T12:39:23.085Z,17.08
2023-05-10T12:40:23.050Z,17.02
2023-05-10T12:41:23.127Z,16.98
2023-05-10T12:42:23.045Z,16.94
2023-05-10T12:43:23.045Z,16.89
2023-05-10T12:44:23.034Z,16.88
2023-05-10T12:45:23.056Z,16.89
2023-05-10T12:46:23.184Z,16.85
2023-05-10T12:47:22.989Z,16.80
2023-05-10T12:48:23.008Z,16.79
2023-05-10T12:49:22.965Z,16.78
2023-05-10T12:50:22.943Z,16.78
2023-05-10T12:51:22.952Z,16.81
2023-05-10T12:52:22.967Z,16.85
2023-05-10T12:53:22.920Z,16.85