createdAt,value
2022-10-05T00:01:33.635Z,4.40
2022-10-05T00:04:23.752Z,3.43
2022-10-05T00:07:16.048Z,5.20
2022-10-05T00:09:56.869Z,2.83
2022-10-05T00:12:25.348Z,3.30
2022-10-05T00:14:57.806Z,4.17
2022-10-05T00:17:29.122Z,3.60
2022-10-05T00:19:56.587Z,3.00
2022-10-05T00:22:35.439Z,3.30
2022-10-05T00:25:13.163Z,4.57
2022-10-05T00:27:40.496Z,7.90
2022-10-05T00:30:18.277Z,5.47
2022-10-05T00:32:46.218Z,8.73
2022-10-05T00:35:15.944Z,3.60
2022-10-05T00:38:39.861Z,3.77
2022-10-05T00:41:09.664Z,2.97
2022-10-05T00:44:20.190Z,2.93
2022-10-05T00:47:08.385Z,3.60
2022-10-05T00:50:02.274Z,3.00
2022-10-05T00:52:45.530Z,2.93
2022-10-05T00:55:31.419Z,4.23
2022-10-05T00:58:17.215Z,3.43
2022-10-05T01:00:57.679Z,8.40
2022-10-05T01:04:01.120Z,4.10
2022-10-05T01:06:33.812Z,5.13
2022-10-05T01:10:23.796Z,5.17
2022-10-05T01:13:15.319Z,5.17
2022-10-05T01:16:04.125Z,8.13
2022-10-05T01:18:54.163Z,5.60
2022-10-05T01:21:26.876Z,4.93
2022-10-05T01:24:18.887Z,4.83
2022-10-05T01:27:43.064Z,9.10
2022-10-05T01:30:15.777Z,7.37
2022-10-05T01:33:22.627Z,4.60
2022-10-05T01:36:20.043Z,5.83
2022-10-05T01:39:27.343Z,5.37
2022-10-05T01:42:30.016Z,5.20
2022-10-05T01:45:39.203Z,3.90
2022-10-05T01:48:47.780Z,4.47
2022-10-05T01:51:37.926Z,8.73
2022-10-05T01:54:22.993Z,4.60
2022-10-05T01:57:14.628Z,4.33
2022-10-05T02:00:04.960Z,4.80
2022-10-05T02:03:09.784Z,4.90
2022-10-05T02:05:53.232Z,3.70
2022-10-05T02:08:43.892Z,4.13
2022-10-05T02:11:14.791Z,5.27
2022-10-05T02:13:49.575Z,5.43
2022-10-05T02:19:53.195Z,5.30
2022-10-05T02:22:49.031Z,6.37
2022-10-05T02:25:35.037Z,5.90
2022-10-05T02:28:43.277Z,6.80
2022-10-05T02:31:20.311Z,8.47
2022-10-05T02:33:48.880Z,5.37
2022-10-05T02:36:26.781Z,6.47
2022-10-05T02:39:41.298Z,10.30
2022-10-05T02:42:23.434Z,7.80
2022-10-05T02:45:36.595Z,15.83
2022-10-05T02:48:34.994Z,8.23
2022-10-05T02:51:08.949Z,7.30
2022-10-05T02:54:00.679Z,6.50
2022-10-05T02:56:51.112Z,9.77
2022-10-05T02:59:40.365Z,10.73
2022-10-05T03:02:31.659Z,6.10
2022-10-05T03:05:35.799Z,7.47
2022-10-05T03:08:27.392Z,8.00
2022-10-05T03:11:25.707Z,6.57
2022-10-05T03:14:25.846Z,7.47
2022-10-05T03:17:13.051Z,8.40
2022-10-05T03:20:17.422Z,8.90
2022-10-05T03:23:04.712Z,6.47
2022-10-05T03:25:59.678Z,6.47
2022-10-05T03:29:01.488Z,6.53
2022-10-05T03:32:00.225Z,7.13
2022-10-05T03:34:48.955Z,7.97
2022-10-05T03:37:42.883Z,6.87
2022-10-05T03:40:24.727Z,6.50
2022-10-05T03:43:07.345Z,6.30
2022-10-05T03:46:18.538Z,7.93
2022-10-05T03:49:14.327Z,8.07
2022-10-05T03:52:23.416Z,12.30
2022-10-05T03:55:46.774Z,9.77
2022-10-05T03:58:42.581Z,13.87
2022-10-05T04:01:16.589Z,11.10
2022-10-05T04:03:59.544Z,13.87
2022-10-05T04:06:35.358Z,14.70
2022-10-05T04:09:21.248Z,12.77
2022-10-05T04:12:15.333Z,9.80
2022-10-05T04:14:50.031Z,11.30
2022-10-05T04:17:31.932Z,10.03
2022-10-05T04:20:22.615Z,9.63
2022-10-05T04:23:10.898Z,10.17
2022-10-05T04:25:54.023Z,10.93
2022-10-05T04:28:42.015Z,9.47
2022-10-05T04:31:17.382Z,8.70
2022-10-05T04:33:57.060Z,9.97
2022-10-05T04:36:41.081Z,10.83
2022-10-05T04:39:38.877Z,8.70
2022-10-05T04:42:27.180Z,10.40
2022-10-05T04:45:37.064Z,8.13
2022-10-05T04:48:12.808Z,9.67
2022-10-05T04:51:19.262Z,14.20
2022-10-05T04:54:03.989Z,11.10
2022-10-05T04:56:41.881Z,11.33
2022-10-05T05:00:13.730Z,8.03
2022-10-05T05:02:43.726Z,8.87
2022-10-05T05:06:16.021Z,12.60
2022-10-05T05:09:33.057Z,6.63
2022-10-05T05:12:27.542Z,9.60
2022-10-05T05:15:18.609Z,7.80
2022-10-05T05:18:17.153Z,6.10
2022-10-05T05:21:01.552Z,9.30
2022-10-05T05:24:19.458Z,8.90
2022-10-05T05:26:59.562Z,7.70
2022-10-05T05:29:54.827Z,8.77
2022-10-05T05:32:58.832Z,6.73
2022-10-05T05:35:41.405Z,7.20
2022-10-05T05:38:11.782Z,6.37
2022-10-05T05:41:12.672Z,6.47
2022-10-05T05:44:13.247Z,11.13
2022-10-05T05:47:09.987Z,5.70
2022-10-05T05:50:07.331Z,6.03
2022-10-05T05:52:46.170Z,6.67
2022-10-05T05:55:29.721Z,5.57
2022-10-05T05:58:09.136Z,7.30
2022-10-05T06:00:54.704Z,7.03
2022-10-05T06:03:38.355Z,6.13
2022-10-05T06:06:18.665Z,5.67
2022-10-05T06:08:58.633Z,5.73
2022-10-05T06:12:01.665Z,7.00
2022-10-05T06:14:44.911Z,4.97
2022-10-05T06:17:27.136Z,5.60
2022-10-05T06:20:02.524Z,5.63
2022-10-05T06:22:45.704Z,6.47
2022-10-05T06:25:23.150Z,8.70
2022-10-05T06:28:12.288Z,9.17
2022-10-05T06:31:20.527Z,13.77
2022-10-05T06:34:15.719Z,11.23
2022-10-05T06:36:50.551Z,10.73
2022-10-05T06:39:47.690Z,7.80
2022-10-05T06:43:10.055Z,7.40
2022-10-05T06:46:23.625Z,7.83
2022-10-05T06:49:25.154Z,7.97
2022-10-05T06:52:26.043Z,7.77
2022-10-05T06:55:26.385Z,7.50
2022-10-05T06:58:41.360Z,7.17
2022-10-05T07:01:35.852Z,6.13
2022-10-05T07:04:37.356Z,7.10
2022-10-05T07:07:27.669Z,6.93
2022-10-05T07:10:19.272Z,6.83
2022-10-05T07:13:33.515Z,5.47
2022-10-05T07:16:23.865Z,10.03
2022-10-05T07:19:38.905Z,4.57
2022-10-05T07:22:34.936Z,5.27
2022-10-05T07:25:08.585Z,9.53
2022-10-05T07:27:50.935Z,4.70
2022-10-05T07:30:19.966Z,5.67
2022-10-05T07:33:12.904Z,5.40
2022-10-05T07:36:42.963Z,4.63
2022-10-05T07:39:58.564Z,7.33
2022-10-05T07:42:52.296Z,5.20
2022-10-05T07:45:45.772Z,6.20
2022-10-05T07:49:00.571Z,6.47
2022-10-05T07:51:46.352Z,7.30
2022-10-05T07:54:44.579Z,5.13
2022-10-05T07:57:38.852Z,6.27
2022-10-05T08:00:18.430Z,5.07
2022-10-05T08:03:06.398Z,5.13
2022-10-05T08:05:40.698Z,4.60
2022-10-05T08:08:12.326Z,4.47
2022-10-05T08:11:27.628Z,5.53
2022-10-05T08:13:55.966Z,3.90
2022-10-05T08:16:30.613Z,6.70
2022-10-05T08:19:15.416Z,4.50
2022-10-05T08:21:50.928Z,4.30
2022-10-05T08:24:49.786Z,4.30
2022-10-05T08:27:54.548Z,4.80
2022-10-05T08:30:21.617Z,6.00
2022-10-05T08:32:59.029Z,4.60
2022-10-05T08:35:46.018Z,4.70
2022-10-05T08:38:18.819Z,4.63
2022-10-05T08:41:25.216Z,3.30
2022-10-05T08:44:42.066Z,3.33
2022-10-05T08:47:37.234Z,5.30
2022-10-05T08:50:24.261Z,2.53
2022-10-05T08:53:46.809Z,3.07
2022-10-05T08:56:35.586Z,2.80
2022-10-05T08:59:26.486Z,2.10
2022-10-05T09:02:03.081Z,3.47
2022-10-05T09:04:58.083Z,1.77
2022-10-05T09:07:59.540Z,1.87
2022-10-05T09:11:12.849Z,2.10
2022-10-05T09:14:04.425Z,4.80
2022-10-05T09:16:51.279Z,2.10
2022-10-05T09:20:10.062Z,3.50
2022-10-05T09:23:32.056Z,1.73
2022-10-05T09:26:43.028Z,1.80
2022-10-05T09:29:40.824Z,1.80
2022-10-05T09:33:15.693Z,2.97
2022-10-05T09:36:27.681Z,1.93
2022-10-05T09:39:08.897Z,1.77
2022-10-05T09:42:17.836Z,1.50
2022-10-05T09:45:29.220Z,2.40
2022-10-05T09:48:47.876Z,1.73
2022-10-05T09:51:53.859Z,1.83
2022-10-05T09:54:38.877Z,2.20
2022-10-05T09:57:50.836Z,1.30
2022-10-05T10:00:41.138Z,1.40
2022-10-05T10:03:08.170Z,1.50
2022-10-05T10:05:39.390Z,1.70
2022-10-05T10:08:40.905Z,1.80
2022-10-05T10:12:04.328Z,1.67
2022-10-05T10:15:01.913Z,1.93
2022-10-05T10:18:07.360Z,2.40
2022-10-05T10:21:06.662Z,1.83
2022-10-05T10:24:15.860Z,2.90
2022-10-05T10:27:16.353Z,1.40
2022-10-05T10:29:43.483Z,2.17
2022-10-05T10:32:48.301Z,1.60
2022-10-05T10:35:22.476Z,1.83
2022-10-05T10:38:34.870Z,1.77
2022-10-05T10:41:14.481Z,2.00
2022-10-05T10:44:32.827Z,3.30
2022-10-05T10:47:35.440Z,1.60
2022-10-05T10:50:28.390Z,2.30
2022-10-05T10:53:38.703Z,1.50
2022-10-05T10:56:48.285Z,2.47
2022-10-05T10:59:54.473Z,3.00
2022-10-05T11:02:37.329Z,1.57
2022-10-05T11:05:56.790Z,1.57
2022-10-05T11:08:53.860Z,1.70
2022-10-05T11:11:51.305Z,1.33
2022-10-05T11:15:07.493Z,2.70
2022-10-05T11:18:17.388Z,1.73
2022-10-05T11:21:26.318Z,2.83
2022-10-05T11:24:39.517Z,1.40
2022-10-05T11:27:50.299Z,1.83
2022-10-05T11:30:54.480Z,3.23
2022-10-05T11:33:48.975Z,2.97
2022-10-05T11:36:40.715Z,1.73
2022-10-05T11:39:44.220Z,1.80
2022-10-05T11:43:02.224Z,1.43
2022-10-05T11:45:50.580Z,2.50
2022-10-05T11:48:38.835Z,2.73
2022-10-05T11:51:14.675Z,1.93
2022-10-05T11:54:09.268Z,1.97
2022-10-05T11:56:43.946Z,2.63
2022-10-05T11:59:41.815Z,1.73
2022-10-05T12:02:14.477Z,1.47
2022-10-05T12:05:02.083Z,4.17
2022-10-05T12:07:36.614Z,2.73
2022-10-05T12:10:36.944Z,1.60
2022-10-05T12:13:53.081Z,3.07
2022-10-05T12:16:32.539Z,1.73
2022-10-05T12:19:18.336Z,1.83
2022-10-05T12:22:04.619Z,1.90
2022-10-05T12:24:38.006Z,4.87
2022-10-05T12:27:15.541Z,1.80
2022-10-05T12:30:25.281Z,2.83
2022-10-05T12:33:21.463Z,1.97
2022-10-05T12:36:05.730Z,1.77
2022-10-05T12:38:57.781Z,2.00
2022-10-05T12:41:55.125Z,2.20
2022-10-05T12:44:52.726Z,2.43
2022-10-05T12:47:39.876Z,1.80
2022-10-05T12:50:46.396Z,2.43
2022-10-05T12:53:37.077Z,2.23
2022-10-05T12:56:21.766Z,2.00
2022-10-05T12:59:07.704Z,2.60
2022-10-05T13:01:43.294Z,2.40
2022-10-05T13:04:47.141Z,1.93
2022-10-05T13:07:47.663Z,3.87
2022-10-05T13:10:50.517Z,2.30
2022-10-05T13:14:07.758Z,1.50
2022-10-05T13:16:39.642Z,2.37
2022-10-05T13:19:40.626Z,2.43
2022-10-05T13:22:34.351Z,2.83
2022-10-05T13:25:17.624Z,1.70
2022-10-05T13:28:15.575Z,3.17
2022-10-05T13:31:01.180Z,3.53
2022-10-05T13:33:53.129Z,2.83
2022-10-05T13:36:42.471Z,1.80
2022-10-05T13:40:35.278Z,1.90
2022-10-05T13:43:50.359Z,1.50
2022-10-05T13:46:46.428Z,3.80
2022-10-05T13:49:35.691Z,2.37
2022-10-05T13:52:29.403Z,3.07
2022-10-05T13:55:12.219Z,1.80
2022-10-05T13:58:13.974Z,1.67
2022-10-05T14:01:02.171Z,3.40
2022-10-05T14:03:35.187Z,2.30
2022-10-05T14:06:26.378Z,1.50
2022-10-05T14:08:53.995Z,3.30
2022-10-05T14:11:53.890Z,2.53
2022-10-05T14:14:29.564Z,2.07
2022-10-05T14:16:59.855Z,5.60
2022-10-05T14:19:45.818Z,3.03
2022-10-05T14:22:24.326Z,2.00
2022-10-05T14:25:01.934Z,1.83
2022-10-05T14:27:51.451Z,3.67
2022-10-05T14:30:25.830Z,1.53
2022-10-05T14:33:03.381Z,3.53
2022-10-05T14:35:45.552Z,2.83
2022-10-05T14:38:52.403Z,1.40
2022-10-05T14:41:28.108Z,2.20
2022-10-05T14:44:18.191Z,2.53
2022-10-05T14:46:55.170Z,3.77
2022-10-05T14:49:33.170Z,1.50
2022-10-05T14:52:00.293Z,2.17
2022-10-05T14:54:57.565Z,3.77
2022-10-05T14:57:32.060Z,2.40
2022-10-05T15:00:13.534Z,2.47
2022-10-05T15:02:52.379Z,2.07
2022-10-05T15:05:36.001Z,2.80
2022-10-05T15:08:19.499Z,3.13
2022-10-05T15:11:00.340Z,4.17
2022-10-05T15:13:36.302Z,2.10
2022-10-05T15:16:12.943Z,3.40
2022-10-05T15:18:40.193Z,3.20
2022-10-05T15:21:45.234Z,2.67
2022-10-05T15:24:21.221Z,4.13
2022-10-05T15:26:52.961Z,2.33
2022-10-05T15:29:51.907Z,2.10
2022-10-05T15:32:31.050Z,3.53
2022-10-05T15:35:33.192Z,2.30
2022-10-05T15:38:25.794Z,4.27
2022-10-05T15:41:08.376Z,2.20
2022-10-05T15:43:46.917Z,2.27
2022-10-05T15:46:34.501Z,2.70
2022-10-05T15:49:51.761Z,2.40
2022-10-05T15:52:40.750Z,4.50
2022-10-05T15:55:41.204Z,2.57
2022-10-05T15:58:46.923Z,3.30
2022-10-05T16:01:47.629Z,2.97
2022-10-05T16:04:40.908Z,2.57
2022-10-05T16:07:43.341Z,2.97
2022-10-05T16:10:21.764Z,2.90
2022-10-05T16:13:06.596Z,2.40
2022-10-05T16:16:12.155Z,2.40
2022-10-05T16:18:38.966Z,3.87
2022-10-05T16:21:39.094Z,2.77
2022-10-05T16:24:46.054Z,3.37
2022-10-05T16:27:52.667Z,2.67
2022-10-05T16:30:23.168Z,2.40
2022-10-05T16:33:22.487Z,3.03
2022-10-05T16:36:53.177Z,3.50
2022-10-05T16:39:48.559Z,2.80
2022-10-05T16:42:27.473Z,3.43
2022-10-05T16:45:29.486Z,3.63
2022-10-05T16:48:13.490Z,6.13
2022-10-05T16:51:24.139Z,2.60
2022-10-05T16:54:20.203Z,4.10
2022-10-05T16:57:11.115Z,4.10
2022-10-05T17:00:23.567Z,5.50
2022-10-05T17:03:02.332Z,2.73
2022-10-05T17:06:20.357Z,7.00
2022-10-05T17:09:41.146Z,4.07
2022-10-05T17:13:16.386Z,3.73
2022-10-05T17:16:10.556Z,8.63
2022-10-05T17:19:15.237Z,2.07
2022-10-05T17:22:10.325Z,5.23
2022-10-05T17:25:18.335Z,3.60
2022-10-05T17:27:54.261Z,4.87
2022-10-05T17:30:27.624Z,2.47
2022-10-05T17:33:21.236Z,3.50
2022-10-05T17:36:17.078Z,5.50
2022-10-05T17:39:12.174Z,4.90
2022-10-05T17:41:39.352Z,7.43
2022-10-05T17:44:21.301Z,2.20
2022-10-05T17:46:56.906Z,6.77
2022-10-05T17:50:14.929Z,2.73
2022-10-05T17:53:02.766Z,4.83
2022-10-05T17:56:03.310Z,3.17
2022-10-05T17:58:30.096Z,2.43
2022-10-05T18:00:56.965Z,3.40
2022-10-05T18:03:42.929Z,4.70
2022-10-05T18:06:34.206Z,3.13
2022-10-05T18:09:24.641Z,4.00
2022-10-05T18:12:24.447Z,2.80
2022-10-05T18:15:05.804Z,2.00
2022-10-05T18:17:51.302Z,3.60
2022-10-05T18:20:24.580Z,3.37
2022-10-05T18:23:13.434Z,2.67
2022-10-05T18:25:51.706Z,2.30
2022-10-05T18:28:49.416Z,2.10
2022-10-05T18:31:35.751Z,3.57
2022-10-05T18:34:28.659Z,3.07
2022-10-05T18:37:31.669Z,3.50
2022-10-05T18:40:34.339Z,4.37
2022-10-05T18:43:24.864Z,5.50
2022-10-05T18:46:21.941Z,3.77
2022-10-05T18:49:27.077Z,3.60
2022-10-05T18:52:20.621Z,2.60
2022-10-05T18:55:34.530Z,3.40
2022-10-05T18:58:38.586Z,3.83
2022-10-05T19:01:50.513Z,2.17
2022-10-05T19:04:50.915Z,6.80
2022-10-05T19:07:23.923Z,8.10
2022-10-05T19:10:34.461Z,4.43
2022-10-05T19:13:38.932Z,3.90
2022-10-05T19:16:38.373Z,3.90
2022-10-05T19:20:01.768Z,8.27
2022-10-05T19:23:10.110Z,3.27
2022-10-05T19:25:50.354Z,2.77
2022-10-05T19:28:49.366Z,2.80
2022-10-05T19:31:37.555Z,2.00
2022-10-05T19:34:24.925Z,2.77
2022-10-05T19:37:23.310Z,5.80
2022-10-05T19:40:21.653Z,3.50
2022-10-05T19:43:23.255Z,2.07
2022-10-05T19:46:22.669Z,2.97
2022-10-05T19:48:54.193Z,4.90
2022-10-05T19:51:25.432Z,1.90
2022-10-05T19:53:55.900Z,2.67
2022-10-05T19:56:45.614Z,3.60
2022-10-05T19:59:18.880Z,3.17
2022-10-05T20:01:56.297Z,3.00
2022-10-05T20:04:40.773Z,4.73
2022-10-05T20:07:17.521Z,4.70
2022-10-05T20:10:18.508Z,2.73
2022-10-05T20:12:57.465Z,3.97
2022-10-05T20:15:54.955Z,2.70
2022-10-05T20:19:08.108Z,5.33
2022-10-05T20:21:50.632Z,3.47
2022-10-05T20:24:25.630Z,2.80
2022-10-05T20:27:06.510Z,3.50
2022-10-05T20:29:39.354Z,2.00
2022-10-05T20:32:17.948Z,2.83
2022-10-05T20:34:47.738Z,3.30
2022-10-05T20:37:18.102Z,3.67
2022-10-05T20:39:45.511Z,2.30
2022-10-05T20:42:13.515Z,2.53
2022-10-05T20:44:42.405Z,2.70
2022-10-05T20:47:10.395Z,3.77
2022-10-05T20:49:40.967Z,3.17
2022-10-05T20:52:10.894Z,2.70
2022-10-05T20:54:39.273Z,4.50
2022-10-05T20:57:07.189Z,2.03
2022-10-05T20:59:35.085Z,3.73
2022-10-05T21:02:04.051Z,3.80
2022-10-05T21:04:40.029Z,2.70
2022-10-05T21:07:08.683Z,3.10
2022-10-05T21:09:38.240Z,5.10
2022-10-05T21:12:05.210Z,2.80
2022-10-05T21:14:34.512Z,3.10
2022-10-05T21:17:02.257Z,2.43
2022-10-05T21:19:30.306Z,2.63
2022-10-05T21:22:02.444Z,2.43
2022-10-05T21:24:29.374Z,2.93
2022-10-05T21:26:57.722Z,3.13
2022-10-05T21:29:25.631Z,2.40
2022-10-05T21:31:52.811Z,4.63
2022-10-05T21:34:19.916Z,2.70
2022-10-05T21:36:46.825Z,2.63
2022-10-05T21:39:13.796Z,2.73
2022-10-05T21:41:40.713Z,3.20
2022-10-05T21:44:07.939Z,6.43
2022-10-05T21:46:38.737Z,6.10
2022-10-05T21:49:07.441Z,5.80
2022-10-05T21:51:35.763Z,2.10
2022-10-05T21:54:15.596Z,2.07
2022-10-05T21:56:47.967Z,2.90
2022-10-05T21:59:19.106Z,3.40
2022-10-05T22:01:46.165Z,3.10
2022-10-05T22:04:13.689Z,3.00
2022-10-05T22:06:40.867Z,3.50
2022-10-05T22:09:07.900Z,2.57
2022-10-05T22:11:35.014Z,5.83
2022-10-05T22:14:02.778Z,3.07
2022-10-05T22:16:34.574Z,2.17
2022-10-05T22:19:10.823Z,2.60
2022-10-05T22:21:41.830Z,2.80
2022-10-05T22:24:13.156Z,3.30
2022-10-05T22:26:44.775Z,2.23
2022-10-05T22:29:12.656Z,4.57
2022-10-05T22:31:39.991Z,7.13
2022-10-05T22:34:06.950Z,2.13
2022-10-05T22:36:35.621Z,1.80
2022-10-05T22:39:02.848Z,2.83
2022-10-05T22:41:29.816Z,2.53
2022-10-05T22:43:56.698Z,3.37
2022-10-05T22:46:24.125Z,2.70
2022-10-05T22:48:51.265Z,3.23
2022-10-05T22:51:18.439Z,2.40
2022-10-05T22:53:45.495Z,2.80
2022-10-05T22:56:13.850Z,4.83
2022-10-05T22:58:42.950Z,2.67
2022-10-05T23:01:14.567Z,2.57
2022-10-05T23:03:42.397Z,3.60
2022-10-05T23:06:14.035Z,2.40
2022-10-05T23:08:43.739Z,2.50
2022-10-05T23:11:21.930Z,5.37
2022-10-05T23:13:50.708Z,5.60
2022-10-05T23:16:21.393Z,2.37
2022-10-05T23:18:50.806Z,2.90
2022-10-05T23:21:20.150Z,2.73
2022-10-05T23:23:50.908Z,1.80
2022-10-05T23:26:21.740Z,2.40
2022-10-05T23:28:50.059Z,2.43
2022-10-05T23:31:21.040Z,2.63
2022-10-05T23:33:48.443Z,2.13
2022-10-05T23:36:19.372Z,10.30
2022-10-05T23:38:46.923Z,2.03
2022-10-05T23:41:14.398Z,2.50
2022-10-05T23:43:41.872Z,2.27
2022-10-05T23:46:09.713Z,2.60
2022-10-05T23:48:38.031Z,4.10
2022-10-05T23:51:11.844Z,4.50
2022-10-05T23:53:40.022Z,3.60
2022-10-05T23:56:07.513Z,2.60
2022-10-05T23:58:34.388Z,3.60
