createdAt,value
2019-03-04T00:00:48.771Z,10.70
2019-03-04T00:03:18.078Z,10.80
2019-03-04T00:05:47.365Z,10.90
2019-03-04T00:08:16.644Z,11.00
2019-03-04T00:10:45.913Z,11.10
2019-03-04T00:13:15.262Z,11.20
2019-03-04T00:15:44.520Z,11.20
2019-03-04T00:18:13.850Z,11.20
2019-03-04T00:20:43.103Z,11.30
2019-03-04T00:23:12.399Z,11.40
2019-03-04T00:25:41.670Z,11.40
2019-03-04T00:28:11.451Z,11.40
2019-03-04T00:30:40.724Z,11.40
2019-03-04T00:33:10.066Z,11.40
2019-03-04T00:35:39.292Z,11.50
2019-03-04T00:38:08.847Z,11.30
2019-03-04T00:40:38.142Z,11.20
2019-03-04T00:43:07.398Z,11.20
2019-03-04T00:45:36.664Z,11.20
2019-03-04T00:48:06.040Z,11.20
2019-03-04T00:50:35.315Z,11.20
2019-03-04T00:53:04.601Z,11.30
2019-03-04T00:55:33.863Z,11.20
2019-03-04T00:58:03.150Z,11.20
2019-03-04T01:00:32.431Z,11.10
2019-03-04T01:03:01.695Z,11.00
2019-03-04T01:05:31.561Z,11.00
2019-03-04T01:08:00.927Z,11.00
2019-03-04T01:10:30.227Z,10.90
2019-03-04T01:12:59.586Z,10.70
2019-03-04T01:15:28.891Z,10.50
2019-03-04T01:17:58.173Z,10.40
2019-03-04T01:20:27.473Z,10.30
2019-03-04T01:22:56.764Z,10.20
2019-03-04T01:25:26.105Z,10.10
2019-03-04T01:27:55.360Z,10.20
2019-03-04T01:30:24.815Z,10.10
2019-03-04T01:32:54.229Z,10.20
2019-03-04T01:35:23.671Z,10.20
2019-03-04T01:37:53.322Z,10.20
2019-03-04T01:40:22.883Z,10.20
2019-03-04T01:42:53.047Z,10.30
2019-03-04T01:45:22.351Z,10.30
2019-03-04T01:47:51.750Z,10.30
2019-03-04T01:50:23.642Z,10.20
2019-03-04T01:52:53.532Z,10.20
2019-03-04T01:55:22.811Z,10.20
2019-03-04T01:57:52.089Z,10.30
2019-03-04T02:00:21.532Z,10.30
2019-03-04T02:02:50.859Z,10.10
2019-03-04T02:05:20.513Z,10.10
2019-03-04T02:07:49.775Z,10.00
2019-03-04T02:10:19.455Z,10.00
2019-03-04T02:12:49.020Z,10.00
2019-03-04T02:15:19.204Z,10.00
2019-03-04T02:17:48.611Z,10.00
2019-03-04T02:20:18.917Z,10.00
2019-03-04T02:22:50.146Z,10.00
2019-03-04T02:25:21.380Z,10.00
2019-03-04T02:27:54.417Z,9.90
2019-03-04T02:30:26.265Z,10.00
2019-03-04T02:32:55.567Z,10.00
2019-03-04T02:35:24.841Z,10.10
2019-03-04T02:37:54.119Z,10.10
2019-03-04T02:40:29.279Z,10.10
2019-03-04T02:42:58.658Z,10.10
2019-03-04T02:45:27.921Z,10.10
2019-03-04T02:47:57.192Z,10.10
2019-03-04T02:50:26.440Z,10.10
2019-03-04T02:52:55.721Z,10.00
2019-03-04T02:55:24.989Z,10.00
2019-03-04T02:57:54.289Z,10.00
2019-03-04T03:00:23.659Z,10.00
2019-03-04T03:02:52.955Z,9.90
2019-03-04T03:05:22.802Z,9.80
2019-03-04T03:07:52.115Z,9.80
2019-03-04T03:10:21.360Z,9.90
2019-03-04T03:12:50.660Z,9.80
2019-03-04T03:15:21.346Z,9.80
2019-03-04T03:17:50.621Z,9.80
2019-03-04T03:20:19.901Z,9.80
2019-03-04T03:22:49.164Z,9.90
2019-03-04T03:25:18.415Z,9.90
2019-03-04T03:27:47.720Z,10.00
2019-03-04T03:30:17.123Z,10.00
2019-03-04T03:32:46.444Z,10.00
2019-03-04T03:35:15.714Z,9.70
2019-03-04T03:37:45.003Z,9.60
2019-03-04T03:40:14.379Z,9.60
2019-03-04T03:42:43.672Z,9.50
2019-03-04T03:45:13.337Z,9.50
2019-03-04T03:47:42.631Z,9.50
2019-03-04T03:50:12.139Z,9.60
2019-03-04T03:52:41.421Z,9.60
2019-03-04T03:55:10.942Z,9.60
2019-03-04T03:57:40.360Z,9.70
2019-03-04T04:00:13.318Z,9.70
2019-03-04T04:02:42.619Z,9.80
2019-03-04T04:05:12.035Z,9.80
2019-03-04T04:07:41.388Z,9.90
2019-03-04T04:10:11.956Z,9.90
2019-03-04T04:12:41.366Z,9.90
2019-03-04T04:15:10.792Z,10.00
2019-03-04T04:17:40.203Z,10.10
2019-03-04T04:20:09.824Z,10.00
2019-03-04T04:22:39.086Z,10.00
2019-03-04T04:25:08.407Z,10.00
2019-03-04T04:27:37.738Z,10.00
2019-03-04T04:30:08.032Z,10.00
2019-03-04T04:32:37.373Z,10.00
2019-03-04T04:35:06.855Z,10.00
2019-03-04T04:37:36.175Z,10.10
2019-03-04T04:40:05.816Z,10.10
2019-03-04T04:42:35.128Z,10.10
2019-03-04T04:45:04.397Z,10.10
2019-03-04T04:47:33.668Z,10.20
2019-03-04T04:50:02.924Z,10.20
2019-03-04T04:52:32.226Z,10.20
2019-03-04T04:55:01.503Z,10.20
2019-03-04T04:57:30.839Z,10.10
2019-03-04T05:00:00.282Z,10.10
2019-03-04T05:02:29.639Z,10.00
2019-03-04T05:05:05.524Z,10.00
2019-03-04T05:07:34.850Z,10.00
2019-03-04T05:10:04.683Z,9.90
2019-03-04T05:12:33.949Z,9.80
2019-03-04T05:15:03.675Z,9.70
2019-03-04T05:17:32.926Z,9.60
2019-03-04T05:20:04.117Z,9.60
2019-03-04T05:22:33.503Z,9.40
2019-03-04T05:25:02.787Z,9.20
2019-03-04T05:27:32.074Z,9.30
2019-03-04T05:30:01.433Z,9.30
2019-03-04T05:32:31.368Z,9.30
2019-03-04T05:35:00.688Z,9.30
2019-03-04T05:37:30.005Z,9.20
2019-03-04T05:40:18.814Z,9.30
2019-03-04T05:42:48.112Z,9.30
2019-03-04T05:45:17.458Z,9.30
2019-03-04T05:47:46.771Z,9.30
2019-03-04T05:50:16.580Z,9.40
2019-03-04T05:52:45.852Z,9.40
2019-03-04T05:55:15.432Z,9.50
2019-03-04T05:57:44.719Z,9.50
2019-03-04T06:00:16.370Z,9.50
2019-03-04T06:02:45.815Z,9.70
2019-03-04T06:05:34.159Z,9.70
2019-03-04T06:08:04.869Z,9.70
2019-03-04T06:10:34.142Z,9.30
2019-03-04T06:13:03.432Z,9.20
2019-03-04T06:15:32.787Z,9.10
2019-03-04T06:18:02.435Z,9.20
2019-03-04T06:20:31.701Z,9.10
2019-03-04T06:23:00.949Z,9.10
2019-03-04T06:25:30.262Z,9.20
2019-03-04T06:27:59.608Z,9.20
2019-03-04T06:30:28.869Z,9.20
2019-03-04T06:32:58.631Z,9.20
2019-03-04T06:35:27.905Z,9.20
2019-03-04T06:37:57.215Z,9.20
2019-03-04T06:40:26.487Z,9.20
2019-03-04T06:42:55.774Z,9.20
2019-03-04T06:45:25.118Z,9.30
2019-03-04T06:47:54.457Z,9.30
2019-03-04T06:50:57.916Z,9.40
2019-03-04T06:53:43.170Z,9.50
2019-03-04T06:56:23.389Z,9.60
2019-03-04T06:58:56.762Z,9.60
2019-03-04T07:01:37.754Z,9.60
2019-03-04T07:04:24.722Z,9.50
2019-03-04T07:06:54.024Z,9.80
2019-03-04T07:09:23.346Z,10.60
2019-03-04T07:11:53.641Z,10.90
2019-03-04T07:14:22.928Z,11.40
2019-03-04T07:16:53.285Z,11.80
2019-03-04T07:19:41.766Z,12.40
2019-03-04T07:22:11.390Z,12.60
2019-03-04T07:24:40.690Z,12.80
2019-03-04T07:27:10.267Z,12.90
2019-03-04T07:29:39.534Z,13.00
2019-03-04T07:32:09.058Z,13.00
2019-03-04T07:34:38.313Z,13.00
2019-03-04T07:37:07.620Z,13.00
2019-03-04T07:39:36.954Z,13.00
2019-03-04T07:42:06.329Z,12.90
2019-03-04T07:44:35.647Z,12.80
2019-03-04T07:47:04.937Z,12.60
2019-03-04T07:49:34.238Z,12.60
2019-03-04T07:52:03.650Z,12.50
2019-03-04T07:54:32.974Z,12.30
2019-03-04T07:57:02.278Z,12.10
2019-03-04T07:59:31.628Z,12.00
2019-03-04T08:02:01.013Z,11.80
2019-03-04T08:04:32.637Z,11.60
2019-03-04T08:07:35.944Z,11.30
2019-03-04T08:10:26.121Z,10.90
2019-03-04T08:12:59.503Z,10.40
2019-03-04T08:15:32.790Z,9.90
2019-03-04T08:18:02.093Z,9.50
2019-03-04T08:20:31.522Z,9.00
2019-03-04T08:23:00.811Z,8.70
2019-03-04T08:25:30.074Z,8.60
2019-03-04T08:27:59.672Z,8.60
2019-03-04T08:30:28.939Z,8.60
2019-03-04T08:32:58.257Z,8.50
2019-03-04T08:35:27.600Z,8.30
2019-03-04T08:37:56.898Z,8.30
2019-03-04T08:40:26.343Z,8.30
2019-03-04T08:42:55.625Z,8.30
2019-03-04T08:45:24.927Z,8.40
2019-03-04T08:47:54.211Z,8.50
2019-03-04T08:50:23.519Z,8.70
2019-03-04T08:52:52.768Z,8.80
2019-03-04T08:55:22.104Z,8.90
2019-03-04T08:57:51.459Z,8.90
2019-03-04T09:00:23.224Z,9.00
2019-03-04T09:02:52.668Z,9.10
2019-03-04T09:05:21.996Z,9.20
2019-03-04T09:07:51.316Z,9.40
2019-03-04T09:10:22.579Z,9.50
2019-03-04T09:12:52.196Z,9.70
2019-03-04T09:15:21.475Z,9.70
2019-03-04T09:17:50.776Z,9.70
2019-03-04T09:20:20.442Z,9.80
2019-03-04T09:22:49.746Z,9.70
2019-03-04T09:25:30.479Z,9.70
2019-03-04T09:27:56.404Z,9.70
2019-03-04T09:30:25.760Z,9.70
2019-03-04T09:32:55.064Z,9.70
2019-03-04T09:35:24.404Z,9.80
2019-03-04T09:37:53.660Z,9.80
2019-03-04T09:40:23.159Z,9.80
2019-03-04T09:42:52.467Z,9.90
2019-03-04T09:45:21.751Z,10.00
2019-03-04T09:47:51.069Z,10.10
2019-03-04T09:50:20.371Z,10.20
2019-03-04T09:52:50.356Z,10.20
2019-03-04T09:55:20.152Z,10.10
2019-03-04T09:57:49.426Z,10.10
2019-03-04T10:00:51.646Z,10.10
2019-03-04T10:04:10.229Z,10.10
2019-03-04T10:07:19.693Z,10.00
2019-03-04T10:10:48.127Z,10.00
2019-03-04T10:14:10.887Z,9.90
2019-03-04T10:17:08.995Z,9.90
2019-03-04T10:20:21.106Z,9.90
2019-03-04T10:23:25.892Z,9.80
2019-03-04T10:26:22.337Z,9.80
2019-03-04T10:29:25.754Z,9.90
2019-03-04T10:32:45.417Z,9.90
2019-03-04T10:35:50.024Z,9.90
2019-03-04T10:38:49.813Z,9.90
2019-03-04T10:42:06.304Z,9.90
2019-03-04T10:45:00.030Z,9.90
2019-03-04T10:47:29.349Z,9.90
2019-03-04T10:49:58.718Z,9.90
2019-03-04T10:52:28.062Z,9.90
2019-03-04T10:54:58.797Z,9.80
2019-03-04T10:57:28.099Z,9.90
2019-03-04T10:59:57.418Z,9.80
2019-03-04T11:02:26.771Z,9.80
2019-03-04T11:04:56.165Z,9.70
2019-03-04T11:07:25.568Z,9.70
2019-03-04T11:09:54.848Z,9.70
2019-03-04T11:12:24.136Z,9.70
2019-03-04T11:14:53.423Z,9.70
2019-03-04T11:17:22.754Z,9.80
2019-03-04T11:19:52.046Z,9.80
2019-03-04T11:22:24.931Z,9.80
2019-03-04T11:24:54.219Z,9.90
2019-03-04T11:27:23.803Z,9.90
2019-03-04T11:29:53.093Z,9.90
2019-03-04T11:32:22.389Z,9.80
2019-03-04T11:34:51.659Z,9.80
2019-03-04T11:37:21.011Z,9.70
2019-03-04T11:39:59.673Z,9.80
2019-03-04T11:42:28.995Z,9.80
2019-03-04T11:44:58.276Z,9.80
2019-03-04T11:47:27.717Z,9.80
2019-03-04T11:49:57.103Z,9.80
2019-03-04T11:52:26.438Z,9.90
2019-03-04T11:54:55.781Z,9.90
2019-03-04T11:57:25.127Z,9.90
2019-03-04T11:59:54.447Z,9.80
2019-03-04T12:02:25.833Z,9.90
2019-03-04T12:04:55.095Z,9.80
2019-03-04T12:07:24.464Z,9.90
2019-03-04T12:09:53.808Z,9.90
2019-03-04T12:12:23.235Z,9.90
2019-03-04T12:14:52.567Z,9.90
2019-03-04T12:17:21.927Z,9.80
2019-03-04T12:19:51.262Z,9.80
2019-03-04T12:22:23.251Z,9.80
2019-03-04T12:24:52.707Z,9.70
2019-03-04T12:27:22.063Z,9.80
2019-03-04T12:29:51.470Z,9.90
2019-03-04T12:32:30.671Z,9.90
2019-03-04T12:35:00.025Z,9.80
2019-03-04T12:37:29.329Z,9.80
2019-03-04T12:39:58.624Z,9.80
2019-03-04T12:42:27.967Z,9.90
2019-03-04T12:44:57.264Z,10.00
2019-03-04T12:47:26.563Z,10.20
2019-03-04T12:49:57.463Z,10.40
2019-03-04T12:52:27.027Z,10.50
2019-03-04T12:54:56.430Z,10.80
2019-03-04T12:57:25.755Z,10.90
2019-03-04T12:59:55.102Z,10.90
2019-03-04T13:02:24.428Z,11.10
2019-03-04T13:04:53.813Z,11.20
2019-03-04T13:07:23.139Z,11.10
2019-03-04T13:09:52.495Z,11.20
2019-03-04T13:12:21.819Z,11.30
2019-03-04T13:14:51.944Z,11.50
2019-03-04T13:17:21.275Z,11.60
2019-03-04T13:19:50.582Z,11.40
2019-03-04T13:22:19.944Z,11.40
2019-03-04T13:24:49.227Z,11.50
2019-03-04T13:27:23.676Z,11.50
2019-03-04T13:29:49.714Z,11.60
2019-03-04T13:32:19.022Z,11.70
2019-03-04T13:34:48.400Z,11.70
2019-03-04T13:37:17.728Z,11.70
2019-03-04T13:39:47.040Z,11.80
2019-03-04T13:42:16.376Z,11.90
2019-03-04T13:44:45.750Z,12.00
2019-03-04T13:47:15.077Z,12.10
2019-03-04T13:49:44.365Z,12.00
2019-03-04T13:52:13.772Z,12.10
2019-03-04T13:54:43.104Z,12.00
2019-03-04T13:57:12.494Z,11.80
2019-03-04T13:59:41.785Z,11.70
2019-03-04T14:02:11.268Z,11.70
2019-03-04T14:04:40.864Z,12.00
2019-03-04T14:07:10.377Z,12.10
2019-03-04T14:09:39.655Z,12.10
2019-03-04T14:12:09.902Z,12.10
2019-03-04T14:14:40.658Z,12.10
2019-03-04T14:17:09.973Z,12.00
2019-03-04T14:19:39.335Z,12.00
2019-03-04T14:22:08.678Z,12.00
2019-03-04T14:24:38.034Z,12.00
2019-03-04T14:27:07.337Z,11.70
2019-03-04T14:29:37.916Z,11.50
2019-03-04T14:32:07.242Z,11.30
2019-03-04T14:34:36.592Z,11.20
2019-03-04T14:37:05.887Z,11.50
2019-03-04T14:39:35.202Z,11.40
2019-03-04T14:42:04.502Z,11.50
2019-03-04T14:44:33.789Z,11.40
2019-03-04T14:47:03.126Z,11.50
2019-03-04T14:49:32.416Z,11.40
2019-03-04T14:52:01.709Z,11.50
2019-03-04T14:54:31.007Z,11.60
2019-03-04T14:57:00.329Z,11.50
2019-03-04T14:59:29.590Z,11.50
2019-03-04T15:01:58.948Z,11.20
2019-03-04T15:04:28.235Z,11.10
2019-03-04T15:06:57.543Z,11.10
2019-03-04T15:09:26.945Z,11.00
2019-03-04T15:11:56.561Z,10.80
2019-03-04T15:14:26.049Z,10.70
2019-03-04T15:17:02.945Z,10.60
2019-03-04T15:19:27.154Z,10.50
2019-03-04T15:21:56.478Z,10.20
2019-03-04T15:24:25.860Z,9.90
2019-03-04T15:26:55.279Z,9.60
2019-03-04T15:29:24.648Z,9.40
2019-03-04T15:31:53.950Z,8.60
2019-03-04T15:34:23.523Z,7.80
2019-03-04T15:36:52.861Z,6.70
2019-03-04T15:39:23.280Z,6.20
2019-03-04T15:41:52.872Z,6.00
2019-03-04T15:44:22.287Z,5.90
2019-03-04T15:46:51.578Z,5.90
2019-03-04T15:49:20.933Z,5.90
2019-03-04T15:51:50.278Z,5.90
2019-03-04T15:54:19.643Z,6.10
2019-03-04T15:56:48.965Z,6.20
2019-03-04T15:59:18.282Z,6.20
2019-03-04T16:01:47.541Z,6.20
2019-03-04T16:04:16.866Z,6.20
2019-03-04T16:06:46.171Z,6.20
2019-03-04T16:09:18.470Z,6.20
2019-03-04T16:11:47.735Z,6.20
2019-03-04T16:14:17.097Z,6.20
2019-03-04T16:16:46.382Z,6.20
2019-03-04T16:19:15.657Z,6.30
2019-03-04T16:21:45.207Z,6.30
2019-03-04T16:24:14.626Z,6.30
2019-03-04T16:26:43.986Z,6.40
2019-03-04T16:29:13.274Z,6.40
2019-03-04T16:31:42.906Z,6.40
2019-03-04T16:34:12.400Z,6.50
2019-03-04T16:36:41.741Z,6.40
2019-03-04T16:39:13.182Z,6.50
2019-03-04T16:41:42.758Z,6.40
2019-03-04T16:44:12.261Z,6.40
2019-03-04T16:46:41.559Z,6.50
2019-03-04T16:49:11.390Z,6.50
2019-03-04T16:51:40.707Z,6.50
2019-03-04T16:54:10.026Z,6.60
2019-03-04T16:56:39.331Z,6.40
2019-03-04T16:59:08.794Z,6.20
2019-03-04T17:01:38.130Z,6.00
2019-03-04T17:04:08.825Z,5.90
2019-03-04T17:06:38.527Z,5.70
2019-03-04T17:09:17.286Z,5.60
2019-03-04T17:11:46.916Z,5.50
2019-03-04T17:14:16.527Z,5.40
2019-03-04T17:16:46.182Z,5.40
2019-03-04T17:19:15.834Z,5.40
2019-03-04T17:21:45.210Z,5.30
2019-03-04T17:24:14.514Z,5.30
2019-03-04T17:26:43.823Z,5.30
2019-03-04T17:29:13.139Z,5.40
2019-03-04T17:31:42.456Z,5.30
2019-03-04T17:34:11.762Z,5.40
2019-03-04T17:36:41.071Z,5.40
2019-03-04T17:39:10.550Z,5.40
2019-03-04T17:41:39.888Z,5.40
2019-03-04T17:44:09.308Z,5.40
2019-03-04T17:46:38.568Z,5.40
2019-03-04T17:49:07.940Z,5.40
2019-03-04T17:51:37.244Z,5.40
2019-03-04T17:54:06.875Z,5.30
2019-03-04T17:56:36.985Z,5.30
2019-03-04T17:59:06.562Z,5.30
2019-03-04T18:01:35.931Z,5.20
2019-03-04T18:04:05.324Z,5.20
2019-03-04T18:06:34.673Z,5.20
2019-03-04T18:09:05.536Z,5.10
2019-03-04T18:11:35.167Z,5.00
2019-03-04T18:14:05.589Z,5.00
2019-03-04T18:16:35.314Z,5.00
2019-03-04T18:19:05.465Z,5.00
2019-03-04T18:21:35.662Z,4.90
2019-03-04T18:24:05.414Z,4.90
2019-03-04T18:27:04.355Z,4.90
2019-03-04T18:30:08.298Z,4.90
2019-03-04T18:33:18.563Z,4.90
2019-03-04T18:36:13.648Z,4.90
2019-03-04T18:39:01.136Z,5.00
2019-03-04T18:42:03.342Z,5.00
2019-03-04T18:45:31.771Z,5.10
2019-03-04T18:48:35.391Z,5.10
2019-03-04T18:51:05.576Z,5.20
2019-03-04T18:53:34.908Z,5.20
2019-03-04T18:56:04.247Z,5.20
2019-03-04T18:58:33.538Z,5.30
2019-03-04T19:01:02.895Z,5.40
2019-03-04T19:03:32.233Z,5.30
2019-03-04T19:06:01.634Z,5.40
2019-03-04T19:08:30.995Z,5.50
2019-03-04T19:11:00.333Z,5.50
2019-03-04T19:13:29.704Z,5.50
2019-03-04T19:15:59.098Z,5.50
2019-03-04T19:18:28.394Z,5.50
2019-03-04T19:20:57.680Z,5.50
2019-03-04T19:23:26.992Z,5.50
2019-03-04T19:25:56.387Z,5.50
2019-03-04T19:28:25.782Z,5.50
2019-03-04T19:30:55.144Z,5.40
2019-03-04T19:33:24.580Z,5.40
2019-03-04T19:35:53.936Z,5.40
2019-03-04T19:38:23.249Z,5.30
2019-03-04T19:40:52.591Z,5.30
2019-03-04T19:43:21.919Z,5.30
2019-03-04T19:45:51.192Z,5.30
2019-03-04T19:48:20.479Z,5.20
2019-03-04T19:50:49.797Z,5.20
2019-03-04T19:53:19.168Z,5.10
2019-03-04T19:55:48.661Z,5.10
2019-03-04T19:58:18.039Z,5.10
2019-03-04T20:00:47.467Z,5.10
2019-03-04T20:03:16.838Z,5.10
2019-03-04T20:05:46.373Z,5.00
2019-03-04T20:08:16.988Z,4.90
2019-03-04T20:10:46.592Z,4.90
2019-03-04T20:13:16.086Z,4.80
2019-03-04T20:15:45.765Z,4.80
2019-03-04T20:18:15.124Z,4.70
2019-03-04T20:20:44.679Z,4.70
2019-03-04T20:23:14.070Z,4.60
2019-03-04T20:25:43.437Z,4.60
2019-03-04T20:28:14.652Z,4.60
2019-03-04T20:30:44.037Z,4.60
2019-03-04T20:33:13.377Z,4.60
2019-03-04T20:35:42.793Z,4.60
2019-03-04T20:38:14.509Z,4.60
2019-03-04T20:40:43.846Z,4.60
2019-03-04T20:43:13.210Z,4.60
2019-03-04T20:45:42.577Z,4.50
2019-03-04T20:48:11.980Z,4.50
2019-03-04T20:50:41.298Z,4.60
2019-03-04T20:53:10.855Z,4.50
2019-03-04T20:55:40.133Z,4.40
2019-03-04T20:58:09.515Z,4.40
2019-03-04T21:00:39.271Z,4.40
2019-03-04T21:03:08.663Z,4.30
2019-03-04T21:05:38.069Z,4.20
2019-03-04T21:08:07.653Z,4.20
2019-03-04T21:10:37.015Z,4.10
2019-03-04T21:13:16.122Z,4.10
2019-03-04T21:15:45.633Z,4.00
2019-03-04T21:18:15.090Z,4.00
2019-03-04T21:20:44.490Z,4.00
2019-03-04T21:23:14.189Z,3.90
2019-03-04T21:25:53.049Z,3.90
2019-03-04T21:28:36.021Z,3.90
2019-03-04T21:31:41.949Z,3.80
2019-03-04T21:34:43.501Z,3.90
2019-03-04T21:37:39.382Z,3.90
2019-03-04T21:40:13.395Z,4.00
2019-03-04T21:42:59.341Z,3.90
2019-03-04T21:46:06.096Z,4.00
2019-03-04T21:48:40.987Z,4.00
2019-03-04T21:51:24.147Z,4.00
2019-03-04T21:53:53.562Z,4.00
2019-03-04T21:57:08.705Z,3.90
2019-03-04T21:59:38.059Z,3.90
2019-03-04T22:02:23.692Z,3.90
2019-03-04T22:04:53.145Z,3.90
2019-03-04T22:07:22.447Z,3.90
2019-03-04T22:09:51.817Z,3.90
2019-03-04T22:12:21.458Z,3.90
2019-03-04T22:14:50.903Z,3.90
2019-03-04T22:17:20.330Z,4.00
2019-03-04T22:19:49.664Z,4.00
2019-03-04T22:22:19.042Z,4.00
2019-03-04T22:24:51.163Z,4.10
2019-03-04T22:27:20.510Z,4.10
2019-03-04T22:29:49.823Z,4.20
2019-03-04T22:32:19.193Z,4.30
2019-03-04T22:34:48.583Z,4.40
2019-03-04T22:37:17.990Z,4.60
2019-03-04T22:39:47.334Z,4.60
2019-03-04T22:42:16.657Z,4.60
2019-03-04T22:44:46.003Z,4.70
2019-03-04T22:47:15.354Z,4.70
2019-03-04T22:49:44.622Z,4.70
2019-03-04T22:52:13.919Z,4.70
2019-03-04T22:54:43.320Z,4.70
2019-03-04T22:57:12.668Z,4.80
2019-03-04T22:59:42.055Z,4.80
2019-03-04T23:02:11.449Z,4.80
2019-03-04T23:04:58.381Z,4.80
2019-03-04T23:07:36.494Z,4.80
2019-03-04T23:10:35.519Z,4.90
2019-03-04T23:13:44.807Z,4.90
2019-03-04T23:16:17.192Z,4.90
2019-03-04T23:18:46.493Z,4.90
2019-03-04T23:21:15.783Z,5.00
2019-03-04T23:23:45.144Z,5.00
2019-03-04T23:26:14.537Z,5.00
2019-03-04T23:28:43.882Z,5.00
2019-03-04T23:31:13.143Z,5.00
2019-03-04T23:33:42.485Z,5.00
2019-03-04T23:36:11.876Z,5.00
2019-03-04T23:38:41.140Z,5.10
2019-03-04T23:41:10.599Z,5.00
2019-03-04T23:43:39.887Z,5.10
2019-03-04T23:46:09.238Z,5.20
2019-03-04T23:48:38.523Z,5.20
2019-03-04T23:51:07.819Z,5.20
2019-03-04T23:53:37.163Z,5.30
2019-03-04T23:56:06.438Z,5.40
2019-03-04T23:58:35.728Z,5.40
