createdAt,value
2022-10-11T00:01:01.196Z,7.37
2022-10-11T00:03:29.552Z,7.36
2022-10-11T00:05:57.980Z,7.35
2022-10-11T00:08:26.328Z,7.34
2022-10-11T00:11:03.707Z,7.33
2022-10-11T00:13:33.289Z,7.32
2022-10-11T00:16:07.539Z,7.31
2022-10-11T00:18:36.173Z,7.27
2022-10-11T00:21:06.964Z,7.27
2022-10-11T00:23:35.701Z,7.22
2022-10-11T00:26:06.859Z,7.22
2022-10-11T00:28:36.673Z,7.19
2022-10-11T00:31:13.788Z,7.17
2022-10-11T00:33:42.172Z,7.16
2022-10-11T00:36:13.781Z,7.13
2022-10-11T00:38:42.319Z,7.11
2022-10-11T00:41:14.968Z,7.08
2022-10-11T00:43:43.839Z,7.08
2022-10-11T00:46:18.222Z,7.06
2022-10-11T00:48:50.808Z,7.04
2022-10-11T00:51:42.629Z,7.03
2022-10-11T00:54:15.201Z,7.00
2022-10-11T00:56:49.395Z,7.01
2022-10-11T00:59:27.749Z,7.00
2022-10-11T01:01:56.300Z,6.99
2022-10-11T01:04:24.640Z,6.97
2022-10-11T01:06:54.674Z,6.95
2022-10-11T01:09:23.619Z,6.94
2022-10-11T01:11:56.099Z,6.91
2022-10-11T01:14:24.870Z,6.90
2022-10-11T01:17:05.319Z,6.89
2022-10-11T01:19:46.059Z,6.85
2022-10-11T01:22:30.065Z,6.86
2022-10-11T01:25:33.803Z,6.87
2022-10-11T01:28:12.307Z,6.88
2022-10-11T01:30:44.509Z,6.93
2022-10-11T01:33:24.437Z,6.98
2022-10-11T01:36:11.578Z,7.05
2022-10-11T01:38:51.911Z,7.09
2022-10-11T01:41:40.542Z,7.15
2022-10-11T01:44:11.508Z,7.17
2022-10-11T01:46:40.959Z,7.18
2022-10-11T01:49:09.535Z,7.18
2022-10-11T01:51:48.509Z,7.16
2022-10-11T01:54:16.721Z,7.15
2022-10-11T01:56:50.665Z,7.14
2022-10-11T01:59:28.588Z,7.11
2022-10-11T02:02:19.414Z,7.11
2022-10-11T02:04:57.223Z,7.10
2022-10-11T02:07:40.833Z,7.07
2022-10-11T02:10:13.538Z,7.06
2022-10-11T02:13:00.790Z,7.02
2022-10-11T02:15:32.828Z,6.99
2022-10-11T02:18:08.022Z,6.95
2022-10-11T02:20:39.889Z,6.91
2022-10-11T02:23:15.652Z,6.86
2022-10-11T02:25:45.684Z,6.82
2022-10-11T02:28:22.713Z,6.80
2022-10-11T02:30:53.828Z,6.82
2022-10-11T02:33:30.374Z,6.79
2022-10-11T02:36:06.299Z,6.76
2022-10-11T02:38:40.322Z,6.74
2022-10-11T02:41:30.112Z,6.72
2022-10-11T02:44:12.036Z,6.70
2022-10-11T02:46:43.857Z,6.68
2022-10-11T02:49:13.431Z,6.66
2022-10-11T02:51:42.225Z,6.64
2022-10-11T02:54:10.590Z,6.63
2022-10-11T02:56:38.945Z,6.62
2022-10-11T02:59:07.237Z,6.60
2022-10-11T03:01:35.788Z,6.60
2022-10-11T03:04:04.467Z,6.59
2022-10-11T03:06:32.899Z,6.57
2022-10-11T03:09:01.178Z,6.57
2022-10-11T03:11:29.791Z,6.55
2022-10-11T03:13:58.166Z,6.54
2022-10-11T03:16:26.612Z,6.52
2022-10-11T03:18:54.958Z,6.51
2022-10-11T03:21:25.117Z,6.51
2022-10-11T03:23:53.576Z,6.51
2022-10-11T03:26:22.544Z,6.50
2022-10-11T03:28:51.001Z,6.50
2022-10-11T03:31:20.731Z,6.50
2022-10-11T03:33:49.169Z,6.50
2022-10-11T03:36:17.618Z,6.48
2022-10-11T03:38:46.256Z,6.48
2022-10-11T03:41:15.038Z,6.48
2022-10-11T03:43:43.278Z,6.47
2022-10-11T03:46:11.637Z,6.49
2022-10-11T03:48:39.990Z,6.50
2022-10-11T03:51:08.357Z,6.51
2022-10-11T03:53:36.639Z,6.49
2022-10-11T03:56:08.414Z,6.47
2022-10-11T03:58:36.932Z,6.47
2022-10-11T04:01:05.200Z,6.47
2022-10-11T04:03:33.812Z,6.44
2022-10-11T04:06:02.380Z,6.44
2022-10-11T04:08:31.038Z,6.44
2022-10-11T04:10:59.543Z,6.43
2022-10-11T04:13:27.969Z,6.41
2022-10-11T04:15:58.422Z,6.40
2022-10-11T04:18:26.699Z,6.40
2022-10-11T04:20:55.221Z,6.39
2022-10-11T04:23:23.683Z,6.41
2022-10-11T04:25:51.913Z,6.39
2022-10-11T04:28:20.367Z,6.40
2022-10-11T04:30:48.922Z,6.39
2022-10-11T04:33:17.280Z,6.38
2022-10-11T04:35:45.555Z,6.39
2022-10-11T04:38:14.010Z,6.38
2022-10-11T04:40:42.340Z,6.39
2022-10-11T04:43:10.668Z,6.38
2022-10-11T04:45:38.889Z,6.38
2022-10-11T04:48:08.092Z,6.38
2022-10-11T04:50:36.749Z,6.38
2022-10-11T04:53:09.278Z,6.37
2022-10-11T04:55:37.847Z,6.38
2022-10-11T04:58:07.702Z,6.36
2022-10-11T05:00:36.041Z,6.37
2022-10-11T05:03:04.352Z,6.37
2022-10-11T05:05:32.800Z,6.38
2022-10-11T05:08:02.536Z,6.38
2022-10-11T05:10:30.782Z,6.38
2022-10-11T05:12:59.038Z,6.38
2022-10-11T05:15:27.410Z,6.36
2022-10-11T05:17:55.698Z,6.37
2022-10-11T05:20:24.025Z,6.36
2022-10-11T05:22:54.364Z,6.36
2022-10-11T05:25:22.694Z,6.36
2022-10-11T05:27:51.003Z,6.35
2022-10-11T05:30:19.295Z,6.36
2022-10-11T05:32:47.746Z,6.37
2022-10-11T05:35:16.052Z,6.38
2022-10-11T05:37:46.054Z,6.40
2022-10-11T05:40:14.643Z,6.42
2022-10-11T05:42:43.196Z,6.43
2022-10-11T05:45:11.545Z,6.43
2022-10-11T05:47:39.847Z,6.41
2022-10-11T05:50:08.538Z,6.40
2022-10-11T05:52:37.322Z,6.39
2022-10-11T05:55:06.088Z,6.38
2022-10-11T05:57:34.541Z,6.38
2022-10-11T06:00:03.382Z,6.39
2022-10-11T06:02:40.755Z,6.38
2022-10-11T06:05:09.639Z,6.38
2022-10-11T06:07:39.274Z,6.37
2022-10-11T06:10:08.351Z,6.37
2022-10-11T06:12:36.730Z,6.38
2022-10-11T06:15:06.457Z,6.39
2022-10-11T06:17:35.192Z,6.41
2022-10-11T06:20:07.145Z,6.43
2022-10-11T06:22:35.675Z,6.43
2022-10-11T06:25:04.365Z,6.46
2022-10-11T06:27:32.705Z,6.49
2022-10-11T06:30:01.115Z,6.51
2022-10-11T06:32:29.643Z,6.53
2022-10-11T06:34:57.939Z,6.57
2022-10-11T06:37:26.233Z,6.61
2022-10-11T06:39:54.805Z,6.63
2022-10-11T06:42:23.149Z,6.68
2022-10-11T06:44:51.778Z,6.73
2022-10-11T06:47:20.155Z,6.80
2022-10-11T06:49:48.423Z,6.91
2022-10-11T06:52:16.802Z,7.01
2022-10-11T06:54:46.214Z,7.14
2022-10-11T06:57:14.524Z,7.27
2022-10-11T06:59:42.840Z,7.37
2022-10-11T07:02:11.103Z,7.51
2022-10-11T07:04:39.476Z,7.63
2022-10-11T07:07:07.751Z,7.72
2022-10-11T07:09:36.083Z,7.80
2022-10-11T07:12:04.653Z,7.89
2022-10-11T07:14:32.986Z,7.95
2022-10-11T07:17:01.309Z,8.03
2022-10-11T07:19:29.625Z,8.08
2022-10-11T07:21:57.982Z,8.13
2022-10-11T07:24:26.975Z,8.17
2022-10-11T07:26:56.281Z,8.23
2022-10-11T07:29:25.146Z,8.27
2022-10-11T07:31:56.539Z,8.31
2022-10-11T07:34:25.000Z,8.36
2022-10-11T07:37:23.374Z,8.41
2022-10-11T07:39:52.915Z,8.47
2022-10-11T07:42:22.613Z,8.52
2022-10-11T07:44:50.985Z,8.57
2022-10-11T07:47:19.263Z,8.62
2022-10-11T07:49:47.670Z,8.67
2022-10-11T07:52:15.974Z,8.72
2022-10-11T07:54:44.652Z,8.80
2022-10-11T07:57:12.966Z,9.00
2022-10-11T07:59:45.620Z,9.26
2022-10-11T08:02:17.390Z,9.62
2022-10-11T08:04:45.661Z,9.98
2022-10-11T08:07:13.960Z,10.38
2022-10-11T08:09:42.254Z,10.79
2022-10-11T08:12:10.557Z,11.17
2022-10-11T08:14:41.436Z,11.52
2022-10-11T08:17:09.792Z,11.84
2022-10-11T08:19:38.005Z,12.00
2022-10-11T08:22:07.133Z,12.08
2022-10-11T08:24:38.295Z,12.17
2022-10-11T08:27:06.974Z,12.17
2022-10-11T08:29:35.170Z,12.11
2022-10-11T08:32:03.579Z,11.99
2022-10-11T08:34:31.903Z,11.86
2022-10-11T08:37:00.259Z,11.83
2022-10-11T08:39:28.510Z,11.92
2022-10-11T08:42:05.118Z,12.11
2022-10-11T08:45:12.046Z,12.34
2022-10-11T08:47:44.454Z,12.57
2022-10-11T08:50:20.055Z,12.75
2022-10-11T08:53:02.589Z,12.93
2022-10-11T08:55:34.070Z,13.07
2022-10-11T08:58:02.565Z,13.16
2022-10-11T09:00:35.591Z,13.26
2022-10-11T09:03:08.980Z,13.34
2022-10-11T09:05:51.801Z,13.38
2022-10-11T09:08:38.258Z,13.40
2022-10-11T09:11:22.962Z,13.39
2022-10-11T09:14:27.223Z,13.35
2022-10-11T09:17:21.336Z,13.34
2022-10-11T09:20:12.814Z,13.31
2022-10-11T09:23:05.726Z,13.31
2022-10-11T09:25:44.444Z,13.32
2022-10-11T09:28:34.471Z,13.30
2022-10-11T09:31:02.979Z,13.26
2022-10-11T09:33:43.951Z,13.28
2022-10-11T09:36:29.132Z,13.31
2022-10-11T09:39:31.352Z,13.33
2022-10-11T09:42:17.807Z,13.35
2022-10-11T09:44:55.556Z,13.39
2022-10-11T09:47:28.691Z,13.48
2022-10-11T09:50:00.702Z,13.55
2022-10-11T09:52:29.441Z,13.62
2022-10-11T09:55:01.987Z,13.69
2022-10-11T09:57:39.224Z,13.76
2022-10-11T10:00:24.428Z,13.79
2022-10-11T10:02:58.494Z,13.88
2022-10-11T10:05:28.301Z,13.95
2022-10-11T10:08:07.110Z,13.98
2022-10-11T10:11:09.456Z,14.07
2022-10-11T10:13:55.054Z,14.14
2022-10-11T10:16:32.506Z,14.22
2022-10-11T10:19:04.020Z,14.26
2022-10-11T10:21:43.672Z,14.33
2022-10-11T10:24:38.348Z,14.49
2022-10-11T10:27:11.167Z,14.60
2022-10-11T10:29:41.665Z,14.60
2022-10-11T10:32:21.288Z,14.59
2022-10-11T10:35:09.786Z,14.54
2022-10-11T10:38:04.027Z,14.47
2022-10-11T10:40:48.505Z,14.41
2022-10-11T10:43:20.039Z,14.30
2022-10-11T10:45:54.638Z,14.26
2022-10-11T10:49:28.677Z,14.21
2022-10-11T10:52:05.333Z,14.21
2022-10-11T10:55:06.664Z,14.37
2022-10-11T10:58:07.390Z,14.57
2022-10-11T11:00:48.739Z,14.81
2022-10-11T11:03:24.118Z,14.93
2022-10-11T11:06:32.819Z,14.90
2022-10-11T11:09:29.675Z,14.77
2022-10-11T11:12:06.979Z,14.64
2022-10-11T11:14:50.345Z,14.49
2022-10-11T11:17:37.397Z,14.32
2022-10-11T11:20:33.736Z,14.21
2022-10-11T11:23:23.719Z,14.10
2022-10-11T11:26:10.871Z,13.99
2022-10-11T11:29:13.210Z,13.94
2022-10-11T11:31:59.486Z,13.93
2022-10-11T11:34:43.624Z,13.98
2022-10-11T11:37:38.702Z,14.04
2022-10-11T11:40:12.986Z,14.05
2022-10-11T11:42:48.546Z,14.04
2022-10-11T11:45:51.334Z,13.98
2022-10-11T11:48:24.737Z,13.91
2022-10-11T11:51:31.319Z,13.87
2022-10-11T11:54:18.526Z,13.82
2022-10-11T11:57:16.477Z,13.79
2022-10-11T11:59:45.912Z,13.77
2022-10-11T12:02:17.254Z,13.76
2022-10-11T12:04:48.487Z,13.74
2022-10-11T12:07:25.290Z,13.72
2022-10-11T12:10:15.150Z,13.71
2022-10-11T12:12:45.149Z,13.71
2022-10-11T12:15:20.199Z,13.71
2022-10-11T12:17:57.729Z,13.73
2022-10-11T12:20:34.587Z,13.74
2022-10-11T12:23:24.593Z,13.74
2022-10-11T12:26:35.964Z,13.74
2022-10-11T12:29:28.175Z,13.74
2022-10-11T12:32:00.808Z,13.73
2022-10-11T12:34:42.412Z,13.70
2022-10-11T12:37:19.864Z,13.67
2022-10-11T12:39:57.520Z,13.63
2022-10-11T12:42:31.730Z,13.62
2022-10-11T12:45:12.289Z,13.71
2022-10-11T12:47:46.938Z,13.81
2022-10-11T12:50:17.746Z,13.95
2022-10-11T12:53:04.226Z,14.11
2022-10-11T12:55:48.294Z,14.27
2022-10-11T12:58:29.057Z,14.41
2022-10-11T13:00:58.051Z,14.43
2022-10-11T13:03:32.495Z,14.41
2022-10-11T13:06:12.361Z,14.39
2022-10-11T13:08:45.636Z,14.37
2022-10-11T13:11:23.457Z,14.31
2022-10-11T13:13:58.741Z,14.28
2022-10-11T13:16:43.987Z,14.23
2022-10-11T13:19:14.699Z,14.20
2022-10-11T13:21:43.664Z,14.18
2022-10-11T13:24:14.122Z,14.15
2022-10-11T13:26:49.190Z,14.12
2022-10-11T13:29:32.173Z,14.10
2022-10-11T13:32:05.057Z,14.08
2022-10-11T13:34:38.488Z,14.08
2022-10-11T13:37:08.094Z,14.06
2022-10-11T13:39:39.221Z,14.04
2022-10-11T13:42:12.878Z,14.04
2022-10-11T13:44:42.882Z,14.04
2022-10-11T13:47:20.134Z,14.04
2022-10-11T13:50:02.147Z,14.03
2022-10-11T13:52:30.514Z,14.02
2022-10-11T13:55:04.810Z,14.03
2022-10-11T13:57:41.029Z,14.02
2022-10-11T14:00:15.386Z,14.03
2022-10-11T14:02:54.511Z,14.03
2022-10-11T14:05:36.432Z,14.04
2022-10-11T14:08:26.923Z,14.07
2022-10-11T14:10:57.838Z,14.07
2022-10-11T14:13:34.755Z,14.08
2022-10-11T14:16:27.677Z,14.08
2022-10-11T14:18:59.135Z,14.06
2022-10-11T14:21:55.111Z,14.04
2022-10-11T14:24:23.464Z,14.06
2022-10-11T14:26:54.581Z,14.11
2022-10-11T14:29:35.262Z,14.15
2022-10-11T14:32:08.134Z,14.17
2022-10-11T14:34:36.936Z,14.16
2022-10-11T14:37:05.497Z,14.13
2022-10-11T14:39:33.890Z,14.12
2022-10-11T14:42:02.372Z,14.11
2022-10-11T14:44:30.652Z,14.10
2022-10-11T14:47:06.564Z,14.10
2022-10-11T14:49:37.064Z,14.10
2022-10-11T14:52:07.508Z,14.12
2022-10-11T14:54:35.855Z,14.12
2022-10-11T14:57:05.791Z,14.11
2022-10-11T14:59:37.158Z,14.07
2022-10-11T15:02:08.796Z,14.07
2022-10-11T15:04:37.703Z,14.05
2022-10-11T15:07:06.153Z,14.03
2022-10-11T15:09:34.540Z,14.00
2022-10-11T15:12:03.030Z,13.97
2022-10-11T15:14:31.461Z,13.92
2022-10-11T15:16:59.912Z,13.90
2022-10-11T15:19:28.239Z,13.85
2022-10-11T15:21:56.521Z,13.81
2022-10-11T15:24:24.934Z,13.78
2022-10-11T15:26:53.174Z,13.75
2022-10-11T15:29:24.087Z,13.72
2022-10-11T15:31:52.801Z,13.69
2022-10-11T15:34:21.305Z,13.67
2022-10-11T15:36:50.031Z,13.64
2022-10-11T15:39:23.032Z,13.62
2022-10-11T15:41:51.464Z,13.59
2022-10-11T15:44:19.771Z,13.55
2022-10-11T15:46:48.067Z,13.51
2022-10-11T15:49:17.131Z,13.46
2022-10-11T15:51:45.752Z,13.41
2022-10-11T15:54:14.235Z,13.36
2022-10-11T15:56:43.318Z,13.30
2022-10-11T15:59:11.849Z,13.24
2022-10-11T16:01:40.689Z,13.19
2022-10-11T16:04:09.518Z,13.12
2022-10-11T16:06:38.024Z,13.06
2022-10-11T16:09:06.706Z,12.99
2022-10-11T16:11:34.946Z,12.91
2022-10-11T16:14:03.694Z,12.83
2022-10-11T16:16:32.039Z,12.75
2022-10-11T16:19:00.482Z,12.66
2022-10-11T16:21:29.761Z,12.59
2022-10-11T16:23:58.557Z,12.50
2022-10-11T16:26:27.054Z,12.41
2022-10-11T16:28:56.880Z,12.31
2022-10-11T16:31:25.251Z,12.20
2022-10-11T16:33:53.646Z,12.11
2022-10-11T16:36:32.611Z,11.99
2022-10-11T16:39:12.071Z,11.89
2022-10-11T16:41:41.897Z,11.79
2022-10-11T16:44:15.657Z,11.69
2022-10-11T16:46:50.284Z,11.62
2022-10-11T16:49:22.496Z,11.53
2022-10-11T16:52:03.746Z,11.45
2022-10-11T16:54:33.247Z,11.38
2022-10-11T16:57:05.295Z,11.30
2022-10-11T16:59:34.307Z,11.23
2022-10-11T17:02:07.510Z,11.17
2022-10-11T17:04:39.866Z,11.11
2022-10-11T17:07:12.516Z,11.05
2022-10-11T17:09:46.369Z,10.99
2022-10-11T17:12:18.083Z,10.95
2022-10-11T17:14:47.669Z,10.90
2022-10-11T17:17:17.349Z,10.85
2022-10-11T17:19:49.097Z,10.81
2022-10-11T17:22:19.378Z,10.78
2022-10-11T17:24:50.940Z,10.72
2022-10-11T17:27:19.685Z,10.67
2022-10-11T17:29:48.252Z,10.63
2022-10-11T17:32:16.568Z,10.58
2022-10-11T17:34:44.881Z,10.55
2022-10-11T17:37:13.335Z,10.50
2022-10-11T17:39:41.700Z,10.47
2022-10-11T17:42:10.084Z,10.43
2022-10-11T17:44:41.418Z,10.38
2022-10-11T17:47:09.688Z,10.34
2022-10-11T17:49:41.219Z,10.30
2022-10-11T17:52:09.642Z,10.26
2022-10-11T17:54:39.153Z,10.23
2022-10-11T17:57:07.505Z,10.22
2022-10-11T17:59:35.948Z,10.19
2022-10-11T18:02:04.244Z,10.17
2022-10-11T18:04:32.871Z,10.17
2022-10-11T18:07:01.367Z,10.14
2022-10-11T18:09:29.740Z,10.12
2022-10-11T18:11:58.086Z,10.09
2022-10-11T18:14:26.576Z,10.06
2022-10-11T18:16:54.996Z,10.01
2022-10-11T18:19:23.238Z,9.97
2022-10-11T18:21:51.553Z,9.93
2022-10-11T18:24:19.834Z,9.89
2022-10-11T18:26:48.708Z,9.85
2022-10-11T18:29:17.022Z,9.81
2022-10-11T18:31:45.448Z,9.76
2022-10-11T18:34:17.569Z,9.71
2022-10-11T18:36:46.010Z,9.68
2022-10-11T18:39:15.408Z,9.65
2022-10-11T18:41:44.679Z,9.62
2022-10-11T18:44:15.586Z,9.60
2022-10-11T18:46:45.495Z,9.57
2022-10-11T18:49:14.527Z,9.55
2022-10-11T18:51:45.008Z,9.53
2022-10-11T18:54:16.981Z,9.50
2022-10-11T18:56:48.836Z,9.46
2022-10-11T18:59:17.752Z,9.43
2022-10-11T19:01:46.205Z,9.41
2022-10-11T19:04:18.645Z,9.36
2022-10-11T19:06:48.907Z,9.33
2022-10-11T19:09:22.454Z,9.30
2022-10-11T19:11:54.923Z,9.27
2022-10-11T19:14:26.014Z,9.24
2022-10-11T19:16:55.552Z,9.20
2022-10-11T19:19:27.023Z,9.15
2022-10-11T19:21:55.704Z,9.14
2022-10-11T19:24:26.565Z,9.11
2022-10-11T19:26:59.875Z,9.08
2022-10-11T19:29:32.348Z,9.05
2022-10-11T19:32:03.569Z,9.03
2022-10-11T19:34:33.129Z,9.00
2022-10-11T19:37:03.486Z,8.96
2022-10-11T19:39:32.030Z,8.93
2022-10-11T19:42:01.039Z,8.91
2022-10-11T19:44:29.382Z,8.88
2022-10-11T19:47:05.263Z,8.86
2022-10-11T19:49:33.816Z,8.82
2022-10-11T19:52:02.281Z,8.80
2022-10-11T19:54:32.235Z,8.78
2022-10-11T19:57:00.594Z,8.76
2022-10-11T19:59:28.983Z,8.74
2022-10-11T20:01:57.624Z,8.72
2022-10-11T20:04:50.973Z,8.69
2022-10-11T20:07:17.726Z,8.68
2022-10-11T20:09:46.207Z,8.66
2022-10-11T20:12:15.125Z,8.64
2022-10-11T20:14:44.501Z,8.62
2022-10-11T20:17:13.045Z,8.59
2022-10-11T20:19:41.364Z,8.57
2022-10-11T20:22:09.777Z,8.56
2022-10-11T20:24:38.189Z,8.55
2022-10-11T20:27:06.812Z,8.52
2022-10-11T20:29:35.226Z,8.51
2022-10-11T20:32:03.529Z,8.49
2022-10-11T20:34:32.178Z,8.47
2022-10-11T20:37:00.517Z,8.45
2022-10-11T20:39:28.768Z,8.44
2022-10-11T20:41:57.157Z,8.42
2022-10-11T20:44:25.655Z,8.41
2022-10-11T20:47:00.378Z,8.39
2022-10-11T20:49:32.308Z,8.37
2022-10-11T20:52:00.703Z,8.34
2022-10-11T20:54:29.865Z,8.34
2022-10-11T20:57:02.210Z,8.34
2022-10-11T20:59:31.730Z,8.33
2022-10-11T21:02:00.001Z,8.34
2022-10-11T21:04:28.519Z,8.33
2022-10-11T21:06:57.020Z,8.31
2022-10-11T21:09:25.362Z,8.31
2022-10-11T21:11:53.638Z,8.29
2022-10-11T21:14:22.204Z,8.28
2022-10-11T21:16:50.833Z,8.27
2022-10-11T21:19:19.133Z,8.25
2022-10-11T21:21:52.587Z,8.24
2022-10-11T21:24:22.193Z,8.22
2022-10-11T21:26:50.559Z,8.23
2022-10-11T21:29:20.972Z,8.23
2022-10-11T21:31:49.921Z,8.22
2022-10-11T21:34:20.131Z,8.22
2022-10-11T21:36:48.758Z,8.21
2022-10-11T21:39:16.987Z,8.22
2022-10-11T21:41:46.374Z,8.19
2022-10-11T21:44:15.662Z,8.17
2022-10-11T21:49:32.224Z,8.14
2022-10-11T21:52:00.637Z,8.13
2022-10-11T21:54:28.891Z,8.12
2022-10-11T21:56:57.283Z,8.11
2022-10-11T21:59:26.098Z,8.10
2022-10-11T22:01:58.090Z,8.08
2022-10-11T22:04:29.338Z,8.07
2022-10-11T22:06:57.823Z,8.05
2022-10-11T22:09:28.374Z,8.03
2022-10-11T22:11:56.879Z,8.02
2022-10-11T22:14:25.264Z,8.00
2022-10-11T22:16:53.490Z,7.99
2022-10-11T22:19:22.351Z,7.98
2022-10-11T22:21:51.255Z,7.98
2022-10-11T22:24:19.577Z,7.97
2022-10-11T22:26:47.824Z,7.96
2022-10-11T22:29:16.100Z,7.95
2022-10-11T22:31:44.477Z,7.94
2022-10-11T22:34:12.753Z,7.92
2022-10-11T22:36:41.195Z,7.92
2022-10-11T22:39:10.154Z,7.91
2022-10-11T22:41:38.456Z,7.89
2022-10-11T22:44:08.746Z,7.87
2022-10-11T22:46:36.984Z,7.87
2022-10-11T22:49:05.537Z,7.85
2022-10-11T22:51:33.993Z,7.85
2022-10-11T22:54:02.375Z,7.81
2022-10-11T22:56:31.238Z,7.80
2022-10-11T22:58:59.856Z,7.79
2022-10-11T23:01:28.096Z,7.79
2022-10-11T23:03:58.772Z,7.78
2022-10-11T23:06:27.200Z,7.76
2022-10-11T23:08:55.416Z,7.74
2022-10-11T23:11:23.846Z,7.72
2022-10-11T23:13:52.152Z,7.70
2022-10-11T23:16:20.417Z,7.70
2022-10-11T23:18:52.202Z,7.67
2022-10-11T23:21:23.292Z,7.65
2022-10-11T23:23:53.862Z,7.63
2022-10-11T23:26:22.298Z,7.59
2022-10-11T23:28:55.113Z,7.58
2022-10-11T23:31:23.596Z,7.56
2022-10-11T23:33:53.354Z,7.55
2022-10-11T23:36:25.797Z,7.55
2022-10-11T23:38:58.954Z,7.53
2022-10-11T23:41:28.881Z,7.52
2022-10-11T23:43:59.056Z,7.50
2022-10-11T23:46:27.810Z,7.47
2022-10-11T23:48:56.055Z,7.47
2022-10-11T23:51:24.456Z,7.45
2022-10-11T23:53:53.153Z,7.42
2022-10-11T23:56:21.610Z,7.42
2022-10-11T23:58:52.920Z,7.39
