createdAt,value
2023-02-22T00:08:17.673Z,75.45
2023-02-22T00:16:40.541Z,75.60
2023-02-22T00:25:03.447Z,75.85
2023-02-22T00:33:26.256Z,75.50
2023-02-22T00:41:49.768Z,75.53
2023-02-22T00:50:13.873Z,75.72
2023-02-22T00:58:36.691Z,75.80
2023-02-22T01:07:00.689Z,75.63
2023-02-22T01:15:25.719Z,75.75
2023-02-22T01:23:48.587Z,75.74
2023-02-22T01:32:12.096Z,75.78
2023-02-22T01:40:38.116Z,75.73
2023-02-22T01:49:06.477Z,75.67
2023-02-22T01:57:35.534Z,75.40
2023-02-22T02:06:03.023Z,75.53
2023-02-22T02:14:32.091Z,75.45
2023-02-22T02:23:00.972Z,75.74
2023-02-22T02:32:12.317Z,75.61
2023-02-22T02:40:47.846Z,75.45
2023-02-22T02:49:19.244Z,75.57
2023-02-22T02:57:42.129Z,75.50
2023-02-22T03:06:23.888Z,75.45
2023-02-22T03:15:00.389Z,75.75
2023-02-22T03:23:30.067Z,75.50
2023-02-22T03:32:01.642Z,75.72
2023-02-22T03:40:43.517Z,75.61
2023-02-22T03:49:17.600Z,75.69
2023-02-22T03:57:46.535Z,75.83
2023-02-22T04:06:10.053Z,75.82
2023-02-22T04:14:34.490Z,75.91
2023-02-22T04:22:58.216Z,75.95
2023-02-22T04:31:21.299Z,75.92
2023-02-22T04:39:45.406Z,75.68
2023-02-22T04:48:08.526Z,75.85
2023-02-22T04:56:31.912Z,75.96
2023-02-22T05:04:55.692Z,76.06
2023-02-22T05:13:18.659Z,75.99
2023-02-22T05:21:41.517Z,76.02
2023-02-22T05:30:05.844Z,76.00
2023-02-22T05:38:28.993Z,76.01
2023-02-22T05:46:52.203Z,76.07
2023-02-22T05:55:17.818Z,76.08
2023-02-22T06:03:40.644Z,75.92
2023-02-22T06:12:03.908Z,75.65
2023-02-22T06:20:28.786Z,75.87
2023-02-22T06:28:51.704Z,75.96
2023-02-22T06:37:14.565Z,75.97
2023-02-22T06:45:37.547Z,75.67
2023-02-22T06:54:00.427Z,75.98
2023-02-22T07:02:23.228Z,76.03
2023-02-22T07:10:46.141Z,75.92
2023-02-22T07:19:08.994Z,76.35
2023-02-22T07:27:31.790Z,76.16
2023-02-22T07:46:41.489Z,76.34
2023-02-22T07:55:04.613Z,76.24
2023-02-22T08:03:27.634Z,76.35
2023-02-22T08:11:50.538Z,76.53
2023-02-22T08:20:13.947Z,76.67
2023-02-22T08:28:37.381Z,76.51
2023-02-22T08:37:00.296Z,76.65
2023-02-22T08:45:23.925Z,76.42
2023-02-22T08:53:46.739Z,76.44
2023-02-22T09:02:16.173Z,76.66
2023-02-22T09:10:39.219Z,76.43
2023-02-22T09:19:02.071Z,76.59
2023-02-22T09:27:28.247Z,76.61
2023-02-22T09:35:51.325Z,76.47
2023-02-22T09:44:23.775Z,76.47
2023-02-22T09:53:22.313Z,76.23
2023-02-22T10:01:50.085Z,76.39
2023-02-22T10:10:22.773Z,76.47
2023-02-22T10:18:48.485Z,76.36
2023-02-22T10:27:28.268Z,76.34
2023-02-22T10:35:53.713Z,76.24
2023-02-22T10:44:17.048Z,76.29
2023-02-22T10:52:39.890Z,76.12
2023-02-22T11:01:18.874Z,76.05
2023-02-22T11:09:48.369Z,75.99
2023-02-22T11:18:38.019Z,75.82
2023-02-22T11:27:08.357Z,75.85
2023-02-22T11:35:31.497Z,76.02
2023-02-22T11:43:55.105Z,75.93
2023-02-22T11:52:22.208Z,75.90
2023-02-22T12:01:01.652Z,75.73
2023-02-22T12:09:33.652Z,75.80
2023-02-22T12:18:13.171Z,75.74
2023-02-22T12:26:41.569Z,75.75
2023-02-22T12:35:25.001Z,75.70
2023-02-22T12:43:55.622Z,75.63
2023-02-22T12:52:43.668Z,75.59
2023-02-22T13:01:20.821Z,75.49
2023-02-22T13:10:00.465Z,75.28
2023-02-22T13:18:29.725Z,75.25
2023-02-22T13:27:06.316Z,75.25
2023-02-22T13:35:55.119Z,75.05
2023-02-22T13:44:36.590Z,75.18
2023-02-22T13:53:05.147Z,75.14
2023-02-22T14:01:46.077Z,75.02
2023-02-22T14:10:56.487Z,74.88
2023-02-22T14:19:23.585Z,74.82
2023-02-22T14:27:46.888Z,74.69
2023-02-22T14:36:10.518Z,74.81
2023-02-22T14:45:10.007Z,74.80
2023-02-22T14:53:49.042Z,74.78
2023-02-22T15:02:13.854Z,74.48
2023-02-22T15:10:46.899Z,74.63
2023-02-22T15:19:11.280Z,74.78
2023-02-22T15:27:37.426Z,74.47
2023-02-22T15:36:01.104Z,74.53
2023-02-22T15:44:26.124Z,74.47
2023-02-22T15:53:25.656Z,74.30
2023-02-22T16:01:53.237Z,74.41
2023-02-22T16:10:34.848Z,74.22
2023-02-22T16:19:28.811Z,73.98
2023-02-22T16:27:57.497Z,74.05
2023-02-22T16:36:35.828Z,74.26
2023-02-22T16:44:58.887Z,73.92
2023-02-22T16:53:24.478Z,73.94
2023-02-22T17:01:47.567Z,73.99
2023-02-22T17:10:17.869Z,74.03
2023-02-22T17:18:40.877Z,73.84
2023-02-22T17:27:03.977Z,73.95
2023-02-22T17:35:27.208Z,73.78
2023-02-22T17:43:50.780Z,73.85
2023-02-22T17:52:15.887Z,73.83
2023-02-22T18:00:39.433Z,73.90
2023-02-22T18:09:10.330Z,73.66
2023-02-22T18:17:33.874Z,73.83
2023-02-22T18:26:10.040Z,73.74
2023-02-22T18:34:33.874Z,73.63
2023-02-22T18:43:07.506Z,73.72
2023-02-22T18:51:35.938Z,73.56
2023-02-22T18:59:58.939Z,73.63
2023-02-22T19:08:22.571Z,73.70
2023-02-22T19:16:46.584Z,73.59
2023-02-22T19:25:09.567Z,73.59
2023-02-22T19:33:32.431Z,73.47
2023-02-22T19:41:56.410Z,73.44
2023-02-22T19:50:21.128Z,73.27
2023-02-22T19:58:46.130Z,73.38
2023-02-22T20:07:08.918Z,73.14
2023-02-22T20:15:33.797Z,73.23
2023-02-22T20:23:59.394Z,73.35
2023-02-22T20:32:24.812Z,73.18
2023-02-22T20:40:48.205Z,73.28
2023-02-22T20:49:15.039Z,73.25
2023-02-22T20:57:38.529Z,73.17
2023-02-22T21:06:05.071Z,73.10
2023-02-22T21:14:29.561Z,73.02
2023-02-22T21:22:52.761Z,72.95
2023-02-22T21:31:15.922Z,73.21
2023-02-22T21:39:40.935Z,73.24
2023-02-22T21:48:05.049Z,73.08
2023-02-22T21:56:30.368Z,73.02
2023-02-22T22:04:53.363Z,72.97
2023-02-22T22:13:16.242Z,73.04
2023-02-22T22:21:40.912Z,72.95
2023-02-22T22:30:05.462Z,73.12
2023-02-22T22:38:29.584Z,72.88
2023-02-22T22:46:55.006Z,72.95
2023-02-22T22:55:19.141Z,72.94
2023-02-22T23:03:43.799Z,72.95
2023-02-22T23:12:10.152Z,72.96
2023-02-22T23:20:38.613Z,72.92
2023-02-22T23:29:02.688Z,72.95
2023-02-22T23:37:25.571Z,72.91
2023-02-22T23:45:48.935Z,73.01
2023-02-22T23:54:14.886Z,72.98
