createdAt,value
2022-11-16T00:00:06.531Z,82.11
2022-11-16T00:02:34.259Z,82.03
2022-11-16T00:05:01.520Z,81.86
2022-11-16T00:07:28.763Z,81.69
2022-11-16T00:09:55.990Z,81.57
2022-11-16T00:12:23.107Z,81.59
2022-11-16T00:14:50.346Z,81.90
2022-11-16T00:17:17.646Z,81.97
2022-11-16T00:19:45.045Z,82.05
2022-11-16T00:22:12.226Z,82.10
2022-11-16T00:24:39.399Z,82.10
2022-11-16T00:27:06.645Z,82.22
2022-11-16T00:29:33.838Z,82.42
2022-11-16T00:32:01.131Z,82.44
2022-11-16T00:34:28.330Z,82.83
2022-11-16T00:36:55.878Z,82.71
2022-11-16T00:42:17.365Z,82.40
2022-11-16T00:44:44.577Z,82.85
2022-11-16T00:47:11.808Z,82.70
2022-11-16T00:49:38.988Z,82.40
2022-11-16T00:52:06.264Z,82.48
2022-11-16T00:54:33.474Z,82.67
2022-11-16T00:57:00.677Z,82.74
2022-11-16T00:59:27.898Z,82.29
2022-11-16T01:01:55.100Z,82.62
2022-11-16T01:04:22.412Z,82.75
2022-11-16T01:06:49.651Z,82.63
2022-11-16T01:09:16.780Z,82.51
2022-11-16T01:12:02.805Z,82.87
2022-11-16T01:14:30.377Z,82.52
2022-11-16T01:16:58.138Z,82.77
2022-11-16T01:19:25.297Z,82.41
2022-11-16T01:21:52.433Z,82.92
2022-11-16T01:24:19.548Z,82.35
2022-11-16T01:26:46.790Z,82.36
2022-11-16T01:29:14.020Z,82.45
2022-11-16T01:31:41.196Z,82.53
2022-11-16T01:34:08.883Z,82.48
2022-11-16T01:36:36.858Z,82.51
2022-11-16T01:39:05.909Z,82.24
2022-11-16T01:41:33.248Z,82.15
2022-11-16T01:44:06.233Z,82.31
2022-11-16T01:46:33.799Z,82.27
2022-11-16T01:49:10.431Z,82.40
2022-11-16T01:51:38.923Z,82.46
2022-11-16T01:54:10.203Z,82.57
2022-11-16T01:56:39.286Z,83.01
2022-11-16T01:59:06.661Z,83.10
2022-11-16T02:01:34.158Z,83.16
2022-11-16T02:04:01.332Z,83.27
2022-11-16T02:06:48.353Z,82.91
2022-11-16T02:09:57.190Z,83.01
2022-11-16T02:12:53.381Z,82.89
2022-11-16T02:15:42.296Z,82.79
2022-11-16T02:18:48.450Z,82.95
2022-11-16T02:21:37.733Z,82.90
2022-11-16T02:24:47.566Z,82.91
2022-11-16T02:27:56.361Z,83.14
2022-11-16T02:30:24.330Z,83.74
2022-11-16T02:33:18.979Z,83.98
2022-11-16T02:35:52.824Z,84.29
2022-11-16T02:38:28.478Z,84.16
2022-11-16T02:41:15.504Z,84.45
2022-11-16T02:43:47.031Z,84.40
2022-11-16T02:46:23.003Z,84.54
2022-11-16T02:48:56.330Z,84.52
2022-11-16T02:51:25.314Z,85.07
2022-11-16T02:54:13.110Z,84.62
2022-11-16T02:56:46.928Z,84.82
2022-11-16T02:59:17.648Z,84.81
2022-11-16T03:01:59.723Z,84.88
2022-11-16T03:04:50.145Z,84.78
2022-11-16T03:07:23.828Z,84.82
2022-11-16T03:09:53.593Z,84.47
2022-11-16T03:12:27.131Z,84.74
2022-11-16T03:14:59.179Z,84.74
2022-11-16T03:17:34.193Z,84.75
2022-11-16T03:20:17.960Z,84.97
2022-11-16T03:22:52.155Z,84.93
2022-11-16T03:25:21.588Z,85.17
2022-11-16T03:28:13.978Z,85.10
2022-11-16T03:30:51.940Z,85.01
2022-11-16T03:33:37.330Z,84.84
2022-11-16T03:36:12.584Z,84.98
2022-11-16T03:38:41.875Z,84.81
2022-11-16T03:41:11.505Z,85.06
2022-11-16T03:43:40.989Z,85.40
2022-11-16T03:46:08.214Z,85.05
2022-11-16T03:48:37.354Z,85.40
2022-11-16T03:51:05.865Z,85.22
2022-11-16T03:53:33.423Z,85.15
2022-11-16T03:56:01.309Z,84.52
2022-11-16T03:58:28.747Z,85.04
2022-11-16T04:00:56.198Z,84.45
2022-11-16T04:03:23.584Z,84.65
2022-11-16T04:06:09.779Z,84.60
2022-11-16T04:08:55.833Z,84.15
2022-11-16T04:11:42.772Z,84.05
2022-11-16T04:14:40.373Z,83.91
2022-11-16T04:17:38.828Z,83.57
2022-11-16T04:20:35.005Z,83.35
2022-11-16T04:23:32.142Z,83.31
2022-11-16T04:26:00.051Z,83.36
2022-11-16T04:28:32.051Z,83.36
2022-11-16T04:31:21.901Z,82.84
2022-11-16T04:34:12.282Z,83.19
2022-11-16T04:36:58.554Z,82.97
2022-11-16T04:39:25.741Z,83.15
2022-11-16T04:42:11.634Z,83.28
2022-11-16T04:44:57.282Z,83.25
2022-11-16T04:47:24.384Z,83.79
2022-11-16T04:49:51.675Z,83.81
2022-11-16T04:52:19.124Z,84.05
2022-11-16T04:54:46.697Z,83.90
2022-11-16T04:57:13.980Z,83.89
2022-11-16T04:59:41.479Z,83.85
2022-11-16T05:02:08.765Z,83.60
2022-11-16T05:04:39.652Z,83.60
2022-11-16T05:07:11.097Z,83.30
2022-11-16T05:09:43.773Z,82.90
2022-11-16T05:12:16.694Z,82.92
2022-11-16T05:14:45.016Z,82.26
2022-11-16T05:17:13.909Z,82.00
2022-11-16T05:20:01.046Z,81.59
2022-11-16T05:22:28.403Z,81.94
2022-11-16T05:24:55.720Z,81.86
2022-11-16T05:27:24.829Z,82.18
2022-11-16T05:29:53.182Z,82.11
2022-11-16T05:32:21.640Z,82.01
2022-11-16T05:34:49.450Z,81.39
2022-11-16T05:37:18.330Z,80.95
2022-11-16T05:39:45.723Z,80.52
2022-11-16T05:42:12.869Z,80.88
2022-11-16T05:44:40.202Z,80.20
2022-11-16T05:47:07.400Z,80.44
2022-11-16T05:49:34.628Z,80.05
2022-11-16T05:52:01.850Z,79.98
2022-11-16T05:54:31.354Z,79.59
2022-11-16T05:56:58.653Z,80.34
2022-11-16T05:59:26.202Z,80.35
2022-11-16T06:01:53.761Z,80.35
2022-11-16T06:04:24.938Z,80.35
2022-11-16T06:06:52.762Z,80.87
2022-11-16T06:09:20.243Z,80.84
2022-11-16T06:11:47.505Z,81.10
2022-11-16T06:14:14.764Z,81.18
2022-11-16T06:16:41.992Z,81.38
2022-11-16T06:19:09.233Z,81.37
2022-11-16T06:21:36.491Z,80.74
2022-11-16T06:24:09.067Z,81.35
2022-11-16T06:26:37.121Z,81.67
2022-11-16T06:29:05.039Z,82.01
2022-11-16T06:31:32.238Z,81.74
2022-11-16T06:33:59.472Z,82.07
2022-11-16T06:36:26.952Z,82.26
2022-11-16T06:38:54.121Z,82.02
2022-11-16T06:41:21.735Z,82.35
2022-11-16T06:43:48.888Z,82.48
2022-11-16T06:46:16.160Z,81.72
2022-11-16T06:48:43.323Z,82.40
2022-11-16T06:51:10.468Z,82.25
2022-11-16T06:53:37.657Z,82.51
2022-11-16T06:56:06.636Z,82.96
2022-11-16T06:58:35.364Z,83.28
2022-11-16T07:01:11.444Z,83.47
2022-11-16T07:03:38.903Z,83.31
2022-11-16T07:06:15.610Z,83.47
2022-11-16T07:08:43.180Z,83.74
2022-11-16T07:11:11.482Z,83.57
2022-11-16T07:13:39.941Z,84.01
2022-11-16T07:16:11.688Z,83.66
2022-11-16T07:18:41.445Z,83.56
2022-11-16T07:21:15.178Z,83.39
2022-11-16T07:23:42.743Z,83.47
2022-11-16T07:26:13.520Z,83.01
2022-11-16T07:28:46.622Z,83.46
2022-11-16T07:31:16.848Z,84.10
2022-11-16T07:33:43.980Z,83.79
2022-11-16T07:36:15.540Z,83.73
2022-11-16T07:38:42.765Z,84.08
2022-11-16T07:41:15.528Z,83.30
2022-11-16T07:43:42.738Z,83.29
2022-11-16T07:46:47.600Z,82.51
2022-11-16T07:49:18.940Z,82.72
2022-11-16T07:51:46.939Z,82.73
2022-11-16T07:54:15.635Z,82.88
2022-11-16T07:56:43.114Z,82.22
2022-11-16T07:59:10.456Z,82.40
2022-11-16T08:01:37.731Z,81.78
2022-11-16T08:04:04.963Z,82.16
2022-11-16T08:06:32.646Z,82.14
2022-11-16T08:09:00.905Z,82.19
2022-11-16T08:11:28.183Z,82.50
2022-11-16T08:13:57.511Z,82.29
2022-11-16T08:16:25.170Z,82.09
2022-11-16T08:18:52.623Z,82.33
2022-11-16T08:21:21.537Z,82.45
2022-11-16T08:23:50.671Z,82.72
2022-11-16T08:26:22.678Z,82.75
2022-11-16T08:28:51.589Z,83.09
2022-11-16T08:31:24.404Z,83.02
2022-11-16T08:33:52.754Z,82.54
2022-11-16T08:36:22.410Z,83.00
2022-11-16T08:38:51.536Z,83.21
2022-11-16T08:41:19.842Z,83.76
2022-11-16T08:43:47.881Z,83.94
2022-11-16T08:46:15.801Z,83.77
2022-11-16T08:48:43.157Z,84.32
2022-11-16T08:51:19.297Z,84.82
2022-11-16T08:53:50.051Z,84.39
2022-11-16T08:56:19.184Z,84.96
2022-11-16T08:58:47.671Z,83.86
2022-11-16T09:01:21.098Z,84.30
2022-11-16T09:03:48.377Z,84.37
2022-11-16T09:06:16.469Z,84.33
2022-11-16T09:08:46.012Z,84.34
2022-11-16T09:11:17.587Z,83.10
2022-11-16T09:13:47.126Z,84.44
2022-11-16T09:16:17.271Z,84.16
2022-11-16T09:18:48.239Z,84.00
2022-11-16T09:21:21.429Z,84.05
2022-11-16T09:23:49.925Z,83.89
2022-11-16T09:26:22.988Z,83.60
2022-11-16T09:29:03.278Z,83.38
2022-11-16T09:31:34.879Z,82.42
2022-11-16T09:34:04.487Z,82.76
2022-11-16T09:36:32.705Z,82.93
2022-11-16T09:39:28.835Z,82.80
2022-11-16T09:42:06.839Z,83.93
2022-11-16T09:45:16.196Z,83.75
2022-11-16T09:47:57.603Z,83.03
2022-11-16T09:50:44.352Z,82.60
2022-11-16T09:53:23.125Z,82.39
2022-11-16T09:56:06.858Z,83.21
2022-11-16T09:58:56.821Z,82.52
2022-11-16T10:01:40.701Z,82.15
2022-11-16T10:04:37.029Z,81.72
2022-11-16T10:07:26.872Z,81.66
2022-11-16T10:09:56.630Z,81.36
2022-11-16T10:12:43.803Z,82.04
2022-11-16T10:15:38.254Z,82.10
2022-11-16T10:18:53.604Z,82.22
2022-11-16T10:21:50.352Z,81.84
2022-11-16T10:24:34.066Z,81.95
2022-11-16T10:27:39.709Z,80.83
2022-11-16T10:30:19.584Z,80.21
2022-11-16T10:33:11.131Z,80.90
2022-11-16T10:35:48.219Z,80.63
2022-11-16T10:38:20.248Z,80.03
2022-11-16T10:40:53.899Z,79.72
2022-11-16T10:43:33.468Z,79.54
2022-11-16T10:46:04.086Z,79.75
2022-11-16T10:48:37.854Z,80.31
2022-11-16T10:51:06.044Z,80.37
2022-11-16T10:53:36.250Z,79.86
2022-11-16T10:59:07.389Z,80.69
2022-11-16T11:01:52.177Z,80.51
2022-11-16T11:04:35.321Z,79.58
2022-11-16T11:07:30.628Z,79.81
2022-11-16T11:09:57.944Z,79.64
2022-11-16T11:12:45.619Z,79.94
2022-11-16T11:15:27.227Z,80.22
2022-11-16T11:18:43.359Z,79.32
2022-11-16T11:21:37.648Z,79.59
2022-11-16T11:27:04.441Z,78.74
2022-11-16T11:32:25.770Z,78.63
2022-11-16T11:43:33.914Z,78.12
2022-11-16T11:46:13.549Z,78.49
2022-11-16T11:49:21.286Z,78.24
2022-11-16T12:53:57.601Z,78.01
2022-11-16T12:56:55.783Z,78.26
2022-11-16T13:02:35.505Z,78.33
2022-11-16T13:05:42.887Z,78.59
2022-11-16T13:08:40.004Z,78.96
2022-11-16T13:11:27.793Z,78.58
2022-11-16T13:14:15.091Z,79.36
2022-11-16T13:17:08.651Z,78.78
2022-11-16T13:19:52.346Z,79.00
2022-11-16T13:22:34.224Z,78.71
2022-11-16T13:25:57.077Z,78.07
2022-11-16T13:32:14.033Z,78.71
2022-11-16T13:34:43.303Z,78.58
2022-11-16T13:37:38.602Z,78.22
2022-11-16T13:40:07.015Z,78.32
2022-11-16T14:00:31.667Z,77.81
2022-11-16T14:03:43.240Z,78.16
2022-11-16T14:06:28.472Z,77.12
2022-11-16T14:09:00.168Z,78.16
2022-11-16T14:11:40.969Z,78.53
2022-11-16T14:17:04.780Z,78.12
2022-11-16T15:16:22.510Z,77.90
2022-11-16T15:19:01.835Z,77.16
2022-11-16T15:21:32.309Z,77.17
2022-11-16T15:24:28.743Z,77.10
2022-11-16T15:26:49.284Z,76.93
2022-11-16T15:29:22.250Z,77.41
2022-11-16T15:34:58.042Z,77.87
2022-11-16T15:37:38.318Z,77.19
2022-11-16T15:40:08.969Z,77.50
2022-11-16T15:48:26.473Z,76.92
2022-11-16T15:53:57.815Z,76.76
2022-11-16T15:56:37.970Z,76.78
2022-11-16T15:59:17.744Z,77.43
2022-11-16T16:01:47.088Z,77.72
2022-11-16T16:07:44.354Z,76.91
2022-11-16T16:10:29.971Z,77.54
2022-11-16T16:13:20.076Z,77.63
2022-11-16T16:15:51.536Z,77.94
2022-11-16T16:18:43.828Z,77.68
2022-11-16T16:23:58.427Z,77.14
2022-11-16T16:41:24.962Z,77.53
2022-11-16T17:04:18.316Z,77.20
2022-11-16T17:10:01.459Z,76.71
2022-11-16T17:12:37.493Z,77.34
2022-11-16T17:24:12.271Z,77.56
2022-11-16T17:30:37.155Z,78.52
2022-11-16T17:33:27.898Z,78.06
2022-11-16T17:38:59.324Z,79.10
2022-11-16T17:41:28.409Z,78.32
2022-11-16T17:44:23.770Z,78.23
2022-11-16T17:53:36.914Z,78.64
2022-11-16T18:05:23.082Z,78.87
2022-11-16T18:07:51.029Z,78.51
2022-11-16T18:10:19.515Z,78.47
2022-11-16T18:12:46.873Z,78.74
2022-11-16T18:15:29.552Z,78.49
2022-11-16T18:17:58.089Z,78.70
2022-11-16T18:20:27.820Z,79.10
2022-11-16T18:22:57.055Z,79.00
2022-11-16T18:25:50.869Z,78.49
2022-11-16T18:28:19.598Z,78.50
2022-11-16T18:31:07.983Z,78.70
2022-11-16T18:34:20.463Z,78.79
2022-11-16T23:32:59.714Z,84.97
2022-11-16T23:35:33.164Z,85.21
2022-11-16T23:38:09.117Z,85.45
2022-11-16T23:49:45.036Z,85.24
2022-11-16T23:57:49.256Z,85.43
