createdAt,value
2022-09-11T00:01:33.574Z,24.00
2022-09-11T00:04:01.371Z,24.00
2022-09-11T00:06:30.959Z,24.00
2022-09-11T00:09:00.518Z,24.00
2022-09-11T00:11:28.798Z,24.00
2022-09-11T00:13:56.628Z,23.90
2022-09-11T00:16:26.922Z,24.00
2022-09-11T00:18:55.278Z,23.90
2022-09-11T00:21:23.200Z,23.90
2022-09-11T00:23:53.318Z,23.90
2022-09-11T00:26:21.389Z,23.90
2022-09-11T00:28:50.577Z,23.90
2022-09-11T00:31:19.267Z,23.90
2022-09-11T00:33:46.982Z,23.90
2022-09-11T00:36:15.764Z,23.90
2022-09-11T00:38:43.619Z,23.90
2022-09-11T00:41:15.172Z,23.90
2022-09-11T00:43:53.962Z,23.80
2022-09-11T00:46:21.838Z,23.80
2022-09-11T00:48:50.186Z,23.90
2022-09-11T00:51:20.658Z,23.90
2022-09-11T00:53:48.489Z,23.80
2022-09-11T00:56:18.127Z,23.80
2022-09-11T00:58:45.974Z,23.90
2022-09-11T01:01:14.702Z,23.90
2022-09-11T01:03:42.729Z,23.80
2022-09-11T01:06:11.040Z,23.80
2022-09-11T01:08:39.174Z,23.80
2022-09-11T01:11:15.543Z,23.80
2022-09-11T01:13:47.177Z,23.80
2022-09-11T01:16:18.782Z,23.80
2022-09-11T01:18:49.695Z,23.80
2022-09-11T01:21:33.871Z,23.80
2022-09-11T01:24:09.271Z,23.80
2022-09-11T01:26:50.544Z,23.80
2022-09-11T01:29:22.080Z,23.80
2022-09-11T01:31:54.513Z,23.70
2022-09-11T01:34:24.066Z,23.70
2022-09-11T01:36:54.074Z,23.70
2022-09-11T01:39:22.787Z,23.70
2022-09-11T01:41:53.151Z,23.70
2022-09-11T01:44:24.809Z,23.70
2022-09-11T01:46:53.349Z,23.70
2022-09-11T01:49:25.720Z,23.70
2022-09-11T01:51:54.590Z,23.70
2022-09-11T01:54:23.840Z,23.70
2022-09-11T01:56:53.708Z,23.60
2022-09-11T01:59:26.305Z,23.60
2022-09-11T02:01:59.188Z,23.60
2022-09-11T02:04:29.739Z,23.60
2022-09-11T02:06:59.630Z,23.60
2022-09-11T02:09:28.576Z,23.50
2022-09-11T02:11:56.490Z,23.50
2022-09-11T02:14:28.139Z,23.50
2022-09-11T02:17:12.707Z,23.50
2022-09-11T02:19:43.496Z,23.50
2022-09-11T02:22:28.147Z,23.50
2022-09-11T02:24:56.621Z,23.40
2022-09-11T02:27:35.612Z,23.50
2022-09-11T02:30:21.471Z,23.50
2022-09-11T02:33:06.593Z,23.50
2022-09-11T02:35:49.642Z,23.50
2022-09-11T02:38:20.304Z,23.40
2022-09-11T02:41:00.502Z,23.40
2022-09-11T02:43:50.453Z,23.40
2022-09-11T02:46:49.838Z,23.40
2022-09-11T02:49:35.274Z,23.30
2022-09-11T02:52:28.943Z,23.40
2022-09-11T02:55:17.581Z,23.30
2022-09-11T02:58:05.812Z,23.30
2022-09-11T03:00:40.799Z,23.30
2022-09-11T03:03:26.066Z,23.30
2022-09-11T03:06:09.772Z,23.30
2022-09-11T03:08:43.444Z,23.30
2022-09-11T03:11:17.911Z,23.30
2022-09-11T03:13:47.010Z,23.20
2022-09-11T03:16:15.127Z,23.20
2022-09-11T03:18:44.771Z,23.20
2022-09-11T03:21:15.320Z,23.20
2022-09-11T03:23:43.548Z,23.20
2022-09-11T03:26:15.660Z,23.20
2022-09-11T03:28:49.180Z,23.10
2022-09-11T03:31:18.432Z,23.20
2022-09-11T03:33:51.171Z,23.10
2022-09-11T03:36:22.435Z,23.10
2022-09-11T03:39:02.764Z,23.00
2022-09-11T03:41:30.962Z,23.00
2022-09-11T03:43:59.079Z,23.00
2022-09-11T03:46:28.074Z,23.00
2022-09-11T03:48:57.560Z,23.00
2022-09-11T03:51:26.422Z,23.00
2022-09-11T03:54:08.518Z,23.00
2022-09-11T03:56:46.469Z,23.00
2022-09-11T03:59:14.496Z,23.00
2022-09-11T04:01:44.520Z,23.00
2022-09-11T04:04:15.132Z,22.90
2022-09-11T04:06:43.950Z,22.90
2022-09-11T04:09:12.207Z,22.90
2022-09-11T04:11:46.170Z,22.90
2022-09-11T04:14:14.191Z,22.90
2022-09-11T04:16:42.310Z,22.90
2022-09-11T04:19:13.673Z,22.90
2022-09-11T04:21:43.351Z,22.90
2022-09-11T04:24:18.945Z,22.90
2022-09-11T04:26:50.146Z,22.90
2022-09-11T04:29:18.599Z,22.90
2022-09-11T04:31:46.635Z,22.90
2022-09-11T04:34:33.820Z,22.90
2022-09-11T04:37:05.017Z,22.80
2022-09-11T04:39:34.230Z,22.90
2022-09-11T04:42:04.438Z,22.90
2022-09-11T04:44:32.616Z,22.80
2022-09-11T04:47:00.427Z,22.90
2022-09-11T04:49:28.220Z,22.80
2022-09-11T04:51:58.249Z,22.80
2022-09-11T04:54:28.980Z,22.80
2022-09-11T04:56:58.065Z,22.90
2022-09-11T04:59:30.523Z,22.80
2022-09-11T05:01:58.744Z,22.80
2022-09-11T05:04:28.550Z,22.90
2022-09-11T05:06:56.537Z,22.80
2022-09-11T05:09:24.600Z,22.80
2022-09-11T05:12:11.249Z,22.80
2022-09-11T05:14:39.179Z,22.80
2022-09-11T05:17:13.705Z,22.80
2022-09-11T05:19:50.991Z,22.80
2022-09-11T05:22:22.374Z,22.80
2022-09-11T05:25:12.269Z,22.70
2022-09-11T05:27:50.996Z,22.80
2022-09-11T05:30:25.093Z,22.80
2022-09-11T05:33:07.915Z,22.80
2022-09-11T05:35:35.946Z,22.90
2022-09-11T05:38:04.066Z,22.90
2022-09-11T05:40:38.521Z,22.90
2022-09-11T05:43:10.164Z,22.80
2022-09-11T05:45:38.540Z,22.90
2022-09-11T05:48:06.836Z,22.90
2022-09-11T05:50:37.413Z,22.90
2022-09-11T05:53:11.743Z,22.90
2022-09-11T05:55:50.243Z,22.90
2022-09-11T05:58:19.908Z,22.90
2022-09-11T06:00:58.618Z,22.90
2022-09-11T06:03:32.912Z,22.90
2022-09-11T06:06:03.377Z,23.00
2022-09-11T06:08:35.486Z,23.00
2022-09-11T06:11:06.098Z,23.00
2022-09-11T06:13:42.153Z,23.00
2022-09-11T06:16:13.407Z,23.10
2022-09-11T06:18:43.992Z,23.10
2022-09-11T06:21:12.650Z,23.10
2022-09-11T06:23:40.794Z,23.10
2022-09-11T06:26:17.442Z,23.20
2022-09-11T06:28:47.893Z,23.20
2022-09-11T06:31:30.060Z,23.30
2022-09-11T06:34:09.197Z,23.30
2022-09-11T06:36:54.202Z,23.30
2022-09-11T06:39:22.861Z,23.40
2022-09-11T06:41:58.576Z,23.40
2022-09-11T06:44:39.335Z,23.50
2022-09-11T06:47:10.425Z,23.50
2022-09-11T06:49:38.404Z,23.60
2022-09-11T06:52:09.362Z,23.60
2022-09-11T06:54:40.444Z,23.70
2022-09-11T06:57:18.963Z,23.70
2022-09-11T06:59:55.093Z,23.70
2022-09-11T07:02:30.580Z,23.70
2022-09-11T07:05:04.099Z,23.70
2022-09-11T07:07:37.202Z,23.80
2022-09-11T07:10:06.353Z,23.80
2022-09-11T07:12:34.314Z,23.80
2022-09-11T07:15:11.016Z,23.80
2022-09-11T07:17:38.959Z,23.90
2022-09-11T07:20:08.369Z,24.00
2022-09-11T07:22:36.458Z,24.10
2022-09-11T07:25:10.638Z,24.20
2022-09-11T07:27:38.792Z,24.30
2022-09-11T07:30:35.474Z,24.30
2022-09-11T07:33:03.486Z,24.20
2022-09-11T07:35:31.509Z,24.20
2022-09-11T07:37:59.784Z,23.30
2022-09-11T07:40:27.789Z,22.80
2022-09-11T07:42:55.790Z,22.00
2022-09-11T07:45:24.893Z,21.90
2022-09-11T07:47:52.563Z,22.10
2022-09-11T07:50:20.295Z,21.90
2022-09-11T07:52:48.558Z,22.20
2022-09-11T07:55:16.375Z,22.10
2022-09-11T07:57:45.489Z,22.00
2022-09-11T08:00:16.619Z,22.10
2022-09-11T08:02:46.077Z,21.90
2022-09-11T08:05:14.004Z,21.70
2022-09-11T08:07:41.968Z,21.50
2022-09-11T08:10:26.693Z,21.40
2022-09-11T08:12:59.633Z,21.50
2022-09-11T08:15:28.119Z,21.60
2022-09-11T08:17:57.368Z,21.90
2022-09-11T08:20:25.387Z,22.20
2022-09-11T08:22:53.456Z,22.30
2022-09-11T08:25:21.842Z,22.30
2022-09-11T08:27:50.287Z,22.40
2022-09-11T08:30:18.259Z,22.60
2022-09-11T08:32:46.543Z,22.60
2022-09-11T08:35:16.080Z,22.70
2022-09-11T08:37:43.875Z,23.00
2022-09-11T08:40:11.705Z,23.00
2022-09-11T08:42:40.719Z,23.00
2022-09-11T08:45:11.308Z,23.10
2022-09-11T08:47:39.489Z,22.90
2022-09-11T08:50:09.422Z,22.90
2022-09-11T08:52:39.505Z,23.00
2022-09-11T08:55:10.684Z,23.30
2022-09-11T08:57:41.422Z,23.60
2022-09-11T09:00:14.958Z,23.70
2022-09-11T09:03:02.617Z,23.90
2022-09-11T09:05:34.404Z,23.90
2022-09-11T09:08:08.315Z,24.40
2022-09-11T09:10:44.894Z,24.40
2022-09-11T09:13:22.576Z,24.30
2022-09-11T09:15:54.846Z,24.40
2022-09-11T09:18:26.822Z,24.80
2022-09-11T09:21:01.003Z,25.30
2022-09-11T09:23:33.141Z,25.90
2022-09-11T09:26:01.070Z,26.40
2022-09-11T09:28:32.124Z,26.00
2022-09-11T09:31:01.621Z,26.10
2022-09-11T09:33:32.156Z,26.20
2022-09-11T09:36:04.024Z,25.80
2022-09-11T09:38:33.417Z,25.50
2022-09-11T09:41:09.797Z,25.60
2022-09-11T09:43:41.646Z,25.40
2022-09-11T09:46:15.490Z,25.50
2022-09-11T09:48:43.710Z,25.50
2022-09-11T09:51:13.885Z,25.40
2022-09-11T09:53:44.570Z,25.70
2022-09-11T09:56:14.155Z,25.70
2022-09-11T09:58:43.227Z,25.80
2022-09-11T10:01:32.295Z,25.20
2022-09-11T10:04:10.830Z,25.20
2022-09-11T10:06:38.634Z,24.70
2022-09-11T10:09:10.224Z,24.60
2022-09-11T10:11:38.260Z,24.40
2022-09-11T10:14:10.140Z,24.10
2022-09-11T10:16:40.243Z,23.70
2022-09-11T10:19:09.618Z,23.90
2022-09-11T10:21:39.692Z,24.00
2022-09-11T10:24:23.369Z,24.30
2022-09-11T10:26:53.213Z,24.00
2022-09-11T10:29:24.368Z,24.60
2022-09-11T10:31:53.046Z,25.30
2022-09-11T10:34:22.340Z,25.90
2022-09-11T10:36:53.830Z,26.30
2022-09-11T10:39:26.806Z,26.50
2022-09-11T10:42:05.604Z,26.50
2022-09-11T10:44:37.005Z,26.30
2022-09-11T10:47:06.619Z,26.90
2022-09-11T10:49:34.907Z,27.30
2022-09-11T10:52:08.867Z,27.50
2022-09-11T10:54:47.337Z,28.00
2022-09-11T10:57:19.240Z,28.30
2022-09-11T10:59:56.774Z,28.60
2022-09-11T11:02:31.866Z,28.70
2022-09-11T11:05:06.072Z,28.50
2022-09-11T11:08:13.769Z,28.00
2022-09-11T11:10:51.267Z,27.60
2022-09-11T11:13:36.222Z,28.00
2022-09-11T11:16:08.612Z,28.40
2022-09-11T11:18:51.878Z,28.70
2022-09-11T11:21:31.316Z,28.90
2022-09-11T11:24:13.607Z,29.00
2022-09-11T11:26:54.146Z,29.00
2022-09-11T11:29:33.904Z,28.80
2022-09-11T11:32:22.545Z,28.80
2022-09-11T11:35:01.561Z,28.80
2022-09-11T11:37:31.670Z,28.90
2022-09-11T11:40:01.514Z,28.80
2022-09-11T11:42:31.922Z,28.40
2022-09-11T11:45:01.644Z,28.80
2022-09-11T11:47:30.818Z,29.70
2022-09-11T11:50:02.567Z,32.20
2022-09-11T11:52:54.045Z,33.00
2022-09-11T11:55:22.855Z,33.90
2022-09-11T11:57:56.808Z,35.10
2022-09-11T12:00:24.648Z,36.30
2022-09-11T12:02:55.044Z,36.70
2022-09-11T12:05:24.989Z,36.90
2022-09-11T12:07:52.830Z,37.80
2022-09-11T12:10:23.496Z,37.40
2022-09-11T12:12:54.847Z,37.90
2022-09-11T12:15:23.447Z,38.70
2022-09-11T12:18:00.627Z,39.40
2022-09-11T12:20:36.855Z,38.10
2022-09-11T12:23:05.770Z,37.90
2022-09-11T12:26:04.953Z,37.90
2022-09-11T12:28:35.696Z,36.10
2022-09-11T12:31:05.117Z,34.70
2022-09-11T12:33:54.575Z,33.10
2022-09-11T12:36:45.091Z,31.80
2022-09-11T12:39:20.178Z,31.70
2022-09-11T12:41:48.054Z,31.20
2022-09-11T12:44:51.906Z,31.00
2022-09-11T12:47:21.552Z,30.30
2022-09-11T12:49:54.295Z,30.20
2022-09-11T12:52:33.913Z,29.80
2022-09-11T12:55:05.740Z,29.40
2022-09-11T12:57:35.313Z,29.20
2022-09-11T13:00:05.411Z,29.10
2022-09-11T13:02:36.159Z,29.20
2022-09-11T13:05:04.639Z,29.20
2022-09-11T13:07:34.911Z,29.40
2022-09-11T13:10:08.018Z,29.40
2022-09-11T13:12:48.045Z,29.60
2022-09-11T13:15:32.386Z,29.90
2022-09-11T13:18:01.784Z,29.80
2022-09-11T13:20:30.536Z,30.00
2022-09-11T13:23:13.044Z,30.00
2022-09-11T13:25:41.566Z,29.60
2022-09-11T13:28:10.502Z,29.50
2022-09-11T13:30:38.253Z,29.50
2022-09-11T13:33:09.587Z,29.20
2022-09-11T13:35:40.320Z,29.40
2022-09-11T13:38:10.012Z,29.50
2022-09-11T13:40:42.344Z,29.70
2022-09-11T13:43:11.281Z,30.00
2022-09-11T13:45:39.605Z,29.80
2022-09-11T13:48:19.475Z,29.90
2022-09-11T13:50:47.739Z,29.50
2022-09-11T13:53:15.673Z,29.10
2022-09-11T13:55:46.887Z,28.70
2022-09-11T13:58:23.245Z,28.40
2022-09-11T14:00:51.198Z,28.20
2022-09-11T14:03:22.446Z,28.10
2022-09-11T14:05:53.962Z,28.00
2022-09-11T14:08:32.777Z,27.90
2022-09-11T14:11:02.316Z,27.80
2022-09-11T14:13:33.228Z,28.00
2022-09-11T14:16:03.046Z,28.20
2022-09-11T14:18:34.596Z,28.10
2022-09-11T14:21:05.384Z,28.00
2022-09-11T14:23:33.402Z,28.10
2022-09-11T14:26:09.480Z,28.40
2022-09-11T14:28:42.448Z,28.50
2022-09-11T14:31:11.797Z,28.50
2022-09-11T14:33:41.716Z,28.50
2022-09-11T14:36:16.008Z,28.50
2022-09-11T14:38:43.991Z,28.90
2022-09-11T14:41:13.520Z,28.70
2022-09-11T14:43:41.870Z,28.90
2022-09-11T14:46:10.041Z,29.10
2022-09-11T14:48:38.129Z,28.90
2022-09-11T14:51:12.725Z,28.70
2022-09-11T14:53:42.966Z,28.90
2022-09-11T14:56:11.153Z,29.00
2022-09-11T14:58:39.000Z,29.10
2022-09-11T15:01:07.194Z,29.70
2022-09-11T15:03:36.286Z,29.80
2022-09-11T15:06:05.043Z,29.80
2022-09-11T15:08:34.429Z,29.70
2022-09-11T15:11:02.310Z,29.60
2022-09-11T15:13:30.408Z,29.40
2022-09-11T15:15:59.078Z,29.40
2022-09-11T15:18:27.628Z,29.40
2022-09-11T15:20:55.587Z,29.30
2022-09-11T15:23:23.662Z,29.00
2022-09-11T15:25:58.969Z,28.50
2022-09-11T15:28:29.547Z,28.50
2022-09-11T15:30:58.931Z,28.60
2022-09-11T15:33:27.148Z,28.40
2022-09-11T15:35:56.879Z,28.10
2022-09-11T15:38:24.834Z,28.20
2022-09-11T15:40:56.804Z,28.20
2022-09-11T15:43:26.584Z,28.10
2022-09-11T15:45:56.815Z,28.10
2022-09-11T15:48:24.770Z,28.20
2022-09-11T15:51:00.248Z,28.10
2022-09-11T15:53:28.387Z,28.10
2022-09-11T15:56:09.263Z,28.10
2022-09-11T15:58:37.974Z,28.10
2022-09-11T16:01:06.167Z,28.10
2022-09-11T16:03:34.406Z,28.20
2022-09-11T16:06:02.834Z,28.20
2022-09-11T16:08:30.758Z,28.40
2022-09-11T16:11:02.276Z,28.40
2022-09-11T16:13:33.142Z,28.20
2022-09-11T16:16:05.627Z,28.10
2022-09-11T16:18:35.773Z,28.10
2022-09-11T16:21:07.776Z,28.10
2022-09-11T16:23:38.630Z,28.10
2022-09-11T16:26:09.816Z,28.00
2022-09-11T16:28:40.332Z,27.80
2022-09-11T16:31:12.269Z,27.90
2022-09-11T16:33:52.236Z,28.10
2022-09-11T16:36:22.607Z,28.10
2022-09-11T16:38:51.859Z,28.00
2022-09-11T16:41:20.717Z,28.00
2022-09-11T16:43:51.001Z,28.10
2022-09-11T16:46:20.214Z,28.00
2022-09-11T16:48:51.889Z,28.00
2022-09-11T16:51:23.569Z,27.90
2022-09-11T16:53:54.675Z,27.90
2022-09-11T16:56:28.681Z,27.90
2022-09-11T16:58:58.508Z,27.80
2022-09-11T17:01:27.696Z,27.90
2022-09-11T17:03:57.459Z,28.10
2022-09-11T17:06:30.499Z,28.10
2022-09-11T17:09:00.321Z,28.10
2022-09-11T17:11:46.474Z,28.00
2022-09-11T17:14:20.732Z,27.90
2022-09-11T17:16:49.397Z,27.80
2022-09-11T17:19:17.764Z,27.80
2022-09-11T17:21:48.301Z,27.80
2022-09-11T17:24:20.373Z,27.80
2022-09-11T17:26:54.207Z,27.70
2022-09-11T17:29:25.874Z,27.70
2022-09-11T17:32:23.918Z,27.60
2022-09-11T17:34:47.144Z,27.60
2022-09-11T17:37:23.731Z,27.70
2022-09-11T17:39:56.413Z,27.70
2022-09-11T17:42:28.342Z,27.70
2022-09-11T17:45:07.697Z,27.60
2022-09-11T17:50:29.416Z,27.70
2022-09-11T17:53:04.673Z,27.40
2022-09-11T17:55:55.586Z,27.30
2022-09-11T17:58:31.961Z,27.20
2022-09-11T18:01:17.073Z,27.30
2022-09-11T18:03:49.183Z,27.20
2022-09-11T18:06:34.329Z,27.10
2022-09-11T18:09:11.842Z,26.90
2022-09-11T18:12:02.363Z,26.80
2022-09-11T18:14:47.927Z,26.50
2022-09-11T18:21:08.868Z,26.60
2022-09-11T18:27:09.796Z,26.80
2022-09-11T18:29:53.607Z,26.90
2022-09-11T18:35:31.591Z,26.90
2022-09-11T18:38:04.378Z,26.80
2022-09-11T18:40:53.736Z,26.80
2022-09-11T18:43:29.635Z,26.90
2022-09-11T18:46:09.841Z,26.80
2022-09-11T18:49:02.183Z,26.70
2022-09-11T18:51:41.878Z,26.80
2022-09-11T18:54:45.794Z,26.70
2022-09-11T18:57:25.386Z,26.60
2022-09-11T19:00:03.386Z,26.70
2022-09-11T19:02:42.224Z,26.60
2022-09-11T19:05:51.086Z,26.60
2022-09-11T19:08:25.598Z,26.50
2022-09-11T19:11:00.240Z,26.50
2022-09-11T19:13:28.540Z,26.40
2022-09-11T19:16:17.395Z,26.40
2022-09-11T19:18:48.323Z,26.30
2022-09-11T19:21:22.554Z,26.30
2022-09-11T19:24:03.737Z,26.30
2022-09-11T19:26:55.931Z,26.30
2022-09-11T19:29:24.224Z,26.20
2022-09-11T19:32:00.356Z,26.20
2022-09-11T19:34:33.259Z,26.20
2022-09-11T19:37:16.266Z,26.20
2022-09-11T19:39:50.908Z,26.20
2022-09-11T19:42:23.653Z,26.20
2022-09-11T19:44:56.327Z,26.20
2022-09-11T19:47:28.334Z,26.20
2022-09-11T19:49:58.010Z,26.20
2022-09-11T19:52:33.343Z,26.10
2022-09-11T19:55:01.985Z,26.00
2022-09-11T19:57:31.046Z,26.10
2022-09-11T20:00:00.657Z,26.00
2022-09-11T20:02:28.922Z,26.00
2022-09-11T20:04:57.051Z,25.90
2022-09-11T20:07:25.467Z,25.90
2022-09-11T20:10:00.849Z,25.90
2022-09-11T20:12:37.199Z,26.00
2022-09-11T20:15:15.717Z,25.90
2022-09-11T20:17:44.562Z,25.90
2022-09-11T20:20:13.008Z,25.70
2022-09-11T20:22:43.841Z,25.80
2022-09-11T20:25:14.001Z,25.60
2022-09-11T20:27:55.208Z,25.70
2022-09-11T20:30:29.248Z,25.70
2022-09-11T20:33:07.975Z,25.60
2022-09-11T20:35:36.934Z,25.60
2022-09-11T20:38:15.378Z,25.90
2022-09-11T20:40:51.687Z,26.00
2022-09-11T20:43:19.774Z,26.20
2022-09-11T20:45:50.680Z,26.30
2022-09-11T20:48:19.030Z,26.40
2022-09-11T20:50:47.291Z,26.40
2022-09-11T20:53:16.015Z,26.50
2022-09-11T20:55:45.461Z,26.50
2022-09-11T20:58:47.669Z,26.50
2022-09-11T21:01:21.955Z,26.50
2022-09-11T21:04:02.484Z,26.50
2022-09-11T21:06:34.787Z,26.50
2022-09-11T21:09:08.079Z,26.50
2022-09-11T21:12:06.601Z,26.50
2022-09-11T21:14:42.069Z,26.60
2022-09-11T21:17:28.605Z,26.60
2022-09-11T21:19:57.630Z,26.60
2022-09-11T21:22:26.020Z,26.50
2022-09-11T21:24:54.945Z,26.50
2022-09-11T21:27:27.577Z,26.50
2022-09-11T21:29:58.933Z,26.50
2022-09-11T21:32:43.721Z,26.60
2022-09-11T21:35:16.912Z,26.50
2022-09-11T21:38:06.564Z,26.50
2022-09-11T21:40:38.042Z,26.50
2022-09-11T21:43:16.684Z,26.50
2022-09-11T21:46:01.065Z,26.50
2022-09-11T21:48:33.722Z,26.50
2022-09-11T21:51:07.095Z,26.50
2022-09-11T21:53:37.800Z,26.50
2022-09-11T21:56:20.140Z,26.40
2022-09-11T21:58:51.527Z,26.40
2022-09-11T22:01:24.110Z,26.40
2022-09-11T22:03:55.591Z,26.40
2022-09-11T22:06:27.527Z,26.40
2022-09-11T22:09:04.140Z,26.40
2022-09-11T22:11:34.634Z,26.40
2022-09-11T22:14:23.886Z,26.40
2022-09-11T22:16:57.356Z,26.40
2022-09-11T22:19:25.489Z,26.40
2022-09-11T22:21:55.521Z,26.40
2022-09-11T22:24:26.136Z,26.30
2022-09-11T22:26:57.085Z,26.30
2022-09-11T22:29:26.655Z,26.30
2022-09-11T22:31:58.049Z,26.30
2022-09-11T22:34:28.460Z,26.30
2022-09-11T22:36:58.766Z,26.30
2022-09-11T22:39:27.787Z,26.30
2022-09-11T22:41:56.567Z,26.20
2022-09-11T22:44:27.004Z,26.20
2022-09-11T22:46:55.096Z,26.20
2022-09-11T22:49:23.772Z,26.20
2022-09-11T22:51:51.999Z,26.10
2022-09-11T22:54:20.303Z,26.20
2022-09-11T22:56:48.382Z,26.20
2022-09-11T22:59:16.700Z,26.10
2022-09-11T23:01:46.466Z,26.10
2022-09-11T23:04:14.612Z,26.10
2022-09-11T23:07:00.001Z,26.10
2022-09-11T23:09:28.310Z,26.10
2022-09-11T23:11:56.337Z,26.00
2022-09-11T23:14:24.375Z,26.10
2022-09-11T23:16:53.919Z,26.00
2022-09-11T23:19:22.583Z,26.00
2022-09-11T23:21:51.757Z,26.00
2022-09-11T23:24:20.807Z,26.00
2022-09-11T23:26:51.638Z,26.00
2022-09-11T23:29:22.700Z,26.00
2022-09-11T23:31:54.100Z,26.00
2022-09-11T23:34:27.930Z,25.90
2022-09-11T23:36:56.384Z,25.90
2022-09-11T23:39:25.877Z,25.90
2022-09-11T23:41:54.241Z,25.90
2022-09-11T23:44:22.683Z,25.90
2022-09-11T23:46:52.888Z,25.90
2022-09-11T23:49:24.582Z,25.90
2022-09-11T23:51:55.149Z,25.90
2022-09-11T23:54:23.452Z,25.90
2022-09-11T23:56:51.728Z,25.90
2022-09-11T23:59:21.399Z,25.90
