createdAt,value
2018-04-13T00:02:56.339Z,100676.14
2018-04-13T00:05:59.780Z,100667.85
2018-04-13T00:09:09.440Z,100659.88
2018-04-13T00:12:18.635Z,100659.16
2018-04-13T00:15:21.994Z,100656.94
2018-04-13T00:18:31.303Z,100654.77
2018-04-13T00:21:40.375Z,100652.12
2018-04-13T00:24:43.745Z,100650.17
2018-04-13T00:27:47.125Z,100641.20
2018-04-13T00:30:57.309Z,100637.23
2018-04-13T00:34:00.655Z,100634.59
2018-04-13T00:37:04.017Z,100632.59
2018-04-13T00:40:07.389Z,100638.97
2018-04-13T00:43:16.358Z,100634.33
2018-04-13T00:46:19.749Z,100635.27
2018-04-13T00:49:23.161Z,100630.49
2018-04-13T00:52:32.456Z,100623.85
2018-04-13T00:55:37.078Z,100622.03
2018-04-13T00:58:40.642Z,100629.80
2018-04-13T01:01:45.921Z,100623.96
2018-04-13T01:04:50.586Z,100623.24
2018-04-13T01:08:06.798Z,100627.94
2018-04-13T01:11:16.543Z,100618.81
2018-04-13T01:14:20.084Z,100622.70
2018-04-13T01:17:28.964Z,100613.73
2018-04-13T01:20:37.781Z,100607.23
2018-04-13T01:23:41.277Z,100597.70
2018-04-13T01:26:50.476Z,100593.09
2018-04-13T01:29:54.587Z,100588.28
2018-04-13T01:33:09.931Z,100578.97
2018-04-13T01:36:19.064Z,100576.44
2018-04-13T01:39:22.459Z,100570.41
2018-04-13T01:42:25.817Z,100574.00
2018-04-13T01:45:35.497Z,100567.97
2018-04-13T01:48:44.697Z,100574.38
2018-04-13T01:51:53.978Z,100571.92
2018-04-13T01:55:03.317Z,100577.17
2018-04-13T01:58:12.630Z,100577.50
2018-04-13T02:01:16.741Z,100575.42
2018-04-13T02:04:26.729Z,100591.66
2018-04-13T02:07:35.831Z,100572.77
2018-04-13T02:10:39.968Z,100557.98
2018-04-13T02:14:00.969Z,100546.50
2018-04-13T02:17:10.009Z,100547.36
2018-04-13T02:20:18.896Z,100545.27
2018-04-13T02:23:34.020Z,100536.23
2018-04-13T02:26:43.367Z,100515.84
2018-04-13T02:29:46.721Z,100513.89
2018-04-13T02:32:50.081Z,100509.89
2018-04-13T02:35:59.391Z,100492.17
2018-04-13T02:39:08.780Z,100522.25
2018-04-13T02:42:24.119Z,100516.07
2018-04-13T02:45:33.529Z,100517.35
2018-04-13T02:48:37.837Z,100523.89
2018-04-13T02:51:42.185Z,100530.70
2018-04-13T02:54:45.525Z,100519.06
2018-04-13T02:57:48.873Z,100529.91
2018-04-13T03:00:58.912Z,100528.23
2018-04-13T03:04:08.378Z,100526.88
2018-04-13T03:07:17.129Z,100539.25
2018-04-13T03:10:20.496Z,100551.80
2018-04-13T03:13:24.613Z,100554.47
2018-04-13T03:16:28.729Z,100558.54
2018-04-13T03:19:38.716Z,100564.44
2018-04-13T03:22:47.873Z,100565.81
2018-04-13T03:25:51.228Z,100575.81
2018-04-13T03:28:54.592Z,100575.59
2018-04-13T03:32:03.833Z,100578.39
2018-04-13T03:35:13.118Z,100579.31
2018-04-13T03:38:22.433Z,100574.92
2018-04-13T03:41:26.564Z,100582.56
2018-04-13T03:44:29.917Z,100580.84
2018-04-13T03:47:33.284Z,100573.23
2018-04-13T03:50:36.636Z,100570.84
2018-04-13T03:53:46.551Z,100572.36
2018-04-13T03:56:55.792Z,100568.13
2018-04-13T03:59:59.159Z,100568.50
2018-04-13T04:03:02.507Z,100569.34
2018-04-13T04:06:05.878Z,100566.60
2018-04-13T04:09:09.228Z,100575.65
2018-04-13T04:12:13.345Z,100573.02
2018-04-13T04:15:23.324Z,100578.83
2018-04-13T04:18:32.472Z,100582.98
2018-04-13T04:21:53.589Z,100587.92
2018-04-13T04:25:14.900Z,100594.10
2018-04-13T04:28:18.291Z,100580.83
2018-04-13T04:31:27.600Z,100577.45
2018-04-13T04:34:43.088Z,100571.20
2018-04-13T04:37:47.211Z,100583.25
2018-04-13T04:40:50.587Z,100589.16
2018-04-13T04:43:53.940Z,100576.22
2018-04-13T04:47:03.092Z,100580.53
2018-04-13T04:50:06.443Z,100575.73
2018-04-13T04:53:09.815Z,100573.80
2018-04-13T04:56:13.178Z,100578.47
2018-04-13T04:59:22.474Z,100576.88
2018-04-13T05:02:26.605Z,100585.99
2018-04-13T05:05:29.965Z,100594.96
2018-04-13T05:08:39.233Z,100592.19
2018-04-13T05:11:42.611Z,100579.61
2018-04-13T05:14:45.989Z,100582.31
2018-04-13T05:17:55.972Z,100593.25
2018-04-13T05:21:05.956Z,100593.25
2018-04-13T05:24:09.318Z,100594.17
2018-04-13T05:27:13.469Z,100597.27
2018-04-13T05:30:17.004Z,100615.84
2018-04-13T05:33:20.383Z,100606.51
2018-04-13T05:36:29.685Z,100613.41
2018-04-13T05:39:33.820Z,100619.25
2018-04-13T05:42:43.167Z,100621.61
2018-04-13T05:45:52.355Z,100603.13
2018-04-13T05:49:02.657Z,100595.23
2018-04-13T05:52:11.909Z,100621.47
2018-04-13T05:55:15.392Z,100629.97
2018-04-13T05:58:18.756Z,100641.64
2018-04-13T06:01:34.771Z,100650.31
2018-04-13T06:04:38.908Z,100659.53
2018-04-13T06:07:48.178Z,100647.59
2018-04-13T06:10:51.648Z,100661.66
2018-04-13T06:13:55.008Z,100658.13
2018-04-13T06:17:04.248Z,100664.75
2018-04-13T06:20:07.596Z,100671.48
2018-04-13T06:23:16.826Z,100660.79
2018-04-13T06:26:25.639Z,100654.89
2018-04-13T06:29:40.833Z,100633.59
2018-04-13T06:32:44.185Z,100631.28
2018-04-13T06:35:53.258Z,100628.16
2018-04-13T06:38:56.625Z,100625.14
2018-04-13T06:42:05.897Z,100616.34
2018-04-13T06:45:09.306Z,100575.47
2018-04-13T06:48:18.433Z,100652.03
2018-04-13T06:51:27.645Z,100662.69
2018-04-13T06:54:36.443Z,100607.92
2018-04-13T06:57:39.838Z,100585.58
2018-04-13T07:00:43.181Z,100588.17
2018-04-13T07:03:52.263Z,100580.72
2018-04-13T07:06:55.639Z,100583.45
2018-04-13T07:09:59.044Z,100583.45
2018-04-13T07:13:08.260Z,100600.63
2018-04-13T07:16:11.672Z,100612.63
2018-04-13T07:19:21.231Z,100629.20
2018-04-13T07:22:24.674Z,100639.43
2018-04-13T07:25:39.532Z,100629.16
2018-04-13T07:28:43.667Z,100622.79
2018-04-13T07:31:52.877Z,100631.20
2018-04-13T07:34:57.030Z,100644.02
2018-04-13T07:38:00.409Z,100653.34
2018-04-13T07:41:16.465Z,100659.83
2018-04-13T07:44:19.843Z,100666.09
2018-04-13T07:47:34.900Z,100674.25
2018-04-13T07:50:43.712Z,100671.89
2018-04-13T07:53:53.097Z,100677.73
2018-04-13T07:57:03.317Z,100666.11
2018-04-13T08:00:06.691Z,100665.13
2018-04-13T08:03:15.777Z,100667.29
2018-04-13T08:06:25.160Z,100673.36
2018-04-13T08:09:34.740Z,100685.17
2018-04-13T08:12:38.114Z,100692.64
2018-04-13T08:15:41.472Z,100689.67
2018-04-13T08:22:08.450Z,100701.06
2018-04-13T08:25:17.618Z,100707.16
2018-04-13T08:28:27.604Z,100698.30
2018-04-13T08:31:30.977Z,100687.49
2018-04-13T08:34:34.357Z,100693.54
2018-04-13T08:37:37.730Z,100680.91
2018-04-13T08:40:52.512Z,100677.93
2018-04-13T08:43:55.901Z,100687.46
2018-04-13T08:47:00.056Z,100701.30
2018-04-13T08:50:04.489Z,100689.73
2018-04-13T08:53:07.857Z,100674.08
2018-04-13T08:56:12.074Z,100683.08
2018-04-13T08:59:15.436Z,100679.88
2018-04-13T09:02:18.807Z,100656.67
2018-04-13T09:05:22.225Z,100641.73
2018-04-13T09:08:31.452Z,100643.86
2018-04-13T09:11:34.817Z,100640.00
2018-04-13T09:14:40.917Z,100647.84
2018-04-13T09:17:44.326Z,100650.34
2018-04-13T09:20:53.612Z,100628.11
2018-04-13T09:24:02.937Z,100641.41
2018-04-13T09:27:06.350Z,100636.30
2018-04-13T09:30:09.809Z,100624.55
2018-04-13T09:33:19.013Z,100647.00
2018-04-13T09:36:23.198Z,100683.73
2018-04-13T09:39:32.209Z,100684.66
2018-04-13T09:42:35.786Z,100696.70
2018-04-13T09:45:39.171Z,100682.56
2018-04-13T09:48:42.564Z,100676.00
2018-04-13T09:51:46.752Z,100686.40
2018-04-13T09:54:50.145Z,100668.67
2018-04-13T09:57:59.530Z,100686.45
2018-04-13T10:01:08.739Z,100706.11
2018-04-13T10:04:13.673Z,100700.31
2018-04-13T10:07:17.236Z,100694.17
2018-04-13T10:10:20.595Z,100693.22
2018-04-13T10:13:24.768Z,100708.95
2018-04-13T10:16:28.140Z,100722.71
2018-04-13T10:19:31.491Z,100734.06
2018-04-13T10:22:34.916Z,100724.77
2018-04-13T10:25:44.941Z,100726.72
2018-04-13T10:28:48.374Z,100720.77
2018-04-13T10:31:52.003Z,100721.70
2018-04-13T10:34:55.368Z,100712.83
2018-04-13T10:38:11.324Z,100714.05
2018-04-13T10:41:20.643Z,100722.80
2018-04-13T10:44:24.029Z,100726.10
2018-04-13T10:47:33.344Z,100722.10
2018-04-13T10:50:37.616Z,100713.23
2018-04-13T10:53:41.001Z,100721.64
2018-04-13T10:56:44.494Z,100720.45
2018-04-13T10:59:53.826Z,100722.19
2018-04-13T11:02:57.260Z,100719.16
2018-04-13T11:06:06.327Z,100724.51
2018-04-13T11:09:16.473Z,100728.16
2018-04-13T11:12:19.849Z,100738.30
2018-04-13T11:15:23.212Z,100732.73
2018-04-13T11:18:32.456Z,100726.38
2018-04-13T11:21:41.586Z,100741.11
2018-04-13T11:24:56.954Z,100756.34
2018-04-13T11:28:06.170Z,100747.22
2018-04-13T11:31:10.308Z,100740.31
2018-04-13T11:34:13.686Z,100759.88
2018-04-13T11:37:23.743Z,100772.91
2018-04-13T11:40:33.771Z,100767.89
2018-04-13T11:43:42.989Z,100779.59
2018-04-13T11:46:46.474Z,100781.00
2018-04-13T11:49:49.820Z,100780.28
2018-04-13T11:52:53.195Z,100769.13
2018-04-13T11:55:56.581Z,100788.36
2018-04-13T11:58:59.949Z,100784.20
2018-04-13T12:02:09.263Z,100798.30
2018-04-13T12:05:18.645Z,100794.92
2018-04-13T12:08:22.147Z,100793.23
2018-04-13T12:11:25.574Z,100800.94
2018-04-13T12:14:28.942Z,100801.97
2018-04-13T12:17:32.320Z,100805.12
2018-04-13T12:20:36.482Z,100793.30
2018-04-13T12:23:39.964Z,100780.59
2018-04-13T12:26:43.330Z,100776.41
2018-04-13T12:29:47.470Z,100785.59
2018-04-13T12:32:50.835Z,100793.27
2018-04-13T12:35:55.038Z,100788.49
2018-04-13T12:38:58.421Z,100786.72
2018-04-13T12:42:01.802Z,100790.58
2018-04-13T12:45:05.187Z,100775.63
2018-04-13T12:48:08.584Z,100775.24
2018-04-13T12:51:11.960Z,100787.05
2018-04-13T12:54:15.402Z,100780.12
2018-04-13T12:57:18.712Z,100778.64
2018-04-13T13:00:22.104Z,100768.34
2018-04-13T13:03:25.496Z,100804.22
2018-04-13T13:06:28.869Z,100810.27
2018-04-13T13:09:33.021Z,100799.61
2018-04-13T13:12:36.397Z,100796.57
2018-04-13T13:15:39.810Z,100792.27
2018-04-13T13:18:43.204Z,100786.80
2018-04-13T13:21:46.598Z,100773.17
2018-04-13T13:24:50.124Z,100777.02
2018-04-13T13:27:53.550Z,100792.41
2018-04-13T13:30:56.926Z,100771.34
2018-04-13T13:34:00.362Z,100760.12
2018-04-13T13:37:03.743Z,100742.22
2018-04-13T13:40:07.150Z,100737.95
2018-04-13T13:43:10.531Z,100756.23
2018-04-13T13:46:13.920Z,100764.42
2018-04-13T13:49:17.329Z,100767.88
2018-04-13T13:52:20.713Z,100756.58
2018-04-13T13:55:24.100Z,100760.57
2018-04-13T13:58:27.495Z,100747.01
2018-04-13T14:01:31.820Z,100785.31
2018-04-13T14:04:35.198Z,100784.48
2018-04-13T14:07:39.442Z,100776.40
2018-04-13T14:10:43.659Z,100776.13
2018-04-13T14:13:47.743Z,100762.60
2018-04-13T14:16:52.048Z,100768.13
2018-04-13T14:19:56.956Z,100789.29
2018-04-13T14:23:00.345Z,100794.26
2018-04-13T14:26:03.716Z,100803.16
2018-04-13T14:29:07.874Z,100796.70
2018-04-13T14:32:11.260Z,100802.81
2018-04-13T14:35:14.743Z,100802.05
2018-04-13T14:38:19.002Z,100797.66
2018-04-13T14:41:22.367Z,100811.05
2018-04-13T14:44:25.780Z,100809.30
2018-04-13T14:47:29.322Z,100815.64
2018-04-13T14:50:32.688Z,100813.43
2018-04-13T14:53:36.158Z,100798.52
2018-04-13T14:56:40.323Z,100789.89
2018-04-13T14:59:43.687Z,100798.21
2018-04-13T15:02:47.834Z,100802.59
2018-04-13T15:05:51.226Z,100795.98
2018-04-13T15:08:54.653Z,100808.39
2018-04-13T15:11:58.032Z,100810.95
2018-04-13T15:15:02.374Z,100815.98
2018-04-13T15:18:06.316Z,100804.67
2018-04-13T15:21:11.899Z,100803.07
2018-04-13T15:24:16.282Z,100804.06
2018-04-13T15:27:19.681Z,100812.08
2018-04-13T15:30:23.065Z,100801.39
2018-04-13T15:33:26.459Z,100800.08
2018-04-13T15:36:29.830Z,100798.34
2018-04-13T15:39:33.211Z,100803.94
2018-04-13T15:42:36.599Z,100794.27
2018-04-13T15:45:40.745Z,100800.98
2018-04-13T15:48:44.205Z,100807.02
2018-04-13T15:51:47.614Z,100796.05
2018-04-13T15:54:51.752Z,100799.78
2018-04-13T15:57:55.131Z,100788.94
2018-04-13T16:00:59.267Z,100802.09
2018-04-13T16:04:02.804Z,100786.80
2018-04-13T16:07:06.161Z,100784.48
2018-04-13T16:10:10.479Z,100781.12
2018-04-13T16:13:14.616Z,100765.68
2018-04-13T16:16:19.203Z,100758.19
2018-04-13T16:19:23.257Z,100755.20
2018-04-13T16:22:27.422Z,100764.38
2018-04-13T16:25:30.809Z,100759.42
2018-04-13T16:28:34.216Z,100749.90
2018-04-13T16:31:38.007Z,100747.36
2018-04-13T16:34:41.452Z,100739.81
2018-04-13T16:37:44.832Z,100746.59
2018-04-13T16:40:48.304Z,100750.00
2018-04-13T16:43:51.693Z,100755.20
2018-04-13T16:46:55.077Z,100758.67
2018-04-13T16:49:59.209Z,100768.61
2018-04-13T16:53:02.568Z,100766.83
2018-04-13T16:56:06.714Z,100774.94
2018-04-13T16:59:10.114Z,100768.77
2018-04-13T17:02:13.479Z,100789.97
2018-04-13T17:05:16.867Z,100782.23
2018-04-13T17:08:21.792Z,100804.73
2018-04-13T17:11:25.163Z,100809.95
2018-04-13T17:14:28.555Z,100811.83
2018-04-13T17:17:31.912Z,100807.28
2018-04-13T17:20:35.309Z,100806.65
2018-04-13T17:23:38.819Z,100831.39
2018-04-13T17:26:42.238Z,100814.95
2018-04-13T17:29:45.701Z,100829.69
2018-04-13T17:32:49.092Z,100822.80
2018-04-13T17:35:52.561Z,100827.60
2018-04-13T17:38:55.958Z,100827.22
2018-04-13T17:41:59.335Z,100833.63
2018-04-13T17:45:03.479Z,100828.66
2018-04-13T17:48:06.850Z,100825.02
2018-04-13T17:51:11.017Z,100819.06
2018-04-13T17:54:14.393Z,100830.00
2018-04-13T17:57:17.781Z,100826.59
2018-04-13T18:00:21.211Z,100821.34
2018-04-13T18:03:24.604Z,100833.50
2018-04-13T18:06:27.990Z,100832.06
2018-04-13T18:09:31.368Z,100838.61
2018-04-13T18:12:35.510Z,100851.63
2018-04-13T18:15:38.864Z,100848.30
2018-04-13T18:18:42.258Z,100843.05
2018-04-13T18:21:45.637Z,100838.61
2018-04-13T18:24:49.047Z,100851.73
2018-04-13T18:27:52.428Z,100860.14
2018-04-13T18:30:55.833Z,100855.88
2018-04-13T18:33:59.198Z,100853.97
2018-04-13T18:37:02.574Z,100852.53
2018-04-13T18:40:06.720Z,100853.66
2018-04-13T18:43:10.107Z,100855.14
2018-04-13T18:46:14.249Z,100845.98
2018-04-13T18:49:17.658Z,100850.38
2018-04-13T18:52:21.078Z,100850.17
2018-04-13T18:55:24.460Z,100846.05
2018-04-13T18:58:27.930Z,100851.24
2018-04-13T19:01:31.323Z,100856.91
2018-04-13T19:04:34.706Z,100864.77
2018-04-13T19:07:38.155Z,100865.36
2018-04-13T19:10:41.556Z,100859.93
2018-04-13T19:13:44.941Z,100865.79
2018-04-13T19:16:48.440Z,100870.73
2018-04-13T19:19:51.842Z,100861.89
2018-04-13T19:22:55.220Z,100859.67
2018-04-13T19:25:59.327Z,100871.19
2018-04-13T19:29:03.480Z,100863.36
2018-04-13T19:32:06.840Z,100864.56
2018-04-13T19:35:10.242Z,100855.92
2018-04-13T19:38:14.373Z,100856.28
2018-04-13T19:41:18.526Z,100857.08
2018-04-13T19:44:21.895Z,100847.44
2018-04-13T19:47:25.314Z,100854.70
2018-04-13T19:50:28.744Z,100849.95
2018-04-13T19:53:32.122Z,100853.63
2018-04-13T19:56:35.485Z,100854.86
2018-04-13T19:59:39.638Z,100852.97
2018-04-13T20:02:43.081Z,100844.47
2018-04-13T20:05:47.057Z,100834.45
2018-04-13T20:08:50.425Z,100827.41
2018-04-13T20:11:53.801Z,100837.45
2018-04-13T20:14:57.173Z,100833.72
2018-04-13T20:18:00.626Z,100839.83
2018-04-13T20:21:04.030Z,100839.42
2018-04-13T20:24:07.400Z,100844.85
2018-04-13T20:27:10.799Z,100842.62
2018-04-13T20:30:14.193Z,100828.73
2018-04-13T20:33:17.590Z,100850.24
2018-04-13T20:36:21.103Z,100857.72
2018-04-13T20:39:25.273Z,100859.04
2018-04-13T20:42:28.702Z,100865.94
2018-04-13T20:45:32.066Z,100875.66
2018-04-13T20:48:35.450Z,100870.97
2018-04-13T20:51:38.825Z,100866.53
2018-04-13T20:54:43.011Z,100861.61
2018-04-13T20:57:46.459Z,100865.64
2018-04-13T21:00:50.625Z,100872.42
2018-04-13T21:03:54.001Z,100881.26
2018-04-13T21:06:57.420Z,100875.73
2018-04-13T21:10:00.802Z,100859.98
2018-04-13T21:13:04.184Z,100867.25
2018-04-13T21:16:07.546Z,100868.04
2018-04-13T21:19:10.901Z,100870.70
2018-04-13T21:22:14.253Z,100881.72
2018-04-13T21:25:18.386Z,100868.95
2018-04-13T21:28:22.532Z,100872.44
2018-04-13T21:31:25.908Z,100884.00
2018-04-13T21:34:30.062Z,100887.61
2018-04-13T21:37:33.431Z,100873.06
2018-04-13T21:40:36.784Z,100864.52
2018-04-13T21:43:41.658Z,100874.13
2018-04-13T21:46:45.026Z,100880.83
2018-04-13T21:49:48.424Z,100867.17
2018-04-13T21:52:51.806Z,100849.25
2018-04-13T21:55:55.185Z,100850.32
2018-04-13T21:58:58.594Z,100847.13
2018-04-13T22:02:01.956Z,100855.78
2018-04-13T22:05:05.304Z,100845.70
2018-04-13T22:08:08.668Z,100849.77
2018-04-13T22:11:12.468Z,100843.07
2018-04-13T22:14:33.645Z,100827.87
2018-04-13T22:17:37.157Z,100840.16
2018-04-13T22:20:40.530Z,100834.67
2018-04-13T22:23:43.903Z,100836.84
2018-04-13T22:26:47.265Z,100836.78
2018-04-13T22:29:51.412Z,100833.48
2018-04-13T22:32:54.785Z,100826.40
2018-04-13T22:35:58.929Z,100820.78
2018-04-13T22:39:02.281Z,100809.23
2018-04-13T22:42:05.678Z,100811.12
2018-04-13T22:45:09.065Z,100806.36
2018-04-13T22:48:12.424Z,100802.78
2018-04-13T22:51:15.795Z,100779.59
2018-04-13T22:54:19.919Z,100773.59
2018-04-13T22:57:24.062Z,100815.79
2018-04-13T23:00:27.420Z,100791.66
2018-04-13T23:03:30.817Z,100795.34
2018-04-13T23:06:34.211Z,100800.22
2018-04-13T23:09:37.646Z,100804.26
2018-04-13T23:12:41.014Z,100797.31
2018-04-13T23:15:45.160Z,100798.13
2018-04-13T23:18:48.727Z,100800.94
2018-04-13T23:21:52.843Z,100798.78
2018-04-13T23:24:57.719Z,100804.17
2018-04-13T23:28:01.085Z,100810.98
2018-04-13T23:31:05.401Z,100806.88
2018-04-13T23:34:08.762Z,100824.83
2018-04-13T23:37:12.122Z,100842.01
2018-04-13T23:40:16.247Z,100817.22
2018-04-13T23:43:20.381Z,100827.74
2018-04-13T23:46:23.765Z,100817.70
2018-04-13T23:49:27.132Z,100813.28
2018-04-13T23:52:30.493Z,100814.66
2018-04-13T23:55:33.847Z,100816.02
2018-04-13T23:58:38.019Z,100826.25
