createdAt,value
2023-02-07T00:00:15.190Z,41.13
2023-02-07T00:01:18.472Z,38.57
2023-02-07T00:02:21.770Z,28.33
2023-02-07T00:03:25.056Z,23.21
2023-02-07T00:04:28.355Z,25.77
2023-02-07T00:05:31.640Z,23.21
2023-02-07T00:06:33.955Z,10.41
2023-02-07T00:07:37.247Z,-4.96
2023-02-07T00:08:40.550Z,5.29
2023-02-07T00:09:43.838Z,10.41
2023-02-07T00:10:47.128Z,15.53
2023-02-07T00:11:50.400Z,-2.4
2023-02-07T00:12:53.722Z,-2.4
2023-02-07T00:13:56.065Z,-2.4
2023-02-07T00:14:58.341Z,-20.32
2023-02-07T00:16:00.664Z,0
2023-02-07T00:17:02.932Z,-4.96
2023-02-07T00:18:05.257Z,-35.68
2023-02-07T00:19:07.587Z,-28
2023-02-07T00:20:10.856Z,-33.12
2023-02-07T00:21:14.169Z,25.77
2023-02-07T00:22:17.451Z,0.17
2023-02-07T00:23:20.720Z,-40.8
2023-02-07T00:24:24.040Z,-51.04
2023-02-07T00:25:27.313Z,-58.72
2023-02-07T00:26:30.978Z,-45.92
2023-02-07T00:27:34.274Z,-61.28
2023-02-07T00:28:37.541Z,-89.44
2023-02-07T00:29:40.812Z,-56.16
2023-02-07T00:30:44.084Z,-71.52
2023-02-07T00:31:47.418Z,-53.6
2023-02-07T00:32:49.697Z,-74.08
2023-02-07T00:33:52.993Z,-51.04
2023-02-07T00:34:56.332Z,-63.84
2023-02-07T00:35:59.561Z,-66.4
2023-02-07T00:37:02.880Z,-79.2
2023-02-07T00:38:06.176Z,-56.16
2023-02-07T00:39:09.450Z,-68.96
2023-02-07T00:40:11.780Z,-74.08
2023-02-07T00:41:14.060Z,-104.8
2023-02-07T00:42:16.383Z,-94.56
2023-02-07T00:43:18.683Z,-84.32
2023-02-07T00:44:21.994Z,-79.2
2023-02-07T00:45:25.256Z,-104.8
2023-02-07T00:46:28.560Z,-94.56
2023-02-07T00:47:31.859Z,-92
2023-02-07T00:48:35.147Z,-94.56
2023-02-07T00:49:38.457Z,-89.44
2023-02-07T00:50:41.720Z,-99.68
2023-02-07T00:51:45.038Z,-99.68
2023-02-07T00:52:48.298Z,-112.48
2023-02-07T00:53:51.609Z,-115.04
2023-02-07T00:54:54.884Z,-122.72
2023-02-07T00:55:58.178Z,-115.04
2023-02-07T00:57:00.537Z,-122.72
2023-02-07T00:58:03.768Z,-130.4
2023-02-07T00:59:07.090Z,-143.2
2023-02-07T01:00:10.366Z,-107.36
2023-02-07T01:01:13.654Z,-140.64
2023-02-07T01:02:16.941Z,-102.24
2023-02-07T01:03:20.244Z,-130.4
2023-02-07T01:04:22.568Z,-115.04
2023-02-07T01:05:24.867Z,-120.16
2023-02-07T01:06:28.142Z,-145.76
2023-02-07T01:07:31.488Z,-135.52
2023-02-07T01:08:34.784Z,-143.2
2023-02-07T01:09:38.027Z,-148.32
2023-02-07T01:10:41.335Z,-158.56
2023-02-07T01:11:44.620Z,-148.32
2023-02-07T01:12:47.905Z,-150.88
2023-02-07T01:13:51.220Z,-161.12
2023-02-07T01:14:54.477Z,-158.56
2023-02-07T01:15:57.789Z,-130.4
2023-02-07T01:17:01.075Z,-66.4
2023-02-07T01:18:04.370Z,-7.52
2023-02-07T01:19:06.680Z,-79.2
2023-02-07T01:20:09.974Z,-99.68
2023-02-07T01:21:13.276Z,-132.96
2023-02-07T01:22:16.562Z,-161.12
2023-02-07T01:23:19.838Z,-207.2
2023-02-07T01:24:23.137Z,-214.88
2023-02-07T01:25:26.662Z,-222.56
2023-02-07T01:26:28.750Z,-245.6
2023-02-07T01:27:31.239Z,-250.72
2023-02-07T01:28:33.559Z,-260.96
2023-02-07T01:29:35.870Z,-237.92
2023-02-07T01:30:39.154Z,-248.16
2023-02-07T01:31:42.451Z,-250.72
2023-02-07T01:32:45.742Z,-243.04
2023-02-07T01:33:49.038Z,-248.16
2023-02-07T01:34:52.314Z,0
2023-02-07T01:35:55.635Z,0
2023-02-07T01:36:58.953Z,-220
2023-02-07T01:38:02.218Z,-245.6
2023-02-07T01:39:05.495Z,-243.04
2023-02-07T01:40:08.841Z,-253.28
2023-02-07T01:41:12.083Z,-248.16
2023-02-07T01:42:15.366Z,-263.52
2023-02-07T01:43:17.695Z,-240.48
2023-02-07T01:44:20.979Z,-258.4
2023-02-07T01:45:24.255Z,-268.64
2023-02-07T01:46:27.550Z,-278.88
2023-02-07T01:47:30.848Z,-271.2
2023-02-07T01:48:34.431Z,-284
2023-02-07T01:49:37.719Z,-291.68
2023-02-07T01:50:41.055Z,-289.12
2023-02-07T01:51:44.304Z,-301.92
2023-02-07T01:52:47.607Z,-307.04
2023-02-07T01:53:51.059Z,-301.92
2023-02-07T01:54:54.185Z,-289.12
2023-02-07T01:55:57.481Z,-304.48
2023-02-07T01:56:59.771Z,-309.6
2023-02-07T01:58:03.081Z,-307.04
2023-02-07T01:59:05.393Z,-324.96
2023-02-07T02:00:07.686Z,325.28
2023-02-07T02:01:10.966Z,317.6
2023-02-07T02:02:13.295Z,304.8
2023-02-07T02:03:15.611Z,309.92
2023-02-07T02:04:18.891Z,289.44
2023-02-07T02:05:22.179Z,289.44
2023-02-07T02:06:25.578Z,297.12
2023-02-07T02:07:28.772Z,281.76
2023-02-07T02:08:32.054Z,279.2
2023-02-07T02:09:35.346Z,268.96
2023-02-07T02:10:38.687Z,279.2
2023-02-07T02:11:41.980Z,268.96
2023-02-07T02:12:45.252Z,261.28
2023-02-07T02:13:48.509Z,258.72
2023-02-07T02:14:51.804Z,256.16
2023-02-07T02:15:55.101Z,266.4
2023-02-07T02:16:57.413Z,281.76
2023-02-07T02:18:00.712Z,284.32
2023-02-07T02:19:04.011Z,284.32
2023-02-07T02:20:07.332Z,297.12
2023-02-07T02:21:10.597Z,297.12
2023-02-07T02:22:13.874Z,294.56
2023-02-07T02:23:17.164Z,281.76
2023-02-07T02:24:19.472Z,299.68
2023-02-07T02:25:21.779Z,307.36
2023-02-07T02:26:24.108Z,-324.96
2023-02-07T02:27:26.401Z,320.16
2023-02-07T02:28:29.689Z,-317.28
2023-02-07T02:29:33.000Z,322.72
2023-02-07T02:30:36.288Z,-324.96
2023-02-07T02:31:39.570Z,-327.52
2023-02-07T02:32:42.876Z,-281.44
2023-02-07T02:33:46.160Z,-291.68
2023-02-07T02:34:49.456Z,-299.36
2023-02-07T02:35:52.743Z,-291.68
2023-02-07T02:36:56.036Z,-281.44
2023-02-07T02:37:59.346Z,-314.72
2023-02-07T02:39:02.625Z,-324.96
2023-02-07T02:40:05.920Z,-309.6
2023-02-07T02:41:08.212Z,-324.96
2023-02-07T02:42:11.545Z,-309.6
2023-02-07T02:43:14.803Z,-327.52
2023-02-07T02:44:18.097Z,-322.4
2023-02-07T02:45:21.387Z,309.92
2023-02-07T02:46:24.687Z,302.24
2023-02-07T02:47:27.975Z,299.68
2023-02-07T02:48:30.292Z,284.32
2023-02-07T02:49:32.602Z,276.64
2023-02-07T02:50:35.886Z,276.64
2023-02-07T02:51:39.184Z,286.88
2023-02-07T02:52:42.479Z,297.12
2023-02-07T02:53:45.751Z,279.2
2023-02-07T02:54:49.064Z,289.44
2023-02-07T02:55:52.354Z,266.4
2023-02-07T02:56:55.638Z,263.84
2023-02-07T02:57:58.935Z,248.48
2023-02-07T02:59:02.245Z,261.28
2023-02-07T03:00:05.506Z,253.6
2023-02-07T03:01:08.851Z,253.6
2023-02-07T03:02:12.110Z,240.8
2023-02-07T03:03:14.414Z,228
2023-02-07T03:04:16.719Z,240.8
2023-02-07T03:05:20.011Z,228
2023-02-07T03:06:23.310Z,233.12
2023-02-07T03:07:26.592Z,240.8
2023-02-07T03:08:29.870Z,248.48
2023-02-07T03:09:33.187Z,228
2023-02-07T03:10:35.490Z,266.4
2023-02-07T03:11:37.795Z,220.32
2023-02-07T03:12:40.116Z,194.72
2023-02-07T03:13:42.416Z,207.52
2023-02-07T03:14:45.714Z,202.4
2023-02-07T03:15:49.006Z,263.84
2023-02-07T03:16:52.305Z,225.44
2023-02-07T03:17:55.581Z,164
2023-02-07T03:18:58.879Z,199.84
2023-02-07T03:20:02.194Z,215.2
2023-02-07T03:21:05.468Z,212.64
2023-02-07T03:22:08.768Z,217.76
2023-02-07T03:23:12.065Z,222.88
2023-02-07T03:24:15.336Z,212.64
2023-02-07T03:25:18.625Z,225.44
2023-02-07T03:26:21.924Z,210.08
2023-02-07T03:27:24.240Z,187.04
2023-02-07T03:28:27.530Z,189.6
2023-02-07T03:29:30.876Z,207.52
2023-02-07T03:30:34.104Z,179.36
2023-02-07T03:31:37.404Z,181.92
2023-02-07T03:32:40.701Z,179.36
2023-02-07T03:33:43.979Z,166.56
2023-02-07T03:34:46.304Z,197.28
2023-02-07T03:35:48.603Z,215.2
2023-02-07T03:36:50.914Z,238.24
2023-02-07T03:37:53.243Z,240.8
2023-02-07T03:38:56.513Z,233.12
2023-02-07T03:39:59.812Z,251.04
2023-02-07T03:41:03.110Z,271.52
2023-02-07T03:42:06.421Z,276.64
2023-02-07T03:43:09.671Z,230.56
2023-02-07T03:44:12.960Z,238.24
2023-02-07T03:45:16.267Z,215.2
2023-02-07T03:46:19.542Z,202.4
2023-02-07T03:47:22.847Z,235.68
2023-02-07T03:48:26.154Z,222.88
2023-02-07T03:49:29.453Z,207.52
2023-02-07T03:50:32.731Z,225.44
2023-02-07T03:51:35.035Z,179.36
2023-02-07T03:52:38.331Z,161.44
2023-02-07T03:53:41.625Z,143.52
2023-02-07T03:54:44.916Z,151.2
2023-02-07T03:55:48.223Z,133.28
2023-02-07T03:56:51.505Z,174.24
2023-02-07T03:57:54.784Z,161.44
2023-02-07T03:58:57.088Z,140.96
2023-02-07T03:59:59.407Z,158.88
2023-02-07T04:01:01.724Z,189.6
2023-02-07T04:02:04.026Z,140.96
2023-02-07T04:03:07.327Z,158.88
2023-02-07T04:04:10.607Z,158.88
2023-02-07T04:05:13.905Z,130.72
2023-02-07T04:06:17.194Z,151.2
2023-02-07T04:07:20.493Z,120.48
2023-02-07T04:08:23.789Z,120.48
2023-02-07T04:09:27.055Z,110.24
2023-02-07T04:10:30.364Z,120.48
2023-02-07T04:11:33.662Z,158.88
2023-02-07T04:12:36.981Z,161.44
2023-02-07T04:13:40.238Z,179.36
2023-02-07T04:14:43.532Z,192.16
2023-02-07T04:15:45.833Z,176.8
2023-02-07T04:16:49.158Z,176.8
2023-02-07T04:17:52.407Z,189.6
2023-02-07T04:18:55.712Z,207.52
2023-02-07T04:19:59.018Z,192.16
2023-02-07T04:21:02.288Z,199.84
2023-02-07T04:22:05.578Z,194.72
2023-02-07T04:23:07.895Z,187.04
2023-02-07T04:24:10.208Z,181.92
2023-02-07T04:25:12.522Z,189.6
2023-02-07T04:26:14.830Z,194.72
2023-02-07T04:27:18.132Z,202.4
2023-02-07T04:28:21.405Z,202.4
2023-02-07T04:29:24.704Z,184.48
2023-02-07T04:30:27.990Z,184.48
2023-02-07T04:31:31.308Z,174.24
2023-02-07T04:32:34.580Z,174.24
2023-02-07T04:33:37.856Z,158.88
2023-02-07T04:34:41.164Z,166.56
2023-02-07T04:35:44.455Z,0
2023-02-07T04:36:47.994Z,156.32
2023-02-07T04:37:51.058Z,135.84
2023-02-07T04:38:54.343Z,117.92
2023-02-07T04:39:56.634Z,112.8
2023-02-07T04:40:59.930Z,100
2023-02-07T04:42:03.227Z,87.2
2023-02-07T04:43:06.515Z,82.08
2023-02-07T04:44:09.828Z,82.08
2023-02-07T04:45:13.093Z,66.72
2023-02-07T04:46:16.404Z,74.4
2023-02-07T04:47:18.719Z,48.8
2023-02-07T04:48:21.004Z,61.6
2023-02-07T04:49:24.301Z,105.12
2023-02-07T04:50:26.621Z,117.92
2023-02-07T04:51:28.934Z,112.8
2023-02-07T04:52:32.527Z,123.04
2023-02-07T04:53:35.808Z,123.04
2023-02-07T04:54:39.082Z,128.16
2023-02-07T04:55:42.387Z,112.8
2023-02-07T04:56:45.681Z,105.12
2023-02-07T04:57:48.977Z,112.8
2023-02-07T04:58:52.258Z,107.68
2023-02-07T04:59:55.539Z,87.2
2023-02-07T05:00:58.842Z,105.12
2023-02-07T05:02:02.148Z,138.4
2023-02-07T05:03:05.425Z,100
2023-02-07T05:04:08.721Z,117.92
2023-02-07T05:05:11.042Z,0
2023-02-07T05:06:14.330Z,107.68
2023-02-07T05:07:17.663Z,92.32
2023-02-07T05:08:20.915Z,105.12
2023-02-07T05:09:24.196Z,112.8
2023-02-07T05:10:27.485Z,89.76
2023-02-07T05:11:30.796Z,79.52
2023-02-07T05:12:33.117Z,87.2
2023-02-07T05:13:35.401Z,92.32
2023-02-07T05:14:37.734Z,48.8
2023-02-07T05:15:40.039Z,64.16
2023-02-07T05:16:43.308Z,117.92
2023-02-07T05:17:46.614Z,110.24
2023-02-07T05:18:49.907Z,97.44
2023-02-07T05:19:53.186Z,100
2023-02-07T05:20:56.497Z,105.12
2023-02-07T05:21:59.772Z,102.56
2023-02-07T05:23:03.063Z,89.76
2023-02-07T05:24:06.377Z,89.76
2023-02-07T05:25:09.658Z,76.96
2023-02-07T05:26:12.944Z,97.44
2023-02-07T05:27:16.237Z,82.08
2023-02-07T05:28:19.531Z,71.84
2023-02-07T05:29:21.841Z,48.8
2023-02-07T05:30:25.146Z,30.88
2023-02-07T05:31:28.438Z,64.16
2023-02-07T05:32:31.697Z,79.52
2023-02-07T05:33:35.015Z,112.8
2023-02-07T05:34:38.376Z,92.32
2023-02-07T05:35:41.664Z,87.2
2023-02-07T05:36:43.907Z,87.2
2023-02-07T05:37:46.201Z,43.68
2023-02-07T05:38:49.501Z,61.6
2023-02-07T05:39:51.862Z,23.2
2023-02-07T05:40:54.151Z,69.28
2023-02-07T05:41:57.411Z,64.16
2023-02-07T05:43:00.762Z,92.32
2023-02-07T05:44:03.997Z,30.88
2023-02-07T05:45:07.290Z,18.08
2023-02-07T05:46:10.584Z,51.36
2023-02-07T05:47:13.865Z,36
2023-02-07T05:48:17.167Z,48.8
2023-02-07T05:49:20.454Z,48.8
2023-02-07T05:50:23.768Z,30.88
2023-02-07T05:51:27.030Z,41.12
2023-02-07T05:52:30.331Z,28.32
2023-02-07T05:53:33.611Z,2.72
2023-02-07T05:54:35.912Z,12.96
2023-02-07T05:55:39.213Z,18.08
2023-02-07T05:56:42.502Z,-43.37
2023-02-07T05:57:45.807Z,23.2
2023-02-07T05:58:49.090Z,48.8
2023-02-07T05:59:52.408Z,36
2023-02-07T06:00:55.673Z,61.6
2023-02-07T06:01:58.017Z,41.12
2023-02-07T06:03:00.304Z,12.96
2023-02-07T06:04:02.613Z,15.52
2023-02-07T06:05:04.928Z,48.8
2023-02-07T06:06:08.195Z,53.92
2023-02-07T06:07:11.505Z,71.84
2023-02-07T06:08:14.798Z,92.32
2023-02-07T06:09:18.089Z,105.12
2023-02-07T06:10:21.372Z,128.16
2023-02-07T06:11:24.668Z,135.84
2023-02-07T06:12:27.965Z,107.68
2023-02-07T06:13:31.245Z,97.44
2023-02-07T06:14:34.559Z,140.96
2023-02-07T06:15:37.843Z,89.76
2023-02-07T06:16:41.132Z,46.24
2023-02-07T06:17:44.416Z,76.96
2023-02-07T06:18:46.734Z,61.6
2023-02-07T06:19:50.020Z,41.12
2023-02-07T06:20:53.335Z,36
2023-02-07T06:21:56.613Z,7.84
2023-02-07T06:22:59.906Z,20.64
2023-02-07T06:24:03.189Z,28.32
2023-02-07T06:25:06.494Z,38.56
2023-02-07T06:26:08.803Z,56.48
2023-02-07T06:27:11.105Z,38.56
2023-02-07T06:28:14.397Z,51.36
2023-02-07T06:29:17.694Z,46.24
2023-02-07T06:30:20.978Z,20.64
2023-02-07T06:31:24.277Z,7.84
2023-02-07T06:32:27.553Z,15.52
2023-02-07T06:33:30.860Z,-17.77
2023-02-07T06:34:34.141Z,-43.37
2023-02-07T06:35:36.457Z,5.28
2023-02-07T06:36:39.742Z,-33.13
2023-02-07T06:37:43.053Z,-51.05
2023-02-07T06:38:46.348Z,-53.61
2023-02-07T06:39:49.642Z,-30.57
2023-02-07T06:40:52.951Z,18.08
2023-02-07T06:41:56.274Z,89.76
2023-02-07T06:42:59.508Z,94.88
2023-02-07T06:44:02.823Z,59.04
2023-02-07T06:45:06.104Z,94.88
2023-02-07T06:46:09.399Z,79.52
2023-02-07T06:47:12.674Z,36
2023-02-07T06:48:15.072Z,71.84
2023-02-07T06:49:17.333Z,12.96
2023-02-07T06:50:19.602Z,48.8
2023-02-07T06:51:21.904Z,20.64
2023-02-07T06:52:25.255Z,25.76
2023-02-07T06:53:28.502Z,23.2
2023-02-07T06:54:31.808Z,5.28
2023-02-07T06:55:35.110Z,18.08
2023-02-07T06:56:38.366Z,18.08
2023-02-07T06:57:41.708Z,23.2
2023-02-07T06:58:45.015Z,-35.69
2023-02-07T06:59:48.243Z,-15.21
2023-02-07T07:00:51.558Z,-17.77
2023-02-07T07:01:54.821Z,-43.37
2023-02-07T07:02:58.116Z,-10.09
2023-02-07T07:04:01.435Z,2.72
2023-02-07T07:05:03.733Z,30.88
2023-02-07T07:07:10.590Z,25.76
2023-02-07T07:08:13.593Z,41.12
2023-02-07T07:09:16.900Z,74.4
2023-02-07T07:10:20.189Z,61.6
2023-02-07T07:11:23.486Z,23.2
2023-02-07T07:12:26.774Z,28.32
2023-02-07T07:13:29.094Z,43.68
2023-02-07T07:14:31.400Z,23.2
2023-02-07T07:15:33.737Z,30.88
2023-02-07T07:16:36.011Z,-7.53
2023-02-07T07:17:39.323Z,15.52
2023-02-07T07:18:42.605Z,59.04
2023-02-07T07:19:45.896Z,46.24
2023-02-07T07:20:49.186Z,105.12
2023-02-07T07:21:52.475Z,69.28
2023-02-07T07:22:55.756Z,87.2
2023-02-07T07:23:59.052Z,59.04
2023-02-07T07:25:02.383Z,69.28
2023-02-07T07:26:05.652Z,51.36
2023-02-07T07:27:08.923Z,53.92
2023-02-07T07:28:12.229Z,56.48
2023-02-07T07:29:15.530Z,7.84
2023-02-07T07:30:17.833Z,-15.21
2023-02-07T07:31:21.333Z,28.32
2023-02-07T07:32:24.570Z,38.56
2023-02-07T07:33:27.881Z,41.12
2023-02-07T07:34:31.157Z,0.16
2023-02-07T07:35:34.512Z,-28.01
2023-02-07T07:36:37.769Z,-15.21
2023-02-07T07:37:40.077Z,-12.65
2023-02-07T07:38:42.358Z,-25.45
2023-02-07T07:39:44.514Z,-20.33
2023-02-07T07:40:46.809Z,-4.97
2023-02-07T07:41:50.267Z,-28.01
2023-02-07T07:42:53.566Z,-53.61
2023-02-07T07:43:56.770Z,-35.69
2023-02-07T07:45:00.159Z,20.64
2023-02-07T07:46:03.464Z,5.28
2023-02-07T07:47:06.757Z,-20.33
2023-02-07T07:48:09.999Z,12.96
2023-02-07T07:49:13.289Z,5.28
2023-02-07T07:50:16.606Z,41.12
2023-02-07T07:51:19.937Z,38.56
2023-02-07T07:52:23.108Z,43.68
2023-02-07T07:53:26.313Z,46.24
2023-02-07T07:54:28.745Z,46.24
2023-02-07T07:55:31.915Z,64.16
2023-02-07T07:56:35.382Z,128.16
2023-02-07T07:57:38.589Z,120.48
2023-02-07T07:58:41.873Z,138.4
2023-02-07T07:59:45.084Z,187.04
2023-02-07T08:00:48.532Z,204.96
2023-02-07T08:01:50.852Z,210.08
2023-02-07T08:02:53.004Z,194.72
2023-02-07T08:03:55.302Z,61.63
2023-02-07T08:04:57.738Z,204.96
2023-02-07T08:06:01.183Z,243.36
2023-02-07T08:07:04.208Z,210.08
2023-02-07T08:08:07.505Z,41.35
2023-02-07T08:09:10.793Z,212.64
2023-02-07T08:10:14.075Z,138.4
2023-02-07T08:11:17.361Z,102.56
2023-02-07T08:12:20.659Z,105.12
2023-02-07T08:13:24.031Z,59.04
2023-02-07T08:14:27.243Z,79.52
2023-02-07T08:15:30.795Z,25.76
2023-02-07T08:16:34.064Z,18.08
2023-02-07T08:17:37.594Z,20.64
2023-02-07T08:18:39.679Z,5.28
2023-02-07T08:19:43.097Z,38.56
2023-02-07T08:20:46.392Z,15.52
2023-02-07T08:21:49.641Z,10.4
2023-02-07T08:22:52.830Z,-28.01
2023-02-07T08:23:56.244Z,-4.97
2023-02-07T08:24:59.425Z,7.84
2023-02-07T08:26:01.735Z,-7.53
2023-02-07T08:27:04.050Z,5.28
2023-02-07T08:28:06.342Z,23.2
2023-02-07T08:29:08.655Z,7.84
2023-02-07T08:30:11.947Z,2.72
2023-02-07T08:31:15.303Z,51.36
2023-02-07T08:32:18.644Z,79.52
2023-02-07T08:33:21.820Z,74.4
2023-02-07T08:34:25.116Z,94.88
2023-02-07T08:35:28.523Z,128.16
2023-02-07T08:36:31.697Z,171.68
2023-02-07T08:37:35.120Z,0
2023-02-07T08:38:38.282Z,138.4
2023-02-07T08:39:41.674Z,133.28
2023-02-07T08:40:44.868Z,138.4
2023-02-07T08:41:48.185Z,176.8
2023-02-07T08:42:50.675Z,76.96
2023-02-07T08:43:53.746Z,89.76
2023-02-07T08:44:57.063Z,84.64
2023-02-07T08:46:00.494Z,146.08
2023-02-07T08:47:03.669Z,94.88
2023-02-07T08:48:06.913Z,166.56
2023-02-07T08:49:10.224Z,115.36
2023-02-07T08:50:12.612Z,166.56
2023-02-07T08:51:14.996Z,164
2023-02-07T08:52:17.347Z,117.92
2023-02-07T08:53:19.441Z,117.92
2023-02-07T08:54:22.914Z,110.24
2023-02-07T08:55:26.210Z,97.44
2023-02-07T08:56:29.328Z,71.84
2023-02-07T08:57:32.740Z,263.84
2023-02-07T08:58:36.134Z,-278.88
2023-02-07T08:59:39.310Z,-317.28
2023-02-07T09:00:42.503Z,292
2023-02-07T09:01:45.997Z,276.64
2023-02-07T09:02:49.085Z,292
2023-02-07T09:03:52.518Z,276.64
2023-02-07T09:04:55.678Z,261.28
2023-02-07T09:05:59.127Z,286.88
2023-02-07T09:07:01.268Z,325.28
2023-02-07T09:08:04.673Z,317.6
2023-02-07T09:09:07.953Z,294.56
2023-02-07T09:10:11.223Z,315.04
2023-02-07T09:11:14.596Z,276.64
2023-02-07T09:12:17.856Z,284.32
2023-02-07T09:13:21.097Z,266.4
2023-02-07T09:14:23.508Z,281.76
2023-02-07T09:15:25.790Z,240.8
2023-02-07T09:16:29.061Z,268.96
2023-02-07T09:17:32.206Z,187.04
2023-02-07T09:18:34.763Z,179.36
2023-02-07T09:19:37.018Z,112.8
2023-02-07T09:20:40.285Z,120.48
2023-02-07T09:21:43.636Z,102.56
2023-02-07T09:22:46.707Z,115.36
2023-02-07T09:23:50.111Z,92.32
2023-02-07T09:24:53.482Z,100
2023-02-07T09:25:56.661Z,97.44
2023-02-07T09:27:00.030Z,89.76
2023-02-07T09:28:03.335Z,69.28
2023-02-07T09:29:06.630Z,153.76
2023-02-07T09:30:09.776Z,133.28
2023-02-07T09:31:13.172Z,105.12
2023-02-07T09:32:16.502Z,143.52
2023-02-07T09:33:18.769Z,123.04
2023-02-07T09:34:22.109Z,105.12
2023-02-07T09:35:25.248Z,128.16
2023-02-07T09:36:28.712Z,92.32
2023-02-07T09:37:31.832Z,115.36
2023-02-07T09:38:35.300Z,115.36
2023-02-07T09:39:38.410Z,115.36
2023-02-07T09:40:40.887Z,107.68
2023-02-07T09:41:43.024Z,97.44
2023-02-07T09:42:45.494Z,120.48
2023-02-07T09:43:47.891Z,135.84
2023-02-07T09:44:51.098Z,146.08
2023-02-07T09:46:57.649Z,215.2
2023-02-07T09:48:00.919Z,217.76
2023-02-07T09:49:04.253Z,217.76
2023-02-07T09:50:07.507Z,230.56
2023-02-07T09:51:10.693Z,220.32
2023-02-07T09:52:13.976Z,210.08
2023-02-07T09:53:17.432Z,233.12
2023-02-07T09:54:20.728Z,199.84
2023-02-07T09:55:24.055Z,202.4
2023-02-07T09:56:27.164Z,217.76
2023-02-07T09:57:29.639Z,222.88
2023-02-07T09:58:32.957Z,207.52
2023-02-07T09:59:36.236Z,207.52
2023-02-07T10:00:39.504Z,176.8
2023-02-07T10:01:42.768Z,179.36
2023-02-07T10:02:46.099Z,187.04
2023-02-07T10:03:49.349Z,169.12
2023-02-07T10:04:52.499Z,169.12
2023-02-07T10:05:54.886Z,158.88
2023-02-07T10:06:57.389Z,128.16
2023-02-07T10:08:00.550Z,128.16
2023-02-07T10:09:02.853Z,128.16
2023-02-07T10:10:06.165Z,146.08
2023-02-07T10:11:09.432Z,169.12
2023-02-07T10:12:12.749Z,197.28
2023-02-07T10:13:16.204Z,133.28
2023-02-07T10:14:19.316Z,110.24
2023-02-07T10:15:22.773Z,100
2023-02-07T10:16:26.098Z,115.36
2023-02-07T10:17:29.383Z,120.48
2023-02-07T10:18:32.598Z,87.2
2023-02-07T10:19:35.951Z,125.6
2023-02-07T10:20:39.093Z,100
2023-02-07T10:21:42.499Z,125.6
2023-02-07T10:22:44.710Z,120.48
2023-02-07T10:23:47.955Z,128.16
2023-02-07T10:24:51.382Z,48.8
2023-02-07T10:25:54.590Z,125.6
2023-02-07T10:26:57.899Z,82.08
2023-02-07T10:28:01.376Z,71.84
2023-02-07T10:29:04.592Z,110.24
2023-02-07T10:30:06.805Z,59.04
2023-02-07T10:31:09.031Z,112.8
2023-02-07T10:32:12.383Z,156.32
2023-02-07T10:33:14.682Z,117.92
2023-02-07T10:34:16.942Z,110.24
2023-02-07T10:35:20.345Z,110.24
2023-02-07T10:36:23.695Z,128.16
2023-02-07T10:37:26.993Z,120.48
2023-02-07T10:38:30.277Z,112.8
2023-02-07T10:39:33.583Z,112.8
2023-02-07T10:40:36.700Z,97.44
2023-02-07T10:41:40.274Z,120.48
2023-02-07T10:42:43.468Z,110.24
2023-02-07T10:43:46.749Z,97.44
2023-02-07T10:44:50.034Z,120.48
2023-02-07T10:45:53.330Z,100
2023-02-07T10:46:56.476Z,115.36
2023-02-07T10:47:58.936Z,102.56
2023-02-07T10:49:02.210Z,69.28
2023-02-07T10:50:05.545Z,66.72
2023-02-07T10:51:08.811Z,89.76
2023-02-07T10:52:12.128Z,84.64
2023-02-07T10:53:15.380Z,48.8
2023-02-07T10:54:18.738Z,33.44
2023-02-07T10:55:20.943Z,71.84
2023-02-07T10:56:23.139Z,87.2
2023-02-07T10:57:26.731Z,66.72
2023-02-07T10:58:28.887Z,59.04
2023-02-07T10:59:32.429Z,82.08
2023-02-07T11:00:35.465Z,117.92
2023-02-07T11:01:38.757Z,107.68
2023-02-07T11:02:42.264Z,158.88
2023-02-07T11:03:45.496Z,140.96
2023-02-07T11:04:48.723Z,135.84
2023-02-07T11:05:51.924Z,151.2
2023-02-07T11:06:55.213Z,156.32
2023-02-07T11:07:58.631Z,146.08
2023-02-07T11:09:01.972Z,161.44
2023-02-07T11:10:05.275Z,0
2023-02-07T11:11:08.570Z,151.2
2023-02-07T11:12:10.969Z,130.72
2023-02-07T11:13:14.171Z,117.92
2023-02-07T11:14:17.315Z,105.12
2023-02-07T11:15:20.562Z,117.92
2023-02-07T11:16:23.910Z,115.36
2023-02-07T11:17:27.303Z,87.2
2023-02-07T11:18:30.610Z,100
2023-02-07T11:19:32.946Z,97.44
2023-02-07T11:20:35.092Z,84.64
2023-02-07T11:21:37.372Z,97.44
2023-02-07T11:22:39.749Z,100
2023-02-07T11:23:43.140Z,128.16
2023-02-07T11:24:46.411Z,110.24
2023-02-07T11:25:49.796Z,110.24
2023-02-07T11:26:52.989Z,133.28
2023-02-07T11:27:56.334Z,130.72
2023-02-07T11:28:59.594Z,135.84
2023-02-07T11:30:02.759Z,140.96
2023-02-07T11:31:06.202Z,171.68
2023-02-07T11:32:09.453Z,171.68
2023-02-07T11:33:12.600Z,169.12
2023-02-07T11:34:16.061Z,169.12
2023-02-07T11:35:19.359Z,204.96
2023-02-07T11:36:21.668Z,202.4
2023-02-07T11:37:24.930Z,215.2
2023-02-07T11:38:28.083Z,210.08
2023-02-07T11:39:31.374Z,199.84
2023-02-07T11:40:35.223Z,222.88
2023-02-07T11:41:38.710Z,202.4
2023-02-07T11:42:41.981Z,192.16
2023-02-07T11:43:44.245Z,194.72
2023-02-07T11:44:46.546Z,215.2
2023-02-07T11:45:48.840Z,210.08
2023-02-07T11:46:51.040Z,194.72
2023-02-07T11:47:54.536Z,212.64
2023-02-07T11:48:57.626Z,187.04
2023-02-07T11:50:01.102Z,179.36
2023-02-07T11:51:04.379Z,202.4
2023-02-07T11:52:07.588Z,210.08
2023-02-07T11:53:10.980Z,210.08
2023-02-07T11:54:14.083Z,212.64
2023-02-07T11:55:17.543Z,207.52
2023-02-07T11:56:20.893Z,194.72
2023-02-07T11:57:24.122Z,189.6
2023-02-07T11:58:27.253Z,189.6
2023-02-07T11:59:30.654Z,199.84
2023-02-07T12:00:32.877Z,192.16
2023-02-07T12:01:36.372Z,199.84
2023-02-07T12:02:39.585Z,210.08
2023-02-07T12:03:42.723Z,199.84
2023-02-07T12:04:46.224Z,184.48
2023-02-07T12:05:49.311Z,192.16
2023-02-07T12:06:52.803Z,192.16
2023-02-07T12:07:55.110Z,202.4
2023-02-07T12:08:57.230Z,189.6
2023-02-07T12:09:59.739Z,189.6
2023-02-07T12:11:02.049Z,171.68
2023-02-07T12:12:05.131Z,181.92
2023-02-07T12:13:08.566Z,174.24
2023-02-07T12:14:11.904Z,169.12
2023-02-07T12:15:15.194Z,192.16
2023-02-07T12:16:18.482Z,181.92
2023-02-07T12:17:21.738Z,181.92
2023-02-07T12:18:25.033Z,176.8
2023-02-07T12:19:28.421Z,184.48
2023-02-07T12:20:31.688Z,204.96
2023-02-07T12:21:34.940Z,194.72
2023-02-07T12:22:38.372Z,199.84
2023-02-07T12:23:41.895Z,197.28
2023-02-07T12:24:44.156Z,184.48
2023-02-07T12:25:47.275Z,164
2023-02-07T12:26:50.734Z,199.84
2023-02-07T12:27:54.056Z,199.84
2023-02-07T12:28:57.191Z,189.6
2023-02-07T12:30:00.601Z,176.8
2023-02-07T12:31:03.893Z,220.32
2023-02-07T12:32:06.204Z,194.72
2023-02-07T12:33:08.496Z,217.76
2023-02-07T12:34:10.801Z,179.36
2023-02-07T12:35:13.059Z,194.72
2023-02-07T12:36:16.369Z,204.96
2023-02-07T12:37:19.741Z,194.72
2023-02-07T12:38:23.012Z,192.16
2023-02-07T12:39:26.294Z,204.96
2023-02-07T12:40:29.636Z,204.96
2023-02-07T12:41:32.801Z,212.64
2023-02-07T12:42:36.179Z,220.32
2023-02-07T12:43:39.303Z,207.52
2023-02-07T12:44:42.796Z,212.64
2023-02-07T12:45:45.983Z,263.84
2023-02-07T12:46:49.329Z,233.12
2023-02-07T12:47:52.575Z,220.32
2023-02-07T12:48:54.982Z,220.32
2023-02-07T12:49:58.144Z,204.96
2023-02-07T12:51:01.539Z,212.64
2023-02-07T12:52:04.760Z,222.88
2023-02-07T12:53:08.137Z,197.28
2023-02-07T12:54:11.374Z,210.08
2023-02-07T12:55:14.727Z,189.6
2023-02-07T12:56:16.932Z,197.28
2023-02-07T12:57:19.311Z,189.6
2023-02-07T12:58:22.584Z,184.48
2023-02-07T12:59:25.737Z,184.48
2023-02-07T13:00:29.043Z,199.84
2023-02-07T13:01:32.567Z,176.8
2023-02-07T13:02:35.860Z,166.56
2023-02-07T13:03:39.359Z,153.76
2023-02-07T13:04:42.467Z,153.76
2023-02-07T13:05:45.825Z,158.88
2023-02-07T13:06:49.145Z,148.64
2023-02-07T13:07:52.307Z,151.2
2023-02-07T13:08:55.814Z,156.32
2023-02-07T13:09:59.025Z,146.08
2023-02-07T13:11:01.435Z,140.96
2023-02-07T13:12:04.559Z,148.64
2023-02-07T13:13:07.944Z,187.04
2023-02-07T13:14:11.367Z,197.28
2023-02-07T13:15:14.361Z,184.48
2023-02-07T13:16:17.828Z,215.2
2023-02-07T13:17:21.174Z,199.84
2023-02-07T13:18:23.458Z,220.32
2023-02-07T13:19:25.742Z,174.24
2023-02-07T13:20:28.122Z,204.96
2023-02-07T13:21:30.298Z,181.92