createdAt,value
2019-06-07T00:01:19.304Z,4.10
2019-06-07T00:03:47.903Z,3.43
2019-06-07T00:06:24.378Z,3.80
2019-06-07T00:08:48.108Z,5.33
2019-06-07T00:11:20.286Z,4.37
2019-06-07T00:13:48.311Z,5.00
2019-06-07T00:16:22.741Z,4.80
2019-06-07T00:18:48.397Z,5.10
2019-06-07T00:21:20.160Z,4.60
2019-06-07T00:23:48.544Z,4.80
2019-06-07T00:26:21.105Z,5.30
2019-06-07T00:28:48.842Z,5.50
2019-06-07T00:31:24.012Z,5.43
2019-06-07T00:33:49.425Z,4.10
2019-06-07T00:36:22.540Z,4.70
2019-06-07T00:38:49.593Z,4.90
2019-06-07T00:41:21.854Z,3.70
2019-06-07T00:43:49.671Z,5.13
2019-06-07T00:46:21.671Z,5.03
2019-06-07T00:48:49.917Z,5.03
2019-06-07T00:51:21.270Z,5.20
2019-06-07T00:53:50.259Z,5.30
2019-06-07T00:56:21.767Z,5.53
2019-06-07T00:59:10.326Z,4.23
2019-06-07T01:01:24.800Z,3.90
2019-06-07T01:03:52.566Z,5.27
2019-06-07T01:06:23.434Z,5.20
2019-06-07T01:08:52.711Z,5.00
2019-06-07T01:11:24.020Z,5.60
2019-06-07T01:13:52.910Z,4.00
2019-06-07T01:16:23.759Z,4.80
2019-06-07T01:18:53.104Z,5.07
2019-06-07T01:21:24.915Z,5.30
2019-06-07T01:24:10.851Z,5.17
2019-06-07T01:26:26.835Z,5.33
2019-06-07T01:28:55.047Z,5.23
2019-06-07T01:31:27.815Z,5.23
2019-06-07T01:33:56.044Z,5.20
2019-06-07T01:36:29.134Z,4.97
2019-06-07T01:38:55.909Z,5.43
2019-06-07T01:41:27.855Z,5.77
2019-06-07T01:43:56.365Z,6.20
2019-06-07T01:46:26.851Z,5.83
2019-06-07T01:48:55.952Z,5.80
2019-06-07T01:51:27.871Z,6.93
2019-06-07T01:54:41.331Z,6.17
2019-06-07T01:56:29.659Z,6.73
2019-06-07T01:58:58.043Z,6.93
2019-06-07T02:01:34.712Z,7.57
2019-06-07T02:03:58.273Z,8.47
2019-06-07T02:06:36.661Z,7.40
2019-06-07T02:09:11.549Z,6.70
2019-06-07T02:11:40.728Z,6.07
2019-06-07T02:14:09.994Z,6.90
2019-06-07T02:16:39.575Z,8.13
2019-06-07T02:19:08.832Z,4.37
2019-06-07T02:21:38.096Z,4.03
2019-06-07T02:24:07.315Z,6.43
2019-06-07T02:26:36.695Z,6.17
2019-06-07T02:29:05.740Z,5.30
2019-06-07T02:31:39.299Z,6.50
2019-06-07T02:34:06.266Z,6.50
2019-06-07T02:36:40.967Z,6.00
2019-06-07T02:39:07.217Z,7.00
2019-06-07T02:41:40.070Z,6.50
2019-06-07T02:44:09.249Z,6.67
2019-06-07T02:46:46.760Z,6.30
2019-06-07T02:49:09.902Z,7.00
2019-06-07T02:51:41.510Z,6.93
2019-06-07T02:54:10.616Z,6.30
2019-06-07T02:56:56.148Z,6.30
2019-06-07T02:59:13.654Z,6.73
2019-06-07T03:01:43.093Z,6.03
2019-06-07T03:04:13.628Z,6.80
2019-06-07T03:06:44.328Z,7.47
2019-06-07T03:09:13.785Z,5.77
2019-06-07T03:11:46.755Z,5.93
2019-06-07T03:14:19.434Z,6.07
2019-06-07T03:16:48.883Z,6.80
2019-06-07T03:19:19.896Z,5.90
2019-06-07T03:21:50.748Z,5.50
2019-06-07T03:24:23.115Z,5.70
2019-06-07T03:29:23.766Z,6.40
2019-06-07T03:31:53.090Z,5.43
2019-06-07T03:34:22.302Z,5.47
2019-06-07T03:36:51.504Z,5.63
2019-06-07T03:39:20.682Z,6.23
2019-06-07T03:42:05.224Z,5.77
2019-06-07T03:44:20.774Z,5.93
2019-06-07T03:46:49.991Z,6.97
2019-06-07T03:49:19.710Z,6.27
2019-06-07T03:51:48.924Z,5.40
2019-06-07T03:54:18.175Z,5.67
2019-06-07T03:56:47.468Z,5.70
2019-06-07T03:59:19.337Z,5.77
2019-06-07T04:01:48.537Z,5.73
2019-06-07T04:04:17.728Z,5.27
2019-06-07T04:06:47.027Z,5.00
2019-06-07T04:09:16.213Z,5.60
2019-06-07T04:11:45.178Z,4.40
2019-06-07T04:14:13.969Z,4.60
2019-06-07T04:16:44.795Z,4.60
2019-06-07T04:19:13.507Z,4.93
2019-06-07T04:21:43.187Z,4.20
2019-06-07T04:24:12.439Z,4.40
2019-06-07T04:26:43.950Z,4.57
2019-06-07T04:31:43.370Z,4.50
2019-06-07T04:34:12.630Z,3.60
2019-06-07T04:36:56.542Z,4.03
2019-06-07T04:39:13.943Z,4.73
2019-06-07T04:41:42.988Z,3.87
2019-06-07T04:44:13.941Z,4.30
2019-06-07T04:46:46.152Z,4.03
2019-06-07T04:49:18.728Z,4.17
2019-06-07T04:51:49.379Z,4.13
2019-06-07T04:54:18.555Z,4.17
2019-06-07T04:56:47.770Z,4.37
2019-06-07T05:00:00.865Z,4.87
2019-06-07T05:01:50.384Z,4.07
2019-06-07T05:04:19.764Z,4.77
2019-06-07T05:06:49.018Z,4.33
2019-06-07T05:09:18.291Z,4.57
2019-06-07T05:11:47.495Z,4.63
2019-06-07T05:14:19.421Z,4.10
2019-06-07T05:16:48.146Z,4.63
2019-06-07T05:19:17.131Z,4.77
2019-06-07T05:22:02.649Z,4.80
2019-06-07T05:24:20.148Z,4.40
2019-06-07T05:26:49.474Z,5.17
2019-06-07T05:29:18.690Z,4.70
2019-06-07T05:31:48.234Z,4.90
2019-06-07T05:34:17.499Z,5.27
2019-06-07T05:37:08.451Z,4.80
2019-06-07T05:39:17.731Z,5.20
2019-06-07T05:41:46.917Z,6.62
2019-06-07T05:44:18.445Z,5.50
2019-06-07T05:46:47.802Z,5.13
2019-06-07T05:49:16.992Z,4.90
2019-06-07T05:51:46.165Z,5.67
2019-06-07T05:54:15.487Z,5.03
2019-06-07T05:56:45.477Z,5.40
2019-06-07T05:59:15.023Z,5.53
2019-06-07T06:01:54.559Z,6.07
2019-06-07T06:04:15.179Z,4.90
2019-06-07T06:06:47.105Z,5.37
2019-06-07T06:09:15.601Z,4.13
2019-06-07T06:11:59.025Z,4.93
2019-06-07T06:14:19.139Z,5.27
2019-06-07T06:16:49.881Z,4.90
2019-06-07T06:19:18.419Z,4.60
2019-06-07T06:21:48.607Z,5.30
2019-06-07T06:24:17.412Z,5.17
2019-06-07T06:26:54.116Z,5.25
2019-06-07T06:29:16.554Z,5.87
2019-06-07T06:32:39.126Z,5.50
2019-06-07T06:34:15.686Z,5.47
2019-06-07T06:36:47.277Z,5.50
2019-06-07T06:39:15.145Z,5.30
2019-06-07T06:41:56.780Z,5.20
2019-06-07T06:44:17.981Z,5.70
2019-06-07T06:46:55.827Z,5.43
2019-06-07T06:49:18.112Z,5.37
2019-06-07T06:51:51.350Z,5.80
2019-06-07T06:54:39.606Z,5.55
2019-06-07T06:56:51.963Z,5.67
2019-06-07T06:59:38.850Z,5.33
2019-06-07T07:01:52.642Z,5.43
2019-06-07T07:04:22.421Z,5.23
2019-06-07T07:06:53.763Z,5.03
2019-06-07T07:09:23.315Z,4.63
2019-06-07T07:14:55.827Z,5.13
2019-06-07T07:18:04.373Z,4.73
2019-06-07T07:20:23.979Z,4.53
2019-06-07T07:23:01.982Z,4.70
2019-06-07T07:25:39.094Z,4.27
2019-06-07T07:28:11.829Z,4.23
2019-06-07T07:30:52.665Z,4.25
2019-06-07T07:33:26.005Z,3.40
2019-06-07T07:36:22.678Z,3.00
2019-06-07T07:38:56.213Z,3.03
2019-06-07T07:41:27.668Z,3.47
2019-06-07T07:44:07.108Z,3.10
2019-06-07T07:46:35.489Z,3.70
2019-06-07T07:49:11.057Z,3.30
2019-06-07T07:51:43.970Z,3.67
2019-06-07T07:54:15.277Z,3.60
2019-06-07T07:56:45.745Z,3.47
2019-06-07T07:59:15.441Z,4.00
2019-06-07T08:01:46.113Z,3.47
2019-06-07T08:04:15.354Z,3.63
2019-06-07T08:06:44.542Z,3.40
2019-06-07T08:09:13.818Z,3.43
2019-06-07T08:11:43.068Z,3.07
2019-06-07T08:14:12.328Z,3.30
2019-06-07T08:16:41.516Z,3.37
2019-06-07T08:19:13.863Z,3.20
2019-06-07T08:21:43.128Z,2.93
2019-06-07T08:24:12.414Z,2.97
2019-06-07T08:26:41.683Z,3.00
2019-06-07T08:29:10.905Z,2.37
2019-06-07T08:31:40.096Z,3.13
2019-06-07T08:34:09.307Z,3.07
2019-06-07T08:36:42.449Z,3.00
2019-06-07T08:39:09.462Z,2.70
2019-06-07T08:41:53.896Z,2.60
2019-06-07T08:44:23.510Z,3.10
2019-06-07T08:46:43.103Z,3.20
2019-06-07T08:49:12.168Z,2.83
2019-06-07T08:51:41.417Z,2.63
2019-06-07T08:54:22.264Z,2.80
2019-06-07T08:56:41.591Z,3.10
2019-06-07T08:59:11.765Z,2.90
2019-06-07T09:01:41.123Z,2.80
2019-06-07T09:04:11.306Z,2.50
2019-06-07T09:07:02.617Z,2.77
2019-06-07T09:09:11.877Z,3.17
2019-06-07T09:11:41.243Z,3.60
2019-06-07T09:14:10.454Z,3.00
2019-06-07T09:16:39.648Z,3.00
2019-06-07T09:19:11.081Z,2.77
2019-06-07T09:21:40.057Z,2.90
2019-06-07T09:24:11.885Z,3.60
2019-06-07T09:26:40.173Z,2.80
2019-06-07T09:29:11.726Z,3.73
2019-06-07T09:31:52.134Z,3.20
2019-06-07T09:34:14.905Z,3.00
2019-06-07T09:36:42.965Z,3.13
2019-06-07T09:39:14.123Z,3.20
2019-06-07T09:41:50.457Z,3.00
2019-06-07T09:44:24.755Z,3.53
2019-06-07T09:47:07.627Z,3.00
2019-06-07T09:49:31.352Z,3.40
2019-06-07T09:51:50.194Z,3.57
2019-06-07T09:56:52.917Z,3.13
2019-06-07T09:59:22.093Z,4.00
2019-06-07T10:01:51.394Z,3.70
2019-06-07T10:04:30.833Z,3.47
2019-06-07T10:06:55.010Z,2.80
2019-06-07T10:12:08.594Z,3.62
2019-06-07T10:14:37.820Z,2.90
2019-06-07T10:17:07.431Z,3.25
2019-06-07T10:19:36.676Z,3.22
2019-06-07T10:22:07.391Z,3.20
2019-06-07T10:24:36.708Z,3.53
2019-06-07T10:27:07.945Z,2.72
2019-06-07T10:29:37.203Z,2.83
2019-06-07T10:32:06.910Z,2.80
2019-06-07T10:34:36.455Z,3.03
2019-06-07T10:37:09.254Z,3.00
2019-06-07T10:39:48.059Z,2.83
2019-06-07T10:42:09.551Z,2.50
2019-06-07T10:44:38.881Z,2.23
2019-06-07T10:47:08.315Z,2.93
2019-06-07T10:49:38.292Z,2.72
2019-06-07T10:52:08.523Z,2.70
2019-06-07T10:54:38.573Z,2.63
2019-06-07T10:57:10.932Z,2.60
2019-06-07T10:59:39.186Z,2.40
2019-06-07T11:02:09.746Z,3.05
2019-06-07T11:04:39.169Z,3.17
2019-06-07T11:07:08.403Z,1.97
2019-06-07T11:09:37.766Z,3.00
2019-06-07T11:12:08.315Z,2.83
2019-06-07T11:14:39.362Z,3.70
2019-06-07T11:17:09.362Z,2.97
2019-06-07T11:19:38.764Z,3.30
2019-06-07T11:22:08.273Z,2.23
2019-06-07T11:24:37.676Z,3.37
2019-06-07T11:27:08.815Z,3.13
2019-06-07T11:29:38.018Z,2.80
2019-06-07T11:32:08.391Z,3.20
2019-06-07T11:34:37.754Z,3.00
2019-06-07T11:37:07.739Z,3.20
2019-06-07T11:39:37.949Z,2.97
2019-06-07T11:42:07.913Z,2.70
2019-06-07T11:44:37.367Z,2.80
2019-06-07T11:47:08.097Z,2.60
2019-06-07T11:49:37.471Z,3.00
2019-06-07T11:52:07.325Z,3.05
2019-06-07T11:54:36.852Z,2.30
2019-06-07T11:57:06.857Z,2.30
2019-06-07T11:59:36.189Z,2.85
2019-06-07T12:02:07.001Z,2.67
2019-06-07T12:04:36.300Z,2.20
2019-06-07T12:07:05.580Z,2.30
2019-06-07T12:09:34.974Z,2.60
2019-06-07T12:12:03.975Z,2.57
2019-06-07T12:14:33.033Z,2.50
2019-06-07T12:17:02.375Z,2.83
2019-06-07T12:19:31.607Z,1.77
2019-06-07T12:22:00.877Z,2.17
2019-06-07T12:24:30.172Z,2.20
2019-06-07T12:26:59.461Z,1.87
2019-06-07T12:29:28.754Z,1.97
2019-06-07T12:31:58.457Z,2.17
2019-06-07T12:34:27.912Z,2.57
2019-06-07T12:36:57.190Z,2.10
2019-06-07T12:39:26.886Z,2.00
2019-06-07T12:41:56.162Z,1.97
2019-06-07T12:44:26.458Z,2.07
2019-06-07T12:46:55.737Z,2.40
2019-06-07T12:49:24.989Z,2.17
2019-06-07T12:51:54.301Z,1.93
2019-06-07T12:54:23.893Z,1.93
2019-06-07T12:56:53.209Z,1.80
2019-06-07T12:59:22.431Z,2.07
2019-06-07T13:01:51.732Z,2.07
2019-06-07T13:04:22.580Z,1.93
2019-06-07T13:06:51.926Z,1.70
2019-06-07T13:09:21.866Z,2.40
2019-06-07T13:11:51.191Z,2.37
2019-06-07T13:14:20.447Z,1.70
2019-06-07T13:16:49.692Z,2.27
2019-06-07T13:19:20.037Z,1.83
2019-06-07T13:21:49.329Z,2.07
2019-06-07T13:24:20.920Z,2.20
2019-06-07T13:26:51.192Z,2.70
2019-06-07T13:29:20.536Z,2.43
2019-06-07T13:31:49.761Z,1.90
2019-06-07T13:34:20.426Z,2.83
2019-06-07T13:36:50.652Z,3.20
2019-06-07T13:39:23.243Z,2.17
2019-06-07T13:41:50.828Z,3.13
2019-06-07T13:44:20.974Z,3.10
2019-06-07T13:46:50.330Z,2.20
2019-06-07T13:49:19.546Z,2.40
2019-06-07T13:51:48.795Z,2.83
2019-06-07T13:54:18.545Z,2.37
2019-06-07T13:57:01.267Z,2.50
2019-06-07T13:59:18.887Z,2.20
2019-06-07T14:01:49.358Z,2.70
2019-06-07T14:04:18.854Z,2.30
2019-06-07T14:06:47.880Z,2.20
2019-06-07T14:09:16.942Z,2.60
2019-06-07T14:11:50.845Z,2.40
2019-06-07T14:14:20.082Z,2.37
2019-06-07T14:16:49.528Z,2.03
2019-06-07T14:19:20.312Z,2.63
2019-06-07T14:21:49.659Z,2.30
2019-06-07T14:24:18.861Z,2.30
2019-06-07T14:26:48.222Z,2.50
2019-06-07T14:29:17.579Z,2.17
2019-06-07T14:31:46.962Z,2.40
2019-06-07T14:34:16.169Z,2.40
2019-06-07T14:36:45.368Z,2.20
2019-06-07T14:39:14.593Z,2.20
2019-06-07T14:41:43.798Z,1.90
2019-06-07T14:44:13.062Z,2.27
2019-06-07T14:46:42.259Z,2.30
2019-06-07T14:49:11.701Z,2.37
2019-06-07T14:51:40.880Z,2.10
2019-06-07T14:54:10.165Z,2.20
2019-06-07T14:56:39.352Z,2.07
2019-06-07T14:59:08.630Z,2.03
2019-06-07T15:01:40.708Z,2.23
2019-06-07T15:04:08.854Z,2.20
2019-06-07T15:06:38.947Z,2.23
2019-06-07T15:09:08.389Z,2.20
2019-06-07T15:11:37.696Z,2.13
2019-06-07T15:14:06.941Z,1.90
2019-06-07T15:16:36.164Z,2.20
2019-06-07T15:19:05.492Z,2.07
2019-06-07T15:21:35.083Z,1.97
2019-06-07T15:24:04.498Z,2.20
2019-06-07T15:26:34.586Z,2.13
2019-06-07T15:29:03.983Z,2.53
2019-06-07T15:31:34.679Z,2.13
2019-06-07T15:34:04.224Z,2.27
2019-06-07T15:36:34.435Z,3.67
2019-06-07T15:39:07.129Z,4.13
2019-06-07T15:41:37.331Z,5.03
2019-06-07T15:44:06.835Z,2.90
2019-06-07T15:46:36.121Z,2.77
2019-06-07T15:49:05.439Z,2.93
2019-06-07T15:51:34.715Z,2.37
2019-06-07T15:54:04.044Z,2.80
2019-06-07T15:56:34.531Z,2.40
2019-06-07T15:59:03.985Z,2.23
2019-06-07T16:01:33.529Z,2.33
2019-06-07T16:04:03.058Z,1.83
2019-06-07T16:06:34.051Z,2.17
2019-06-07T16:09:06.585Z,1.93
2019-06-07T16:11:37.076Z,1.70
2019-06-07T16:14:06.704Z,2.00
2019-06-07T16:16:37.042Z,1.93
2019-06-07T16:19:06.320Z,1.40
2019-06-07T16:21:35.577Z,1.60
2019-06-07T16:24:04.987Z,1.70
2019-06-07T16:26:34.302Z,1.50
2019-06-07T16:29:03.777Z,1.20
2019-06-07T16:31:32.996Z,1.50
2019-06-07T16:34:02.385Z,1.30
2019-06-07T16:36:31.657Z,1.30
2019-06-07T16:39:00.898Z,1.53
2019-06-07T16:41:30.095Z,1.30
2019-06-07T16:43:59.493Z,1.00
2019-06-07T16:46:28.662Z,1.10
2019-06-07T16:48:57.892Z,1.30
2019-06-07T16:51:27.512Z,0.93
2019-06-07T16:53:56.732Z,0.83
2019-06-07T16:56:26.002Z,1.00
2019-06-07T16:58:55.285Z,0.90
2019-06-07T17:01:24.561Z,1.30
2019-06-07T17:03:54.130Z,0.90
2019-06-07T17:06:23.568Z,0.80
2019-06-07T17:08:53.066Z,1.00
2019-06-07T17:11:22.473Z,0.90
2019-06-07T17:13:51.711Z,0.70
2019-06-07T17:16:20.955Z,1.00
2019-06-07T17:18:51.801Z,0.70
2019-06-07T17:21:21.106Z,0.63
2019-06-07T17:23:50.697Z,0.90
2019-06-07T17:26:20.030Z,1.10
2019-06-07T17:28:50.074Z,1.00
2019-06-07T17:31:19.524Z,0.70
2019-06-07T17:33:50.327Z,0.90
2019-06-07T17:36:19.618Z,0.77
2019-06-07T17:38:49.002Z,0.70
2019-06-07T17:41:18.349Z,0.70
2019-06-07T17:43:56.385Z,0.73
2019-06-07T17:46:18.583Z,0.77
2019-06-07T17:48:47.884Z,0.70
2019-06-07T17:51:17.185Z,0.70
2019-06-07T17:53:47.732Z,0.57
2019-06-07T17:56:17.124Z,0.80
2019-06-07T17:58:46.543Z,0.67
2019-06-07T18:01:15.856Z,0.90
2019-06-07T18:03:45.179Z,1.00
2019-06-07T18:06:16.144Z,0.83
2019-06-07T18:08:45.586Z,0.70
2019-06-07T18:11:14.824Z,0.70
2019-06-07T18:13:44.086Z,0.80
2019-06-07T18:16:13.386Z,0.90
2019-06-07T18:18:42.737Z,1.17
2019-06-07T18:21:12.319Z,1.00
2019-06-07T18:23:41.516Z,0.70
2019-06-07T18:26:11.135Z,0.70
2019-06-07T18:28:40.402Z,0.90
2019-06-07T18:31:09.647Z,1.00
2019-06-07T18:33:38.687Z,0.57
2019-06-07T18:36:07.819Z,0.63
2019-06-07T18:38:37.248Z,0.90
2019-06-07T18:41:06.604Z,0.80
2019-06-07T18:43:35.940Z,0.50
2019-06-07T18:46:05.247Z,0.80
2019-06-07T18:48:34.502Z,0.70
2019-06-07T18:51:03.777Z,0.70
2019-06-07T18:53:32.999Z,1.00
2019-06-07T18:56:02.210Z,0.70
2019-06-07T18:58:31.421Z,0.60
2019-06-07T19:01:00.687Z,0.97
2019-06-07T19:03:30.009Z,0.93
2019-06-07T19:05:59.194Z,0.80
2019-06-07T19:08:28.527Z,0.87
2019-06-07T19:10:58.963Z,0.80
2019-06-07T19:13:28.405Z,0.80
2019-06-07T19:15:57.602Z,0.83
2019-06-07T19:18:27.096Z,0.83
2019-06-07T19:20:56.511Z,0.70
2019-06-07T19:23:25.839Z,0.80
2019-06-07T19:25:56.258Z,0.83
2019-06-07T19:28:27.294Z,0.70
2019-06-07T19:30:57.178Z,0.80
2019-06-07T19:33:26.489Z,0.90
2019-06-07T19:35:55.966Z,0.80
2019-06-07T19:38:25.311Z,1.13
2019-06-07T19:40:57.912Z,1.03
2019-06-07T19:43:28.516Z,0.93
2019-06-07T19:45:58.291Z,0.93
2019-06-07T19:48:30.796Z,1.03
2019-06-07T19:51:03.077Z,0.80
2019-06-07T19:53:32.793Z,1.07
2019-06-07T19:56:07.073Z,1.03
2019-06-07T19:58:38.399Z,0.73
2019-06-07T20:01:10.836Z,1.00
2019-06-07T20:03:42.460Z,1.00
2019-06-07T20:06:19.084Z,0.93
2019-06-07T20:08:51.652Z,1.10
2019-06-07T20:11:20.933Z,0.80
2019-06-07T20:13:50.240Z,0.90
2019-06-07T20:16:19.703Z,1.10
2019-06-07T20:18:51.865Z,0.83
2019-06-07T20:21:21.098Z,1.13
2019-06-07T20:23:50.317Z,0.90
2019-06-07T20:26:19.579Z,1.13
2019-06-07T20:28:48.797Z,0.90
2019-06-07T20:31:18.008Z,0.80
2019-06-07T20:33:47.199Z,1.10
2019-06-07T20:36:21.082Z,0.93
2019-06-07T20:38:50.509Z,0.80
2019-06-07T20:41:19.852Z,1.10
2019-06-07T20:43:52.258Z,0.90
2019-06-07T20:46:23.102Z,0.90
2019-06-07T20:48:52.448Z,1.00
2019-06-07T20:51:24.504Z,1.20
2019-06-07T20:53:53.708Z,1.00
2019-06-07T20:56:24.646Z,0.87
2019-06-07T20:58:54.018Z,1.00
2019-06-07T21:01:26.370Z,1.10
2019-06-07T21:03:57.354Z,1.07
2019-06-07T21:06:26.636Z,1.10
2019-06-07T21:08:57.102Z,1.43
2019-06-07T21:11:26.634Z,0.90
2019-06-07T21:13:56.006Z,1.00
2019-06-07T21:16:25.110Z,0.83
2019-06-07T21:18:54.246Z,0.93
2019-06-07T21:21:23.546Z,1.00
2019-06-07T21:23:53.687Z,1.30
2019-06-07T21:26:23.018Z,1.00
2019-06-07T21:28:52.334Z,1.20
2019-06-07T21:31:21.666Z,1.07
2019-06-07T21:33:50.906Z,1.10
2019-06-07T21:36:25.848Z,0.90
2019-06-07T21:38:55.044Z,1.53
2019-06-07T21:41:28.133Z,0.90
2019-06-07T21:43:57.560Z,1.00
2019-06-07T21:46:26.930Z,1.10
2019-06-07T21:48:56.257Z,1.10
2019-06-07T21:51:31.383Z,1.20
2019-06-07T21:54:00.714Z,1.17
2019-06-07T21:56:29.978Z,1.27
2019-06-07T21:59:00.825Z,1.60
2019-06-07T22:01:30.702Z,1.20
2019-06-07T22:04:07.793Z,1.27
2019-06-07T22:06:37.056Z,1.60
2019-06-07T22:09:07.776Z,1.50
2019-06-07T22:11:37.104Z,0.90
2019-06-07T22:14:06.404Z,1.00
2019-06-07T22:16:37.266Z,0.93
2019-06-07T22:19:06.982Z,1.10
2019-06-07T22:21:36.365Z,1.57
2019-06-07T22:24:13.097Z,1.03
2019-06-07T22:26:45.274Z,0.93
2019-06-07T22:29:14.589Z,1.10
2019-06-07T22:31:43.964Z,1.00
2019-06-07T22:34:13.196Z,0.80
2019-06-07T22:36:42.440Z,1.10
2019-06-07T22:39:20.669Z,0.80
2019-06-07T22:41:49.929Z,1.10
2019-06-07T22:44:19.382Z,0.97
2019-06-07T22:46:51.449Z,1.03
2019-06-07T22:49:27.278Z,0.80
2019-06-07T22:52:08.344Z,0.93
2019-06-07T22:54:30.999Z,1.23
2019-06-07T22:57:00.356Z,0.83
2019-06-07T22:59:30.969Z,0.80
2019-06-07T23:02:00.379Z,0.70
2019-06-07T23:04:29.599Z,1.20
2019-06-07T23:06:58.785Z,0.90
2019-06-07T23:09:31.617Z,1.00
2019-06-07T23:11:59.029Z,1.00
2019-06-07T23:14:28.397Z,1.20
2019-06-07T23:16:57.569Z,1.10
2019-06-07T23:19:26.767Z,1.23
2019-06-07T23:21:55.969Z,1.20
2019-06-07T23:24:25.326Z,1.47
2019-06-07T23:26:54.533Z,1.37
2019-06-07T23:29:23.726Z,1.10
2019-06-07T23:31:53.220Z,1.17
2019-06-07T23:34:22.474Z,1.00
2019-06-07T23:36:51.680Z,0.90
2019-06-07T23:39:22.419Z,1.23
2019-06-07T23:41:51.815Z,0.90
2019-06-07T23:44:21.447Z,1.10
2019-06-07T23:46:50.780Z,1.20
2019-06-07T23:49:19.979Z,0.90
2019-06-07T23:51:49.183Z,1.10
2019-06-07T23:54:18.375Z,0.90
2019-06-07T23:56:47.720Z,1.10
2019-06-07T23:59:18.058Z,0.87
