createdAt,value
2019-01-02T00:03:00.850Z,4.10
2019-01-02T00:07:08.925Z,4.10
2019-01-02T00:11:22.098Z,4.00
2019-01-02T00:15:30.221Z,4.10
2019-01-02T00:19:38.338Z,4.00
2019-01-02T00:23:46.461Z,4.00
2019-01-02T00:27:54.590Z,3.90
2019-01-02T00:32:02.697Z,3.90
2019-01-02T00:36:10.815Z,3.90
2019-01-02T00:40:18.930Z,3.90
2019-01-02T00:44:27.050Z,3.90
2019-01-02T00:48:35.161Z,3.90
2019-01-02T00:52:43.286Z,3.90
2019-01-02T00:56:51.412Z,3.90
2019-01-02T01:00:59.518Z,3.90
2019-01-02T01:05:07.685Z,3.90
2019-01-02T01:09:15.813Z,3.90
2019-01-02T01:13:23.930Z,3.90
2019-01-02T01:17:32.055Z,3.90
2019-01-02T01:21:40.169Z,3.90
2019-01-02T01:25:48.298Z,3.80
2019-01-02T01:29:56.426Z,3.60
2019-01-02T01:34:04.536Z,3.50
2019-01-02T01:38:12.683Z,3.50
2019-01-02T01:42:20.796Z,3.50
2019-01-02T01:46:28.907Z,3.50
2019-01-02T01:50:37.020Z,3.50
2019-01-02T01:54:45.150Z,3.50
2019-01-02T01:58:53.277Z,3.40
2019-01-02T02:03:01.393Z,3.40
2019-01-02T02:07:09.511Z,3.30
2019-01-02T02:11:17.629Z,3.20
2019-01-02T02:15:25.807Z,3.20
2019-01-02T02:19:33.968Z,3.20
2019-01-02T02:23:42.121Z,3.20
2019-01-02T02:27:50.301Z,3.40
2019-01-02T02:31:58.445Z,3.40
2019-01-02T02:36:06.587Z,3.40
2019-01-02T02:40:15.227Z,3.50
2019-01-02T02:44:23.382Z,3.50
2019-01-02T02:48:31.525Z,3.50
2019-01-02T02:52:39.674Z,3.50
2019-01-02T02:56:47.825Z,3.40
2019-01-02T03:00:55.981Z,3.40
2019-01-02T03:05:04.188Z,3.30
2019-01-02T03:09:12.329Z,3.30
2019-01-02T03:13:20.476Z,3.40
2019-01-02T03:17:28.634Z,3.40
2019-01-02T03:21:36.777Z,3.40
2019-01-02T03:25:44.927Z,3.30
2019-01-02T03:29:53.134Z,3.20
2019-01-02T03:34:01.326Z,3.10
2019-01-02T03:38:09.477Z,3.10
2019-01-02T03:42:17.658Z,3.10
2019-01-02T03:46:25.805Z,3.10
2019-01-02T03:50:33.961Z,3.10
2019-01-02T03:54:42.119Z,3.10
2019-01-02T03:58:50.261Z,3.20
2019-01-02T04:02:58.438Z,3.20
2019-01-02T04:07:06.589Z,3.20
2019-01-02T04:11:14.729Z,3.30
2019-01-02T04:15:22.876Z,3.30
2019-01-02T04:19:31.034Z,3.30
2019-01-02T04:23:39.181Z,3.30
2019-01-02T04:27:47.325Z,3.30
2019-01-02T04:31:55.526Z,3.30
2019-01-02T04:36:03.663Z,3.40
2019-01-02T04:40:12.694Z,3.40
2019-01-02T04:44:20.818Z,3.40
2019-01-02T04:48:28.966Z,3.50
2019-01-02T04:52:37.105Z,3.50
2019-01-02T04:56:45.256Z,3.60
2019-01-02T05:00:53.413Z,3.60
2019-01-02T05:05:01.562Z,3.60
2019-01-02T05:09:09.713Z,3.60
2019-01-02T05:13:17.865Z,3.50
2019-01-02T05:17:26.030Z,3.50
2019-01-02T05:21:34.174Z,3.50
2019-01-02T05:25:42.338Z,3.60
2019-01-02T05:29:50.481Z,3.60
2019-01-02T05:33:58.634Z,3.60
2019-01-02T05:38:06.778Z,3.50
2019-01-02T05:42:14.946Z,3.50
2019-01-02T05:46:23.121Z,3.60
2019-01-02T05:50:31.269Z,3.50
2019-01-02T05:54:39.425Z,3.60
2019-01-02T05:58:47.566Z,3.60
2019-01-02T06:02:55.721Z,3.60
2019-01-02T06:07:04.129Z,3.60
2019-01-02T06:11:12.283Z,3.60
2019-01-02T06:15:20.455Z,3.60
2019-01-02T06:19:28.582Z,3.60
2019-01-02T06:23:36.733Z,3.70
2019-01-02T06:27:44.890Z,3.70
2019-01-02T06:31:53.039Z,3.60
2019-01-02T06:36:01.198Z,3.60
2019-01-02T06:40:11.519Z,3.50
2019-01-02T06:44:19.678Z,3.60
2019-01-02T06:48:27.824Z,3.60
2019-01-02T06:52:35.977Z,3.60
2019-01-02T06:56:44.142Z,3.60
2019-01-02T07:00:53.333Z,3.60
2019-01-02T07:05:01.482Z,3.60
2019-01-02T07:09:10.149Z,3.60
2019-01-02T07:13:18.306Z,3.60
2019-01-02T07:17:26.458Z,3.50
2019-01-02T07:21:34.621Z,3.50
2019-01-02T07:25:42.810Z,3.50
2019-01-02T07:29:51.001Z,3.50
2019-01-02T07:34:07.470Z,3.50
2019-01-02T07:38:33.902Z,3.50
2019-01-02T07:43:25.405Z,3.50
2019-01-02T07:49:48.938Z,3.50
2019-01-02T07:54:12.358Z,3.50
2019-01-02T07:58:31.902Z,3.40
2019-01-02T08:02:54.101Z,3.50
2019-01-02T08:07:48.485Z,3.60
2019-01-02T08:12:43.845Z,3.70
2019-01-02T08:17:06.727Z,3.70
2019-01-02T08:22:27.198Z,3.70
2019-01-02T08:28:49.640Z,3.80
2019-01-02T08:33:14.849Z,3.80
2019-01-02T08:38:07.266Z,3.80
2019-01-02T08:42:26.462Z,3.90
2019-01-02T08:46:45.930Z,3.90
2019-01-02T08:52:06.232Z,3.80
2019-01-02T08:56:26.038Z,3.80
2019-01-02T09:02:49.410Z,3.80
2019-01-02T09:07:17.194Z,3.90
2019-01-02T09:11:38.374Z,3.80
2019-01-02T09:16:00.294Z,3.90
2019-01-02T09:20:29.414Z,4.00
2019-01-02T09:24:45.966Z,4.10
2019-01-02T09:29:37.374Z,4.10
2019-01-02T09:36:06.974Z,4.10
2019-01-02T09:41:09.702Z,4.20
2019-01-02T09:45:32.778Z,4.20
2019-01-02T09:49:52.010Z,4.20
2019-01-02T09:54:27.958Z,4.30
2019-01-02T09:58:49.250Z,4.40
2019-01-02T10:04:06.253Z,4.40
2019-01-02T10:08:27.278Z,4.40
2019-01-02T10:13:05.053Z,4.50
2019-01-02T10:17:26.548Z,4.60
2019-01-02T10:21:44.713Z,4.70
2019-01-02T10:26:12.682Z,4.70
2019-01-02T10:32:36.715Z,4.70
2019-01-02T10:37:53.907Z,4.80
2019-01-02T10:42:43.230Z,4.80
2019-01-02T10:47:06.266Z,4.90
2019-01-02T10:51:29.398Z,5.20
2019-01-02T10:59:54.269Z,5.40
2019-01-02T11:04:46.303Z,5.60
2019-01-02T11:09:24.496Z,5.50
2019-01-02T11:13:52.104Z,5.50
2019-01-02T11:18:18.359Z,5.30
2019-01-02T11:22:45.259Z,5.30
2019-01-02T11:27:14.374Z,5.20
2019-01-02T11:31:32.671Z,5.30
2019-01-02T11:38:01.424Z,5.40
2019-01-02T11:45:29.930Z,5.60
2019-01-02T11:49:38.111Z,5.60
2019-01-02T11:53:46.384Z,5.40
2019-01-02T11:57:54.559Z,5.50
2019-01-02T12:02:02.772Z,5.60
2019-01-02T12:06:10.977Z,5.60
2019-01-02T12:10:19.183Z,5.60
2019-01-02T12:14:27.454Z,5.70
2019-01-02T12:18:35.650Z,5.80
2019-01-02T12:22:43.895Z,6.10
2019-01-02T12:26:52.088Z,6.30
2019-01-02T12:31:00.299Z,6.30
2019-01-02T12:35:08.579Z,6.20
2019-01-02T12:39:16.767Z,6.20
2019-01-02T12:43:24.988Z,6.00
2019-01-02T12:47:33.215Z,6.10
2019-01-02T12:51:41.435Z,6.10
2019-01-02T12:55:49.661Z,6.10
2019-01-02T12:59:57.848Z,6.30
2019-01-02T13:04:15.186Z,6.40
2019-01-02T13:10:38.863Z,6.20
2019-01-02T13:14:59.156Z,6.10
2019-01-02T13:19:27.594Z,5.80
2019-01-02T13:23:47.617Z,6.10
2019-01-02T13:29:07.372Z,6.30
2019-01-02T13:33:31.674Z,6.00
2019-01-02T13:38:56.855Z,5.80
2019-01-02T13:44:44.197Z,5.70
2019-01-02T13:49:07.097Z,5.40
2019-01-02T13:53:15.309Z,5.20
2019-01-02T13:57:23.669Z,5.10
2019-01-02T14:01:31.955Z,5.00
2019-01-02T14:05:43.411Z,5.00
2019-01-02T14:09:51.624Z,5.20
2019-01-02T14:13:59.897Z,5.30
2019-01-02T14:18:08.171Z,5.40
2019-01-02T14:22:16.368Z,5.30
2019-01-02T14:26:24.619Z,5.20
2019-01-02T14:30:33.000Z,5.10
2019-01-02T14:34:41.209Z,4.90
2019-01-02T14:38:49.400Z,4.80
2019-01-02T14:42:57.572Z,4.70
2019-01-02T14:47:05.763Z,4.50
2019-01-02T14:51:14.062Z,4.50
2019-01-02T14:55:22.270Z,4.40
2019-01-02T14:59:30.471Z,4.30
2019-01-02T15:03:38.666Z,4.30
2019-01-02T15:07:46.839Z,4.30
2019-01-02T15:11:55.033Z,4.20
2019-01-02T15:16:03.245Z,4.10
2019-01-02T15:20:11.990Z,4.10
2019-01-02T15:24:20.183Z,4.00
2019-01-02T15:28:28.367Z,3.90
2019-01-02T15:32:36.600Z,3.80
2019-01-02T15:36:44.797Z,3.80
2019-01-02T15:40:53.043Z,3.70
2019-01-02T15:45:01.242Z,3.60
2019-01-02T15:49:09.451Z,3.50
2019-01-02T15:53:17.639Z,3.40
2019-01-02T15:57:25.826Z,3.30
2019-01-02T16:01:34.015Z,3.20
2019-01-02T16:05:42.220Z,3.10
2019-01-02T16:09:50.530Z,3.00
2019-01-02T16:13:58.847Z,2.90
2019-01-02T16:18:07.161Z,2.90
2019-01-02T16:22:15.376Z,2.80
2019-01-02T16:26:23.557Z,2.80
2019-01-02T16:30:31.746Z,2.70
2019-01-02T16:34:39.952Z,2.60
2019-01-02T16:38:48.171Z,2.60
2019-01-02T16:42:56.362Z,2.40
2019-01-02T16:47:04.793Z,2.40
2019-01-02T16:51:12.984Z,2.30
2019-01-02T16:55:22.159Z,2.20
2019-01-02T16:59:30.347Z,2.20
2019-01-02T17:03:38.548Z,2.10
2019-01-02T17:07:46.772Z,2.10
2019-01-02T17:11:55.061Z,2.00
2019-01-02T17:16:03.375Z,2.10
2019-01-02T17:20:11.567Z,2.10
2019-01-02T17:24:19.759Z,2.00
2019-01-02T17:28:27.938Z,2.00
2019-01-02T17:32:36.159Z,1.90
2019-01-02T17:36:44.361Z,1.90
2019-01-02T17:40:52.638Z,1.80
2019-01-02T17:45:00.938Z,1.70
2019-01-02T17:49:09.951Z,1.70
2019-01-02T17:53:17.366Z,1.80
2019-01-02T17:57:25.563Z,1.80
2019-01-02T18:01:33.748Z,1.90
2019-01-02T18:05:42.694Z,2.00
2019-01-02T18:09:50.187Z,2.00
2019-01-02T18:13:58.403Z,2.00
2019-01-02T18:18:06.583Z,2.00
2019-01-02T18:22:14.785Z,2.00
2019-01-02T18:26:22.971Z,2.10
2019-01-02T18:30:31.161Z,2.10
2019-01-02T18:34:39.343Z,2.10
2019-01-02T18:38:47.545Z,2.20
2019-01-02T18:42:55.744Z,2.20
2019-01-02T18:47:03.919Z,2.20
2019-01-02T18:51:12.115Z,2.20
2019-01-02T18:55:20.301Z,2.10
2019-01-02T18:59:28.485Z,2.00
2019-01-02T19:03:36.792Z,1.90
2019-01-02T19:07:45.514Z,1.80
2019-01-02T19:11:53.714Z,1.70
2019-01-02T19:16:01.871Z,1.60
2019-01-02T19:20:10.167Z,1.60
2019-01-02T19:24:18.358Z,1.50
2019-01-02T19:28:26.553Z,1.40
2019-01-02T19:32:34.851Z,1.30
2019-01-02T19:36:43.056Z,1.30
2019-01-02T19:40:51.236Z,1.20
2019-01-02T19:44:59.460Z,1.10
2019-01-02T19:49:07.863Z,1.10
2019-01-02T19:53:16.040Z,1.10
2019-01-02T19:57:24.248Z,1.00
2019-01-02T20:01:32.425Z,1.00
2019-01-02T20:05:40.641Z,0.90
2019-01-02T20:09:48.905Z,0.90
2019-01-02T20:13:57.176Z,0.80
2019-01-02T20:18:05.363Z,0.80
2019-01-02T20:22:13.536Z,0.70
2019-01-02T20:26:21.718Z,0.70
2019-01-02T20:30:29.901Z,0.60
2019-01-02T20:34:38.255Z,0.60
2019-01-02T20:38:46.444Z,0.50
2019-01-02T20:42:54.647Z,0.50
2019-01-02T20:47:02.919Z,0.50
2019-01-02T20:51:11.203Z,0.40
2019-01-02T20:55:19.408Z,0.40
2019-01-02T20:59:27.619Z,0.40
2019-01-02T21:03:35.887Z,0.30
2019-01-02T21:07:44.179Z,0.30
2019-01-02T21:11:52.380Z,0.30
2019-01-02T21:16:00.517Z,0.30
2019-01-02T21:20:09.170Z,0.30
2019-01-02T21:24:17.338Z,0.30
2019-01-02T21:28:25.523Z,0.30
2019-01-02T21:32:33.815Z,0.20
2019-01-02T21:36:41.987Z,0.30
2019-01-02T21:40:50.434Z,0.30
2019-01-02T21:44:58.594Z,0.20
2019-01-02T21:49:06.841Z,0.20
2019-01-02T21:53:15.007Z,0.20
2019-01-02T21:57:23.164Z,0.10
2019-01-02T22:01:31.320Z,0.10
2019-01-02T22:05:39.509Z,0.00
2019-01-02T22:09:47.650Z,0.00
2019-01-02T22:13:55.910Z,-0.20
2019-01-02T22:18:04.086Z,-0.20
2019-01-02T22:22:12.307Z,-0.30
2019-01-02T22:26:20.456Z,-0.30
2019-01-02T22:30:28.614Z,-0.30
2019-01-02T22:34:36.813Z,-0.40
2019-01-02T22:38:44.973Z,-0.40
2019-01-02T22:42:53.125Z,-0.50
2019-01-02T22:47:01.299Z,-0.50
2019-01-02T22:51:09.710Z,-0.50
2019-01-02T22:55:17.918Z,-0.60
2019-01-02T22:59:26.167Z,-0.60
2019-01-02T23:03:44.647Z,-0.60
2019-01-02T23:07:58.451Z,-0.70
2019-01-02T23:12:12.155Z,-0.70
2019-01-02T23:16:27.557Z,-0.70
2019-01-02T23:21:43.430Z,-0.80
2019-01-02T23:25:55.846Z,-0.80
2019-01-02T23:30:11.138Z,-0.90
2019-01-02T23:35:22.195Z,-0.90
2019-01-02T23:39:35.909Z,-0.90
2019-01-02T23:44:47.279Z,-1.00
2019-01-02T23:49:59.394Z,-1.00
2019-01-02T23:54:15.821Z,-1.10
2019-01-02T23:58:31.209Z,-1.10
