createdAt,value
2023-05-12T00:01:01.923Z,9.12
2023-05-12T00:03:31.815Z,9.31
2023-05-12T00:06:03.646Z,8.55
2023-05-12T00:08:31.502Z,9.69
2023-05-12T00:11:01.773Z,8.55
2023-05-12T00:13:31.430Z,8.74
2023-05-12T00:16:00.010Z,8.55
2023-05-12T00:18:28.645Z,8.93
2023-05-12T00:20:57.186Z,9.12
2023-05-12T00:23:26.923Z,8.74
2023-05-12T00:25:56.741Z,8.55
2023-05-12T00:28:26.707Z,8.17
2023-05-12T00:31:00.851Z,7.79
2023-05-12T00:33:31.150Z,8.55
2023-05-12T00:36:04.077Z,7.98
2023-05-12T00:38:34.291Z,7.98
2023-05-12T00:41:04.300Z,8.74
2023-05-12T00:43:33.652Z,9.50
2023-05-12T00:46:05.217Z,9.12
2023-05-12T00:48:36.498Z,8.74
2023-05-12T00:51:06.424Z,8.93
2023-05-12T00:53:48.248Z,8.74
2023-05-12T00:56:19.957Z,9.50
2023-05-12T00:58:48.074Z,8.17
2023-05-12T01:01:16.754Z,8.55
2023-05-12T01:03:46.321Z,9.31
2023-05-12T01:06:40.065Z,9.12
2023-05-12T01:09:10.551Z,7.98
2023-05-12T01:11:40.314Z,8.74
2023-05-12T01:14:10.217Z,8.93
2023-05-12T01:16:48.264Z,8.36
2023-05-12T01:19:47.453Z,8.55
2023-05-12T01:22:18.287Z,8.55
2023-05-12T01:25:02.562Z,9.12
2023-05-12T01:27:34.255Z,8.74
2023-05-12T01:30:05.999Z,9.12
2023-05-12T01:32:36.631Z,8.93
2023-05-12T01:35:03.869Z,9.12
2023-05-12T01:37:32.000Z,9.12
2023-05-12T01:40:00.479Z,9.12
2023-05-12T01:42:28.930Z,9.12
2023-05-12T01:44:57.236Z,8.93
2023-05-12T01:47:25.629Z,10.07
2023-05-12T01:49:54.422Z,8.36
2023-05-12T01:52:22.524Z,9.12
2023-05-12T01:54:51.531Z,8.36
2023-05-12T01:57:19.641Z,8.93
2023-05-12T01:59:47.717Z,8.55
2023-05-12T02:02:16.290Z,9.12
2023-05-12T02:04:44.647Z,8.93
2023-05-12T02:07:12.967Z,10.07
2023-05-12T02:09:41.346Z,8.36
2023-05-12T02:12:13.726Z,9.12
2023-05-12T02:14:43.421Z,9.12
2023-05-12T02:17:13.360Z,7.98
2023-05-12T02:19:43.281Z,9.12
2023-05-12T02:22:13.039Z,8.36
2023-05-12T02:24:42.787Z,9.31
2023-05-12T02:27:12.584Z,8.36
2023-05-12T02:29:42.365Z,8.93
2023-05-12T02:32:12.591Z,8.36
2023-05-12T02:34:42.561Z,10.64
2023-05-12T02:37:12.338Z,10.07
2023-05-12T02:39:42.164Z,8.36
2023-05-12T02:42:18.753Z,10.07
2023-05-12T02:44:48.458Z,9.88
2023-05-12T02:47:18.243Z,9.31
2023-05-12T02:49:48.006Z,9.69
2023-05-12T02:52:17.890Z,8.74
2023-05-12T02:54:47.940Z,10.07
2023-05-12T02:57:17.708Z,9.50
2023-05-12T02:59:47.484Z,9.50
2023-05-12T03:02:17.583Z,9.69
2023-05-12T03:04:47.359Z,8.93
2023-05-12T03:07:17.526Z,9.50
2023-05-12T03:09:48.227Z,8.74
2023-05-12T03:12:18.530Z,9.88
2023-05-12T03:14:46.628Z,9.88
2023-05-12T03:17:15.366Z,9.31
2023-05-12T03:19:43.758Z,9.88
2023-05-12T03:22:12.204Z,9.88
2023-05-12T03:24:40.714Z,9.69
2023-05-12T03:27:09.356Z,10.07
2023-05-12T03:29:37.702Z,9.88
2023-05-12T03:32:06.713Z,9.50
2023-05-12T03:34:34.665Z,9.12
2023-05-12T03:37:03.058Z,10.26
2023-05-12T03:39:31.317Z,9.12
2023-05-12T03:41:59.833Z,9.88
2023-05-12T03:44:28.356Z,10.64
2023-05-12T03:46:56.840Z,9.12
2023-05-12T03:49:25.094Z,10.64
2023-05-12T03:51:53.519Z,10.64
2023-05-12T03:54:21.972Z,9.88
2023-05-12T03:56:53.827Z,8.93
2023-05-12T03:59:21.876Z,9.12
2023-05-12T04:01:50.631Z,10.45
2023-05-12T04:04:19.400Z,10.45
2023-05-12T04:06:47.197Z,9.50
2023-05-12T04:09:18.285Z,10.45
2023-05-12T04:11:48.059Z,10.45
2023-05-12T04:14:18.243Z,9.69
2023-05-12T04:16:48.529Z,9.50
2023-05-12T04:19:18.389Z,10.64
2023-05-12T04:21:48.093Z,10.45
2023-05-12T04:24:18.105Z,9.88
2023-05-12T04:26:47.871Z,9.88
2023-05-12T04:29:17.989Z,9.88
2023-05-12T04:31:47.832Z,9.88
2023-05-12T04:34:17.780Z,9.88
2023-05-12T04:36:47.501Z,10.45
2023-05-12T04:39:17.766Z,10.26
2023-05-12T04:41:47.937Z,9.88
2023-05-12T04:44:18.073Z,10.07
2023-05-12T04:46:47.926Z,11.78
2023-05-12T04:49:17.902Z,9.69
2023-05-12T04:51:48.205Z,9.31
2023-05-12T04:54:18.224Z,11.59
2023-05-12T04:56:48.079Z,10.26
2023-05-12T04:59:18.288Z,11.02
2023-05-12T05:01:48.162Z,10.26
2023-05-12T05:04:18.136Z,10.83
2023-05-12T05:06:48.013Z,11.21
2023-05-12T05:09:18.054Z,10.45
2023-05-12T05:11:48.040Z,10.07
2023-05-12T05:14:18.116Z,10.07
2023-05-12T05:16:48.832Z,10.64
2023-05-12T05:19:22.581Z,9.69
2023-05-12T05:21:59.955Z,10.64
2023-05-12T05:24:29.844Z,10.07
2023-05-12T05:26:59.844Z,11.02
2023-05-12T05:29:29.631Z,10.45
2023-05-12T05:31:59.512Z,9.69
2023-05-12T05:34:29.435Z,10.64
2023-05-12T05:36:59.240Z,10.07
2023-05-12T05:39:30.924Z,9.50
2023-05-12T05:42:00.969Z,10.07
2023-05-12T05:44:30.679Z,9.50
2023-05-12T05:47:01.357Z,9.69
2023-05-12T05:49:31.276Z,9.88
2023-05-12T05:52:01.178Z,10.07
2023-05-12T05:54:31.149Z,10.07
2023-05-12T05:57:02.222Z,10.83
2023-05-12T05:59:29.398Z,10.07
2023-05-12T06:01:58.029Z,9.69
2023-05-12T06:04:26.284Z,10.26
2023-05-12T06:06:54.623Z,10.07
2023-05-12T06:09:23.027Z,10.64
2023-05-12T06:11:51.472Z,8.74
2023-05-12T06:14:19.912Z,9.88
2023-05-12T06:16:48.313Z,10.07
2023-05-12T06:19:16.762Z,9.12
2023-05-12T06:21:45.036Z,9.50
2023-05-12T06:24:13.557Z,10.26
2023-05-12T06:26:41.915Z,9.31
2023-05-12T06:29:10.479Z,9.50
2023-05-12T06:31:38.818Z,10.07
2023-05-12T06:34:07.142Z,8.93
2023-05-12T06:36:35.699Z,9.12
2023-05-12T06:39:04.616Z,8.93
2023-05-12T06:41:33.636Z,8.55
2023-05-12T06:44:02.334Z,8.93
2023-05-12T06:46:29.289Z,9.69
2023-05-12T06:48:57.877Z,7.98
2023-05-12T06:51:26.391Z,9.88
2023-05-12T06:53:55.269Z,8.36
2023-05-12T06:56:23.838Z,8.74
2023-05-12T06:58:52.267Z,10.64
2023-05-12T07:01:19.798Z,9.12
2023-05-12T07:03:48.198Z,7.79
2023-05-12T07:06:16.564Z,8.36
2023-05-12T07:08:45.012Z,9.69
2023-05-12T07:11:13.636Z,8.93
2023-05-12T07:13:41.803Z,7.79
2023-05-12T07:16:10.379Z,7.98
2023-05-12T07:18:38.810Z,9.12
2023-05-12T07:21:07.806Z,8.36
2023-05-12T07:23:37.714Z,8.74
2023-05-12T07:26:07.993Z,8.36
2023-05-12T07:28:36.647Z,8.74
2023-05-12T07:31:08.440Z,9.50
2023-05-12T07:33:38.307Z,7.98
2023-05-12T07:36:09.040Z,8.74
2023-05-12T07:38:38.892Z,8.36
2023-05-12T07:41:08.785Z,8.17
2023-05-12T07:43:38.670Z,8.17
2023-05-12T07:46:08.489Z,8.17
2023-05-12T07:48:40.274Z,8.17
2023-05-12T07:51:10.370Z,8.17
2023-05-12T07:53:40.162Z,7.22
2023-05-12T07:56:10.071Z,8.17
2023-05-12T07:58:39.903Z,6.84
2023-05-12T08:01:10.295Z,7.41
2023-05-12T08:03:40.296Z,7.98
2023-05-12T08:06:10.609Z,7.03
2023-05-12T08:08:40.459Z,7.03
2023-05-12T08:11:11.262Z,8.36
2023-05-12T08:13:41.108Z,7.60
2023-05-12T08:16:10.866Z,7.03
2023-05-12T08:18:40.736Z,7.98
2023-05-12T08:21:10.841Z,8.17
2023-05-12T08:23:40.848Z,7.22
2023-05-12T08:26:10.720Z,7.03
2023-05-12T08:28:40.451Z,7.22
2023-05-12T08:31:10.474Z,7.22
2023-05-12T08:33:40.294Z,7.03
2023-05-12T08:36:11.181Z,6.65
2023-05-12T08:38:41.313Z,6.65
2023-05-12T08:41:29.935Z,6.65
2023-05-12T08:44:01.164Z,6.46
2023-05-12T08:46:35.600Z,7.60
2023-05-12T08:49:06.402Z,6.84
2023-05-12T08:51:36.934Z,6.65
2023-05-12T08:54:10.665Z,6.27
2023-05-12T08:59:14.145Z,6.46
2023-05-12T09:01:44.965Z,5.89
2023-05-12T09:04:11.967Z,6.84
2023-05-12T09:06:43.787Z,5.89
2023-05-12T09:09:15.669Z,7.03
2023-05-12T09:11:46.672Z,5.89
2023-05-12T09:14:25.887Z,6.27
2023-05-12T09:17:04.785Z,5.13
2023-05-12T09:19:35.201Z,4.94
2023-05-12T09:22:05.315Z,5.70
2023-05-12T09:24:40.642Z,5.51
2023-05-12T09:27:10.573Z,5.32
2023-05-12T09:29:59.129Z,5.70
2023-05-12T09:32:35.317Z,5.51
2023-05-12T09:35:08.750Z,5.32
2023-05-12T09:37:40.470Z,5.89
2023-05-12T09:40:11.625Z,6.08
2023-05-12T09:42:44.869Z,6.08
2023-05-12T09:45:14.795Z,6.27
2023-05-12T09:47:45.359Z,5.89
2023-05-12T09:50:15.207Z,5.89
2023-05-12T09:52:45.107Z,5.89
2023-05-12T09:55:14.944Z,6.84
2023-05-12T09:57:46.747Z,6.08
2023-05-12T10:00:33.142Z,5.70
2023-05-12T10:03:14.627Z,6.27
2023-05-12T10:05:58.480Z,6.08
2023-05-12T10:08:37.441Z,5.89
2023-05-12T10:11:08.445Z,5.70
2023-05-12T10:13:39.908Z,5.51
2023-05-12T10:16:10.485Z,6.65
2023-05-12T10:18:40.093Z,5.89
2023-05-12T10:21:11.978Z,7.22
2023-05-12T10:23:44.227Z,7.03
2023-05-12T10:26:14.680Z,6.84
2023-05-12T10:28:45.655Z,7.60
2023-05-12T10:31:16.414Z,7.22
2023-05-12T10:34:03.541Z,7.60
2023-05-12T10:36:31.949Z,7.41
2023-05-12T10:39:06.356Z,7.79
2023-05-12T10:41:36.345Z,7.79
2023-05-12T10:44:06.628Z,7.79
2023-05-12T10:46:37.349Z,6.84
2023-05-12T10:49:10.684Z,7.22
2023-05-12T10:51:43.256Z,7.98
2023-05-12T10:54:25.174Z,6.27
2023-05-12T10:57:00.353Z,6.08
2023-05-12T10:59:30.888Z,7.03
2023-05-12T11:02:05.561Z,6.27
2023-05-12T11:04:53.635Z,7.60
2023-05-12T11:07:27.334Z,7.60
2023-05-12T11:10:01.758Z,7.41
2023-05-12T11:12:35.205Z,6.46
2023-05-12T11:15:07.117Z,6.08
2023-05-12T11:17:41.023Z,7.03
2023-05-12T11:20:25.469Z,6.27
2023-05-12T11:22:54.894Z,6.27
2023-05-12T11:25:28.181Z,6.08
2023-05-12T11:27:56.566Z,6.27
2023-05-12T11:30:24.586Z,6.84
2023-05-12T11:33:03.877Z,6.27
2023-05-12T11:35:33.921Z,5.89
2023-05-12T11:38:16.733Z,5.89
2023-05-12T11:40:44.042Z,6.65
2023-05-12T11:43:15.106Z,6.08
2023-05-12T11:45:45.791Z,6.27
2023-05-12T11:48:16.639Z,5.89
2023-05-12T11:50:49.509Z,5.32
2023-05-12T11:53:19.610Z,5.89
2023-05-12T11:55:56.934Z,6.27
2023-05-12T11:58:30.477Z,5.51
2023-05-12T12:01:11.809Z,5.51
2023-05-12T12:03:53.476Z,5.70
2023-05-12T12:06:23.389Z,5.89
2023-05-12T12:08:59.977Z,5.32
2023-05-12T12:11:30.765Z,6.27
2023-05-12T12:14:00.895Z,6.08
2023-05-12T12:16:32.921Z,5.32
2023-05-12T12:19:02.037Z,5.89
2023-05-12T12:21:32.014Z,6.46
2023-05-12T12:23:59.050Z,5.13
2023-05-12T12:26:27.417Z,5.13
2023-05-12T12:28:55.852Z,6.08
2023-05-12T12:31:24.239Z,6.84
2023-05-12T12:33:52.745Z,5.51
2023-05-12T12:36:21.806Z,5.13
2023-05-12T12:38:49.970Z,5.89
2023-05-12T12:41:17.979Z,6.65
2023-05-12T12:43:46.477Z,6.27
2023-05-12T12:46:15.022Z,6.65
2023-05-12T12:48:43.805Z,6.27
2023-05-12T12:51:12.213Z,6.46
2023-05-12T12:53:43.222Z,6.08
2023-05-12T12:56:12.451Z,6.27
2023-05-12T12:58:40.736Z,6.08
2023-05-12T13:01:09.688Z,6.08
2023-05-12T13:03:37.421Z,5.89
2023-05-12T13:06:06.053Z,5.51
2023-05-12T13:08:35.066Z,6.27
2023-05-12T13:11:03.346Z,5.32
2023-05-12T13:13:31.777Z,5.70
2023-05-12T13:16:00.940Z,5.70
2023-05-12T13:18:29.168Z,5.51
2023-05-12T13:20:57.566Z,5.70
2023-05-12T13:23:25.989Z,5.32
2023-05-12T13:25:54.485Z,6.08
2023-05-12T13:28:22.987Z,5.32
2023-05-12T13:30:54.703Z,5.32
2023-05-12T13:33:22.865Z,5.89
2023-05-12T13:35:51.203Z,5.89
2023-05-12T13:38:20.045Z,5.51
2023-05-12T13:40:48.124Z,6.08
2023-05-12T13:43:16.678Z,5.70
2023-05-12T13:45:45.181Z,5.51
2023-05-12T13:48:13.769Z,5.70
2023-05-12T13:50:42.271Z,5.70
2023-05-12T13:53:10.409Z,5.51
2023-05-12T13:55:40.789Z,5.32
2023-05-12T13:58:08.147Z,5.89
2023-05-12T14:00:38.206Z,5.70
2023-05-12T14:03:08.329Z,5.89
2023-05-12T14:05:38.285Z,5.70
2023-05-12T14:08:08.136Z,5.32
2023-05-12T14:10:38.075Z,5.89
2023-05-12T14:13:08.598Z,5.13
2023-05-12T14:15:48.643Z,5.32
2023-05-12T14:18:20.582Z,5.89
2023-05-12T14:20:51.427Z,5.51
2023-05-12T14:23:21.157Z,5.32
2023-05-12T14:25:51.320Z,6.08
2023-05-12T14:28:23.053Z,5.32
2023-05-12T14:30:53.644Z,6.27
2023-05-12T14:33:23.507Z,5.51
2023-05-12T14:36:05.720Z,5.89
2023-05-12T14:38:36.925Z,5.32
2023-05-12T14:41:08.392Z,6.27
2023-05-12T14:43:38.373Z,5.89
2023-05-12T14:46:08.685Z,5.51
2023-05-12T14:48:38.329Z,5.51
2023-05-12T14:51:06.922Z,5.89
2023-05-12T14:53:34.883Z,5.32
2023-05-12T14:56:03.306Z,5.70
2023-05-12T14:58:32.929Z,6.08
2023-05-12T15:01:02.109Z,5.32
2023-05-12T15:03:33.677Z,5.51
2023-05-12T15:06:06.762Z,5.70
2023-05-12T15:08:37.669Z,5.89
2023-05-12T15:11:07.551Z,5.89
2023-05-12T15:13:37.349Z,6.08
2023-05-12T15:16:08.223Z,6.08
2023-05-12T15:18:38.205Z,5.51
2023-05-12T15:21:08.048Z,5.32
2023-05-12T15:23:37.798Z,5.51
2023-05-12T15:26:26.993Z,5.51
2023-05-12T15:28:57.530Z,5.51
2023-05-12T15:31:29.983Z,5.70
2023-05-12T15:34:00.592Z,5.70
2023-05-12T15:36:30.872Z,5.13
2023-05-12T15:39:00.721Z,6.08
2023-05-12T15:41:30.828Z,6.27
2023-05-12T15:44:00.672Z,5.32
2023-05-12T15:46:31.724Z,4.94
2023-05-12T15:49:02.130Z,5.32
2023-05-12T15:51:32.676Z,5.70
2023-05-12T15:54:04.162Z,6.27
2023-05-12T15:56:34.089Z,5.51
2023-05-12T15:59:05.184Z,5.51
2023-05-12T16:01:35.589Z,5.32
2023-05-12T16:04:05.474Z,5.70
2023-05-12T16:06:35.290Z,5.32
2023-05-12T16:09:05.205Z,5.70
2023-05-12T16:15:55.000Z,5.51
2023-05-12T16:18:24.920Z,5.13
2023-05-12T16:20:54.721Z,5.32
2023-05-12T16:23:25.900Z,5.32
2023-05-12T16:25:55.637Z,5.51
2023-05-12T16:28:25.460Z,5.32
2023-05-12T16:30:55.504Z,5.51
2023-05-12T16:33:25.308Z,6.27
2023-05-12T16:35:54.985Z,5.51
2023-05-12T16:38:24.839Z,5.13
2023-05-12T16:40:54.559Z,5.89
2023-05-12T16:43:24.320Z,5.13
2023-05-12T16:46:01.168Z,5.51
2023-05-12T16:48:34.400Z,5.70
2023-05-12T16:51:07.326Z,5.70
2023-05-12T16:53:37.207Z,5.51
2023-05-12T16:56:07.161Z,5.70
2023-05-12T16:58:35.600Z,6.27
2023-05-12T17:01:03.717Z,5.70
2023-05-12T17:03:32.129Z,5.13
2023-05-12T17:06:00.804Z,5.32
2023-05-12T17:08:28.964Z,5.70
2023-05-12T17:10:57.380Z,5.70
2023-05-12T17:13:25.831Z,5.13
2023-05-12T17:15:54.573Z,4.56
2023-05-12T17:18:24.817Z,5.32
2023-05-12T17:20:54.411Z,5.13
2023-05-12T17:23:22.861Z,4.94
2023-05-12T17:25:51.441Z,5.51
2023-05-12T17:28:21.063Z,5.13
2023-05-12T17:30:50.041Z,6.08
2023-05-12T17:33:17.674Z,4.94
2023-05-12T17:35:51.498Z,5.70
2023-05-12T17:38:33.483Z,5.70
2023-05-12T17:41:03.250Z,5.51
2023-05-12T17:43:33.006Z,5.70
2023-05-12T17:46:04.758Z,6.08
2023-05-12T17:48:35.250Z,5.51
2023-05-12T17:51:06.361Z,5.89
2023-05-12T17:53:36.203Z,5.51
2023-05-12T17:56:06.425Z,5.13
2023-05-12T17:58:36.245Z,5.70
2023-05-12T18:01:06.116Z,5.32
2023-05-12T18:03:36.661Z,5.51
2023-05-12T18:06:08.774Z,5.51
2023-05-12T18:08:38.236Z,6.08
2023-05-12T18:11:06.383Z,6.08
2023-05-12T18:13:34.991Z,5.51
2023-05-12T18:16:03.430Z,5.32
2023-05-12T18:18:32.459Z,6.08
2023-05-12T18:21:01.171Z,5.32
2023-05-12T18:23:28.725Z,5.32
2023-05-12T18:25:57.241Z,5.13
2023-05-12T18:28:25.623Z,5.70
2023-05-12T18:30:58.018Z,5.32
2023-05-12T18:33:30.250Z,4.75
2023-05-12T18:36:01.000Z,5.13
2023-05-12T18:38:30.915Z,5.13
2023-05-12T18:41:00.806Z,6.08
2023-05-12T18:43:30.865Z,4.94
2023-05-12T18:46:01.448Z,5.32
2023-05-12T18:48:31.447Z,5.51
2023-05-12T18:51:01.639Z,5.70
2023-05-12T18:53:31.832Z,5.70
2023-05-12T18:56:02.329Z,5.89
2023-05-12T18:58:32.534Z,5.32
2023-05-12T19:01:02.023Z,6.27
2023-05-12T19:03:29.245Z,6.84
2023-05-12T19:05:57.672Z,6.84
2023-05-12T19:08:26.056Z,5.51
2023-05-12T19:10:54.323Z,5.70
2023-05-12T19:13:22.643Z,5.89
2023-05-12T19:15:51.149Z,6.46
2023-05-12T19:18:19.958Z,7.22
2023-05-12T19:20:48.269Z,7.03
2023-05-12T19:23:16.549Z,6.46
2023-05-12T19:25:45.057Z,6.46
2023-05-12T19:28:13.255Z,5.70
2023-05-12T19:30:41.681Z,6.08
2023-05-12T19:33:10.359Z,5.70
2023-05-12T19:35:39.231Z,6.08
2023-05-12T19:38:07.168Z,6.08
2023-05-12T19:40:35.624Z,6.46
2023-05-12T19:43:05.258Z,6.27
2023-05-12T19:45:32.229Z,6.65
2023-05-12T19:48:00.881Z,5.70
2023-05-12T19:50:29.470Z,5.51
2023-05-12T19:52:57.823Z,5.89
2023-05-12T19:55:26.143Z,5.89
2023-05-12T19:57:54.436Z,6.27
2023-05-12T20:00:22.795Z,6.08
2023-05-12T20:02:51.542Z,6.84
2023-05-12T20:05:20.309Z,5.89
2023-05-12T20:07:48.702Z,6.27
2023-05-12T20:10:16.693Z,6.27
2023-05-12T20:12:45.120Z,6.08
2023-05-12T20:15:13.625Z,5.89
2023-05-12T20:17:41.801Z,6.46
2023-05-12T20:20:11.501Z,6.84
2023-05-12T20:22:39.241Z,6.65
2023-05-12T20:25:06.897Z,6.27
2023-05-12T20:27:34.752Z,7.41
2023-05-12T20:30:03.410Z,6.65
2023-05-12T20:32:31.783Z,5.70
2023-05-12T20:35:00.189Z,7.79
2023-05-12T20:37:28.439Z,6.46
2023-05-12T20:39:57.389Z,7.41
2023-05-12T20:42:25.493Z,6.46
2023-05-12T20:44:53.884Z,6.65
2023-05-12T20:47:22.479Z,6.27
2023-05-12T20:49:57.254Z,7.22
2023-05-12T20:52:28.981Z,6.84
2023-05-12T20:54:59.479Z,6.27
2023-05-12T20:57:29.586Z,7.41
2023-05-12T20:59:59.458Z,7.03
2023-05-12T21:02:29.690Z,7.41
2023-05-12T21:04:59.537Z,6.65
2023-05-12T21:07:33.222Z,7.03
2023-05-12T21:10:03.871Z,6.46
2023-05-12T21:12:34.252Z,7.22
2023-05-12T21:15:05.004Z,6.46
2023-05-12T21:17:34.955Z,6.65
2023-05-12T21:20:10.801Z,6.65
2023-05-12T21:22:40.966Z,7.60
2023-05-12T21:25:10.899Z,7.41
2023-05-12T21:27:40.924Z,7.41
2023-05-12T21:30:11.371Z,7.22
2023-05-12T21:32:41.238Z,7.98
2023-05-12T21:35:11.784Z,7.79
2023-05-12T21:37:41.684Z,7.41
2023-05-12T21:40:12.711Z,7.98
2023-05-12T21:42:43.391Z,7.98
2023-05-12T21:45:13.379Z,7.60
2023-05-12T21:47:43.166Z,7.41
2023-05-12T21:50:13.275Z,7.03
2023-05-12T21:52:43.552Z,7.98
2023-05-12T21:55:14.897Z,7.79
2023-05-12T21:57:45.538Z,7.98
2023-05-12T22:00:19.941Z,7.22
2023-05-12T22:02:50.539Z,7.22
2023-05-12T22:05:18.681Z,7.79
2023-05-12T22:07:47.017Z,7.22
2023-05-12T22:10:15.599Z,6.65
2023-05-12T22:12:43.746Z,6.84
2023-05-12T22:15:12.156Z,7.41
2023-05-12T22:17:40.674Z,7.41
2023-05-12T22:20:10.140Z,7.03
2023-05-12T22:22:38.322Z,7.60
2023-05-12T22:25:07.569Z,7.79
2023-05-12T22:27:34.992Z,7.41
2023-05-12T22:30:04.381Z,7.41
2023-05-12T22:32:34.187Z,7.79
2023-05-12T22:35:03.103Z,7.22
2023-05-12T22:37:30.992Z,7.22
2023-05-12T22:39:59.422Z,6.84
2023-05-12T22:42:27.717Z,7.41
2023-05-12T22:44:57.765Z,7.41
2023-05-12T22:47:24.690Z,6.46
2023-05-12T22:49:53.038Z,6.84
2023-05-12T22:52:21.433Z,6.08
2023-05-12T22:54:54.720Z,7.22
2023-05-12T22:57:24.640Z,7.41
2023-05-12T22:59:54.546Z,7.03
2023-05-12T23:02:24.500Z,6.84
2023-05-12T23:04:54.467Z,7.22
2023-05-12T23:07:24.794Z,6.84
2023-05-12T23:09:54.667Z,7.22
2023-05-12T23:12:24.614Z,7.22
2023-05-12T23:14:54.522Z,7.79
2023-05-12T23:17:24.465Z,7.03
2023-05-12T23:19:54.551Z,7.98
2023-05-12T23:22:24.894Z,7.41
2023-05-12T23:24:55.144Z,7.03
2023-05-12T23:27:26.200Z,7.79
2023-05-12T23:29:56.074Z,7.60
2023-05-12T23:32:26.195Z,7.79
2023-05-12T23:34:56.618Z,7.60
2023-05-12T23:37:26.719Z,8.55
2023-05-12T23:39:56.483Z,7.22
2023-05-12T23:42:26.456Z,6.65
2023-05-12T23:44:56.218Z,7.79
2023-05-12T23:47:26.079Z,7.22
2023-05-12T23:49:55.892Z,7.79
2023-05-12T23:52:25.881Z,6.65
2023-05-12T23:54:54.300Z,7.60
2023-05-12T23:57:22.552Z,7.41
2023-05-12T23:59:51.419Z,7.41
