createdAt,value
2019-01-19T00:02:32.232Z,24.43
2019-01-19T00:05:18.956Z,22.30
2019-01-19T00:07:59.659Z,18.37
2019-01-19T00:10:56.924Z,18.37
2019-01-19T00:13:34.521Z,18.53
2019-01-19T00:16:11.957Z,35.43
2019-01-19T00:19:09.348Z,23.27
2019-01-19T00:21:50.148Z,21.40
2019-01-19T00:24:27.939Z,21.90
2019-01-19T00:27:30.678Z,20.63
2019-01-19T00:30:17.464Z,19.53
2019-01-19T00:33:04.016Z,16.40
2019-01-19T00:35:53.753Z,19.30
2019-01-19T00:38:34.400Z,16.23
2019-01-19T00:41:06.362Z,16.47
2019-01-19T00:43:35.475Z,10.03
2019-01-19T00:46:16.104Z,16.73
2019-01-19T00:48:47.732Z,21.23
2019-01-19T00:51:34.560Z,19.33
2019-01-19T00:54:21.292Z,21.77
2019-01-19T00:57:09.304Z,24.23
2019-01-19T00:59:37.831Z,20.97
2019-01-19T01:02:22.018Z,31.07
2019-01-19T01:04:56.425Z,22.23
2019-01-19T01:07:53.899Z,21.57
2019-01-19T01:10:28.467Z,25.97
2019-01-19T01:13:18.223Z,22.80
2019-01-19T01:16:02.095Z,24.40
2019-01-19T01:18:49.161Z,22.70
2019-01-19T01:21:35.180Z,21.47
2019-01-19T01:24:33.881Z,21.50
2019-01-19T01:27:17.560Z,24.27
2019-01-19T01:29:52.181Z,23.47
2019-01-19T01:32:38.864Z,29.50
2019-01-19T01:35:19.503Z,22.47
2019-01-19T01:37:57.031Z,26.47
2019-01-19T01:40:43.852Z,20.03
2019-01-19T01:43:18.460Z,22.30
2019-01-19T01:45:52.985Z,23.17
2019-01-19T01:48:47.832Z,22.90
2019-01-19T01:51:34.884Z,17.40
2019-01-19T01:54:23.289Z,20.37
2019-01-19T01:56:51.783Z,22.83
2019-01-19T01:59:35.536Z,20.93
2019-01-19T02:02:09.944Z,18.47
2019-01-19T02:05:10.999Z,24.47
2019-01-19T02:07:45.185Z,21.57
2019-01-19T02:10:50.600Z,18.87
2019-01-19T02:13:33.741Z,19.63
2019-01-19T02:16:17.603Z,22.57
2019-01-19T02:18:49.598Z,22.37
2019-01-19T02:21:24.068Z,22.33
2019-01-19T02:23:58.469Z,16.67
2019-01-19T02:26:33.400Z,21.60
2019-01-19T02:29:10.499Z,21.33
2019-01-19T02:31:47.825Z,22.80
2019-01-19T02:34:19.452Z,25.03
2019-01-19T02:36:53.907Z,16.53
2019-01-19T02:39:31.243Z,17.53
2019-01-19T02:42:22.613Z,19.53
2019-01-19T02:44:56.934Z,18.23
2019-01-19T02:47:53.098Z,20.93
2019-01-19T02:50:39.536Z,18.87
2019-01-19T02:53:25.933Z,20.73
2019-01-19T02:55:57.939Z,25.37
2019-01-19T02:58:50.904Z,25.87
2019-01-19T03:01:31.581Z,24.57
2019-01-19T03:04:08.784Z,19.93
2019-01-19T03:07:01.788Z,18.83
2019-01-19T03:09:45.152Z,24.30
2019-01-19T03:12:25.188Z,19.83
2019-01-19T03:15:16.295Z,25.23
2019-01-19T03:18:00.119Z,19.43
2019-01-19T03:20:43.716Z,20.83
2019-01-19T03:23:15.408Z,18.77
2019-01-19T03:25:52.655Z,15.93
2019-01-19T03:28:24.352Z,20.53
2019-01-19T03:31:04.618Z,23.37
2019-01-19T03:33:51.825Z,23.53
2019-01-19T03:36:51.812Z,16.93
2019-01-19T03:39:32.032Z,16.47
2019-01-19T03:42:12.669Z,18.27
2019-01-19T03:44:50.043Z,20.87
2019-01-19T03:47:21.680Z,19.27
2019-01-19T03:49:59.268Z,19.83
2019-01-19T03:52:30.927Z,18.93
2019-01-19T03:55:19.617Z,19.03
2019-01-19T03:57:54.218Z,24.00
2019-01-19T04:00:31.400Z,18.00
2019-01-19T04:03:26.715Z,22.13
2019-01-19T04:06:12.903Z,24.10
2019-01-19T04:09:08.401Z,25.67
2019-01-19T04:11:42.696Z,25.70
2019-01-19T04:14:47.452Z,18.47
2019-01-19T04:17:24.585Z,22.07
2019-01-19T04:20:02.208Z,21.77
2019-01-19T04:22:33.033Z,18.13
2019-01-19T04:25:04.696Z,22.27
2019-01-19T04:27:33.108Z,19.37
2019-01-19T04:30:01.578Z,22.63
2019-01-19T04:32:29.935Z,18.60
2019-01-19T04:34:58.337Z,21.43
2019-01-19T04:37:26.720Z,21.07
2019-01-19T04:39:55.127Z,19.30
2019-01-19T04:42:23.774Z,22.23
2019-01-19T04:44:52.221Z,19.80
2019-01-19T04:47:20.688Z,17.90
2019-01-19T04:49:49.085Z,19.20
2019-01-19T04:52:17.459Z,17.40
2019-01-19T04:54:45.944Z,17.30
2019-01-19T04:57:14.325Z,20.07
2019-01-19T04:59:42.815Z,16.20
2019-01-19T05:02:11.189Z,19.43
2019-01-19T05:04:39.726Z,14.87
2019-01-19T05:07:08.385Z,15.67
2019-01-19T05:09:36.760Z,21.23
2019-01-19T05:12:05.161Z,18.43
2019-01-19T05:14:33.559Z,22.70
2019-01-19T05:17:01.939Z,23.40
2019-01-19T05:19:30.418Z,20.70
2019-01-19T05:21:58.813Z,22.33
2019-01-19T05:24:27.264Z,16.43
2019-01-19T05:26:55.719Z,19.27
2019-01-19T05:29:24.047Z,20.90
2019-01-19T05:31:52.531Z,18.33
2019-01-19T05:34:20.932Z,17.77
2019-01-19T05:36:49.445Z,20.90
2019-01-19T05:39:17.901Z,18.70
2019-01-19T05:41:46.303Z,17.50
2019-01-19T05:44:14.681Z,20.40
2019-01-19T05:46:43.079Z,17.67
2019-01-19T05:49:11.452Z,17.63
2019-01-19T05:51:39.872Z,19.73
2019-01-19T05:54:08.256Z,20.10
2019-01-19T05:56:36.912Z,18.20
2019-01-19T05:59:05.294Z,21.43
2019-01-19T06:01:33.982Z,16.77
2019-01-19T06:04:02.356Z,18.90
2019-01-19T06:06:30.784Z,22.60
2019-01-19T06:08:59.172Z,17.67
2019-01-19T06:11:27.591Z,19.87
2019-01-19T06:13:56.070Z,19.70
2019-01-19T06:16:24.478Z,19.10
2019-01-19T06:18:53.624Z,18.37
2019-01-19T06:21:23.582Z,20.37
2019-01-19T06:23:52.027Z,20.80
2019-01-19T06:26:20.397Z,18.13
2019-01-19T06:28:48.759Z,19.60
2019-01-19T06:31:17.416Z,19.60
2019-01-19T06:33:46.648Z,20.07
2019-01-19T06:36:15.095Z,19.50
2019-01-19T06:38:43.729Z,18.13
2019-01-19T06:41:12.213Z,23.00
2019-01-19T06:43:40.873Z,17.70
2019-01-19T06:46:09.260Z,34.47
2019-01-19T06:48:37.689Z,59.97
2019-01-19T06:51:06.063Z,49.10
2019-01-19T06:53:34.462Z,34.40
2019-01-19T06:56:02.845Z,37.03
2019-01-19T06:58:31.299Z,22.93
2019-01-19T07:00:59.642Z,26.73
2019-01-19T07:03:28.051Z,27.47
2019-01-19T07:05:56.437Z,25.93
2019-01-19T07:08:25.145Z,23.97
2019-01-19T07:10:53.820Z,23.40
2019-01-19T07:13:22.220Z,23.43
2019-01-19T07:15:50.603Z,21.47
2019-01-19T07:18:19.005Z,20.70
2019-01-19T07:20:47.406Z,22.40
2019-01-19T07:23:15.884Z,25.17
2019-01-19T07:25:45.510Z,17.70
2019-01-19T07:28:13.977Z,24.57
2019-01-19T07:30:42.355Z,17.57
2019-01-19T07:33:10.758Z,18.27
2019-01-19T07:35:39.190Z,18.07
2019-01-19T07:38:07.587Z,19.13
2019-01-19T07:40:36.544Z,15.83
2019-01-19T07:43:05.812Z,20.10
2019-01-19T07:45:34.612Z,16.67
2019-01-19T07:48:03.557Z,28.30
2019-01-19T07:50:31.981Z,26.23
2019-01-19T07:53:00.651Z,19.77
2019-01-19T07:55:29.066Z,17.20
2019-01-19T07:57:57.431Z,27.17
2019-01-19T08:00:30.771Z,32.43
2019-01-19T08:02:59.179Z,27.00
2019-01-19T08:05:27.564Z,26.90
2019-01-19T08:07:56.035Z,32.83
2019-01-19T08:10:24.446Z,32.30
2019-01-19T08:12:52.860Z,32.10
2019-01-19T08:15:23.670Z,28.23
2019-01-19T08:17:52.088Z,31.03
2019-01-19T08:20:20.476Z,34.30
2019-01-19T08:22:49.154Z,33.40
2019-01-19T08:25:18.625Z,28.63
2019-01-19T08:27:47.093Z,31.73
2019-01-19T08:30:18.503Z,82.00
2019-01-19T08:32:46.920Z,28.27
2019-01-19T08:35:17.199Z,27.43
2019-01-19T08:37:45.739Z,41.80
2019-01-19T08:40:29.733Z,31.20
2019-01-19T08:43:05.847Z,25.00
2019-01-19T08:45:34.650Z,29.37
2019-01-19T08:48:03.890Z,27.07
2019-01-19T08:50:32.361Z,27.90
2019-01-19T08:53:00.693Z,28.23
2019-01-19T08:55:29.206Z,29.93
2019-01-19T08:57:57.598Z,24.07
2019-01-19T09:00:26.076Z,25.97
2019-01-19T09:02:54.461Z,28.03
2019-01-19T09:05:23.118Z,25.47
2019-01-19T09:07:51.492Z,25.37
2019-01-19T09:10:20.231Z,24.13
2019-01-19T09:12:49.128Z,24.83
2019-01-19T09:15:19.720Z,28.73
2019-01-19T09:17:49.168Z,25.67
2019-01-19T09:20:18.032Z,39.23
2019-01-19T09:22:48.132Z,33.53
2019-01-19T09:25:16.696Z,35.03
2019-01-19T09:27:45.075Z,32.33
2019-01-19T09:30:15.956Z,37.27
2019-01-19T09:32:44.505Z,33.87
2019-01-19T09:35:13.301Z,30.50
2019-01-19T09:37:41.851Z,27.47
2019-01-19T09:40:14.977Z,30.97
2019-01-19T09:42:43.623Z,28.80
2019-01-19T09:45:14.421Z,36.30
2019-01-19T09:47:43.205Z,38.53
2019-01-19T09:50:14.685Z,37.03
2019-01-19T09:52:43.091Z,32.10
2019-01-19T09:55:11.537Z,36.17
2019-01-19T09:57:39.957Z,35.20
2019-01-19T10:00:14.177Z,22.37
2019-01-19T10:02:42.556Z,23.93
2019-01-19T10:05:14.264Z,28.00
2019-01-19T10:07:48.402Z,24.23
2019-01-19T10:10:14.320Z,31.27
2019-01-19T10:12:42.699Z,29.80
2019-01-19T10:15:13.664Z,29.83
2019-01-19T10:17:42.041Z,30.87
2019-01-19T10:20:13.388Z,34.23
2019-01-19T10:22:41.763Z,29.67
2019-01-19T10:25:12.729Z,33.67
2019-01-19T10:27:41.099Z,34.70
2019-01-19T10:30:13.078Z,37.23
2019-01-19T10:32:41.476Z,31.07
2019-01-19T10:35:29.341Z,36.37
2019-01-19T10:37:57.725Z,32.77
2019-01-19T10:40:26.148Z,30.00
2019-01-19T10:42:54.629Z,35.10
2019-01-19T10:45:26.273Z,36.97
2019-01-19T10:48:03.631Z,36.37
2019-01-19T10:50:32.009Z,24.50
2019-01-19T10:53:00.427Z,36.93
2019-01-19T10:55:28.813Z,38.07
2019-01-19T10:57:57.230Z,37.80
2019-01-19T11:00:33.499Z,39.87
2019-01-19T11:03:01.912Z,30.87
2019-01-19T11:05:30.530Z,35.67
2019-01-19T11:08:03.535Z,27.07
2019-01-19T11:10:31.935Z,40.40
2019-01-19T11:13:00.327Z,40.73
2019-01-19T11:15:28.731Z,33.30
2019-01-19T11:17:57.413Z,33.13
2019-01-19T11:20:27.653Z,37.93
2019-01-19T11:22:58.461Z,42.10
2019-01-19T11:25:27.377Z,35.37
2019-01-19T11:27:57.188Z,38.07
2019-01-19T11:30:30.316Z,38.43
2019-01-19T11:32:58.695Z,36.70
2019-01-19T11:35:27.118Z,41.30
2019-01-19T11:37:55.486Z,39.13
2019-01-19T11:40:35.395Z,39.23
2019-01-19T11:43:04.543Z,34.70
2019-01-19T11:45:33.011Z,32.70
2019-01-19T11:48:01.825Z,37.93
2019-01-19T11:50:30.594Z,32.07
2019-01-19T11:52:59.489Z,37.37
2019-01-19T11:55:28.235Z,35.43
2019-01-19T11:57:59.563Z,37.97
2019-01-19T12:00:36.225Z,32.90
2019-01-19T12:03:05.436Z,37.33
2019-01-19T12:05:33.897Z,37.13
2019-01-19T12:08:02.379Z,29.70
2019-01-19T12:10:31.668Z,38.67
2019-01-19T12:13:00.109Z,38.40
2019-01-19T12:15:28.917Z,42.13
2019-01-19T12:17:57.328Z,38.43
2019-01-19T12:20:31.110Z,42.83
2019-01-19T12:23:00.028Z,39.97
2019-01-19T12:25:28.407Z,39.17
2019-01-19T12:27:56.793Z,40.77
2019-01-19T12:30:30.361Z,79.23
2019-01-19T12:32:58.757Z,42.00
2019-01-19T12:35:27.405Z,35.47
2019-01-19T12:37:56.123Z,34.83
2019-01-19T12:40:26.641Z,25.50
2019-01-19T12:43:12.937Z,35.90
2019-01-19T12:45:44.300Z,40.63
2019-01-19T12:48:12.687Z,36.20
2019-01-19T12:50:41.625Z,28.27
2019-01-19T12:53:09.981Z,56.77
2019-01-19T12:55:38.396Z,37.90
2019-01-19T12:58:08.050Z,39.27
2019-01-19T13:00:36.443Z,32.20
2019-01-19T13:03:05.589Z,39.63
2019-01-19T13:05:43.181Z,33.40
2019-01-19T13:08:15.516Z,39.53
2019-01-19T13:10:49.684Z,37.87
2019-01-19T13:13:18.062Z,35.73
2019-01-19T13:15:49.706Z,28.53
2019-01-19T13:18:24.486Z,33.97
2019-01-19T13:21:02.230Z,31.43
2019-01-19T13:24:18.718Z,31.83
2019-01-19T13:26:56.641Z,38.50
2019-01-19T13:29:31.333Z,37.73
2019-01-19T13:32:18.124Z,36.87
2019-01-19T13:34:58.878Z,37.13
2019-01-19T13:37:45.398Z,37.00
2019-01-19T13:40:25.897Z,35.77
2019-01-19T13:43:06.957Z,37.03
2019-01-19T13:45:51.562Z,54.63
2019-01-19T13:48:35.013Z,31.67
2019-01-19T13:51:22.215Z,35.20
2019-01-19T13:54:02.754Z,32.10
2019-01-19T13:56:43.504Z,33.37
2019-01-19T13:59:38.954Z,34.23
2019-01-19T14:02:19.443Z,36.53
2019-01-19T14:05:16.854Z,30.90
2019-01-19T14:08:04.855Z,31.43
2019-01-19T14:11:06.345Z,33.83
2019-01-19T14:14:06.329Z,32.23
2019-01-19T14:16:37.969Z,30.77
2019-01-19T14:19:35.570Z,41.63
2019-01-19T14:22:26.376Z,29.27
2019-01-19T14:25:09.979Z,36.50
2019-01-19T14:27:53.533Z,29.83
2019-01-19T14:30:37.404Z,28.60
2019-01-19T14:33:32.700Z,40.17
2019-01-19T14:36:14.402Z,33.30
2019-01-19T14:38:56.551Z,33.87
2019-01-19T14:41:40.325Z,33.77
2019-01-19T14:44:26.796Z,36.20
2019-01-19T14:47:12.849Z,32.90
2019-01-19T14:49:53.349Z,34.23
2019-01-19T14:52:40.032Z,33.83
2019-01-19T14:55:26.487Z,33.17
2019-01-19T14:58:31.087Z,31.07
2019-01-19T15:01:05.489Z,35.67
2019-01-19T15:03:45.770Z,35.60
2019-01-19T15:06:25.990Z,34.33
2019-01-19T15:09:12.932Z,27.37
2019-01-19T15:11:56.753Z,28.30
2019-01-19T15:14:34.551Z,32.93
2019-01-19T15:17:18.123Z,29.33
2019-01-19T15:20:09.229Z,30.00
2019-01-19T15:22:47.028Z,28.47
2019-01-19T15:25:48.077Z,29.43
2019-01-19T15:28:37.932Z,43.63
2019-01-19T15:31:16.977Z,33.10
2019-01-19T15:34:05.229Z,34.50
2019-01-19T15:37:08.976Z,32.83
2019-01-19T15:39:43.617Z,31.77
2019-01-19T15:42:35.121Z,37.73
2019-01-19T15:45:10.337Z,33.33
2019-01-19T15:48:06.053Z,98.43
2019-01-19T15:51:09.688Z,33.73
2019-01-19T15:53:49.873Z,37.17
2019-01-19T15:56:30.620Z,38.30
2019-01-19T15:59:21.379Z,45.87
2019-01-19T16:01:55.791Z,40.40
2019-01-19T16:04:48.619Z,39.90
2019-01-19T16:07:51.891Z,34.63
2019-01-19T16:10:29.703Z,39.20
2019-01-19T16:13:13.335Z,36.97
2019-01-19T16:15:56.736Z,34.53
2019-01-19T16:18:52.888Z,30.57
2019-01-19T16:21:41.259Z,39.67
2019-01-19T16:24:16.049Z,39.57
2019-01-19T16:26:47.715Z,37.53
2019-01-19T16:29:20.402Z,39.07
2019-01-19T16:31:52.031Z,42.03
2019-01-19T16:34:38.993Z,38.30
2019-01-19T16:37:16.868Z,32.60
2019-01-19T16:40:06.640Z,38.13
2019-01-19T16:42:53.002Z,42.67
2019-01-19T16:45:27.349Z,26.47
2019-01-19T16:48:19.952Z,43.90
2019-01-19T16:50:51.640Z,41.17
2019-01-19T16:53:45.871Z,33.97
2019-01-19T16:56:18.030Z,33.77
2019-01-19T16:59:07.964Z,34.37
2019-01-19T17:01:54.003Z,36.83
2019-01-19T17:04:25.897Z,41.33
2019-01-19T17:07:14.239Z,36.10
2019-01-19T17:09:57.550Z,34.53
2019-01-19T17:12:38.173Z,41.70
2019-01-19T17:15:21.115Z,29.00
2019-01-19T17:17:58.511Z,38.70
2019-01-19T17:20:39.005Z,35.23
2019-01-19T17:23:25.022Z,17.30
2019-01-19T17:26:05.544Z,33.97
2019-01-19T17:28:43.558Z,32.20
2019-01-19T17:31:23.834Z,23.13
2019-01-19T17:34:07.632Z,32.77
2019-01-19T17:36:39.348Z,26.10
2019-01-19T17:39:26.108Z,41.07
2019-01-19T17:42:09.861Z,23.20
2019-01-19T17:44:50.665Z,34.10
2019-01-19T17:47:25.093Z,33.87
2019-01-19T17:50:05.568Z,37.57
2019-01-19T17:52:40.193Z,36.20
2019-01-19T17:55:26.780Z,26.40
2019-01-19T17:58:15.350Z,30.63
2019-01-19T18:00:58.985Z,29.60
2019-01-19T18:04:00.778Z,28.53
2019-01-19T18:06:50.525Z,29.90
2019-01-19T18:09:30.472Z,27.63
2019-01-19T18:12:07.772Z,43.80
2019-01-19T18:14:42.175Z,35.93
2019-01-19T18:17:13.854Z,32.13
2019-01-19T18:19:56.297Z,29.57
2019-01-19T18:22:33.704Z,23.53
2019-01-19T18:25:26.818Z,48.30
2019-01-19T18:28:10.628Z,27.50
2019-01-19T18:30:48.196Z,30.57
2019-01-19T18:33:29.775Z,31.50
2019-01-19T18:36:07.040Z,34.33
2019-01-19T18:38:50.829Z,33.07
2019-01-19T18:41:40.864Z,39.53
2019-01-19T18:44:34.704Z,29.53
2019-01-19T18:47:17.741Z,41.30
2019-01-19T18:50:22.308Z,30.07
2019-01-19T18:53:00.130Z,36.27
2019-01-19T18:55:49.585Z,29.63
2019-01-19T18:58:43.525Z,39.97
2019-01-19T19:01:24.015Z,35.77
2019-01-19T19:04:01.152Z,21.83
2019-01-19T19:06:49.102Z,27.57
2019-01-19T19:09:20.744Z,30.90
2019-01-19T19:12:11.917Z,44.00
2019-01-19T19:14:49.516Z,32.80
2019-01-19T19:17:29.843Z,40.43
2019-01-19T19:20:04.549Z,44.17
2019-01-19T19:22:44.792Z,41.60
2019-01-19T19:25:28.444Z,44.63
2019-01-19T19:28:02.708Z,46.10
2019-01-19T19:30:43.381Z,42.87
2019-01-19T19:33:33.164Z,38.13
2019-01-19T19:36:29.230Z,35.47
2019-01-19T19:39:13.018Z,35.13
2019-01-19T19:41:56.780Z,42.97
2019-01-19T19:44:31.427Z,43.03
2019-01-19T19:47:23.906Z,38.70
2019-01-19T19:50:15.328Z,41.27
2019-01-19T19:52:43.708Z,46.73
2019-01-19T19:55:11.225Z,45.10
2019-01-19T19:57:39.605Z,38.13
2019-01-19T20:00:09.996Z,35.27
2019-01-19T20:02:38.421Z,41.53
2019-01-19T20:05:09.360Z,39.07
2019-01-19T20:07:37.829Z,43.43
2019-01-19T20:10:16.961Z,45.60
2019-01-19T20:12:42.777Z,41.93
2019-01-19T20:15:11.195Z,35.03
2019-01-19T20:17:39.936Z,36.10
2019-01-19T20:20:11.684Z,35.03
2019-01-19T20:22:40.061Z,42.53
2019-01-19T20:25:08.655Z,36.80
2019-01-19T20:27:37.031Z,29.37
2019-01-19T20:30:11.599Z,39.93
2019-01-19T20:32:39.972Z,39.60
2019-01-19T20:35:08.668Z,55.33
2019-01-19T20:37:37.309Z,47.80
2019-01-19T20:40:08.245Z,38.40
2019-01-19T20:42:36.641Z,37.47
2019-01-19T20:45:11.292Z,50.03
2019-01-19T20:47:39.673Z,33.00
2019-01-19T20:50:10.437Z,39.00
2019-01-19T20:52:38.815Z,38.47
2019-01-19T20:55:09.376Z,38.17
2019-01-19T20:57:37.761Z,47.80
2019-01-19T21:00:15.330Z,35.03
2019-01-19T21:02:43.751Z,39.83
2019-01-19T21:05:12.144Z,53.40
2019-01-19T21:07:40.523Z,27.43
2019-01-19T21:10:09.100Z,45.40
2019-01-19T21:12:37.500Z,41.40
2019-01-19T21:15:09.171Z,46.73
2019-01-19T21:17:37.552Z,56.27
2019-01-19T21:20:08.600Z,51.93
2019-01-19T21:22:36.976Z,46.57
2019-01-19T21:25:07.016Z,53.90
2019-01-19T21:27:35.398Z,55.60
2019-01-19T21:30:05.129Z,54.23
2019-01-19T21:32:33.507Z,47.87
2019-01-19T21:35:01.915Z,40.23
2019-01-19T21:37:30.344Z,53.63
2019-01-19T21:39:58.797Z,58.93
2019-01-19T21:42:27.144Z,61.37
2019-01-19T21:44:55.549Z,39.27
2019-01-19T21:47:23.936Z,55.17
2019-01-19T21:49:52.320Z,54.97
2019-01-19T21:52:20.967Z,60.10
2019-01-19T21:54:49.420Z,53.90
2019-01-19T21:57:17.804Z,59.83
2019-01-19T21:59:46.188Z,36.33
2019-01-19T22:02:14.594Z,28.60
2019-01-19T22:04:42.969Z,53.17
2019-01-19T22:07:11.392Z,55.20
2019-01-19T22:09:40.251Z,49.23
2019-01-19T22:12:09.698Z,54.23
2019-01-19T22:14:38.144Z,39.50
2019-01-19T22:17:06.549Z,53.77
2019-01-19T22:19:34.924Z,40.70
2019-01-19T22:22:03.332Z,39.33
2019-01-19T22:24:31.709Z,56.77
2019-01-19T22:27:00.399Z,59.33
2019-01-19T22:29:28.827Z,57.03
2019-01-19T22:31:57.231Z,50.73
2019-01-19T22:34:25.616Z,42.47
2019-01-19T22:36:54.383Z,34.57
2019-01-19T22:39:22.775Z,52.60
2019-01-19T22:41:51.259Z,63.23
2019-01-19T22:44:19.637Z,44.40
2019-01-19T22:46:48.043Z,30.47
2019-01-19T22:49:16.427Z,58.00
2019-01-19T22:51:44.829Z,40.23
2019-01-19T22:54:13.236Z,48.03
2019-01-19T22:56:41.640Z,48.80
2019-01-19T22:59:10.034Z,35.93
2019-01-19T23:01:38.493Z,62.80
2019-01-19T23:04:06.872Z,48.97
2019-01-19T23:06:35.297Z,41.70
2019-01-19T23:09:06.793Z,55.67
2019-01-19T23:11:35.199Z,62.10
2019-01-19T23:14:04.766Z,50.87
2019-01-19T23:16:33.164Z,51.10
2019-01-19T23:19:01.546Z,47.77
2019-01-19T23:21:29.953Z,60.03
2019-01-19T23:23:58.630Z,50.53
2019-01-19T23:26:27.540Z,39.87
2019-01-19T23:28:55.924Z,63.43
2019-01-19T23:31:24.322Z,55.40
2019-01-19T23:33:52.780Z,54.20
2019-01-19T23:36:21.151Z,43.20
2019-01-19T23:38:49.560Z,28.63
2019-01-19T23:41:17.939Z,35.77
2019-01-19T23:43:46.340Z,54.17
2019-01-19T23:46:14.727Z,51.23
2019-01-19T23:48:43.124Z,37.93
2019-01-19T23:51:11.546Z,56.27
2019-01-19T23:53:40.057Z,53.60
2019-01-19T23:56:08.738Z,48.97
2019-01-19T23:58:37.161Z,50.60
