createdAt,value
2018-12-26T00:04:32.995Z,2.70
2018-12-26T00:07:14.010Z,2.70
2018-12-26T00:13:07.548Z,2.50
2018-12-26T00:15:48.069Z,2.50
2018-12-26T00:18:28.852Z,2.40
2018-12-26T00:24:22.341Z,2.40
2018-12-26T00:27:02.779Z,2.50
2018-12-26T00:29:43.403Z,2.50
2018-12-26T00:32:24.181Z,2.60
2018-12-26T00:35:04.953Z,2.50
2018-12-26T00:37:45.689Z,2.60
2018-12-26T00:40:26.393Z,2.70
2018-12-26T00:43:06.975Z,2.70
2018-12-26T00:45:47.605Z,2.80
2018-12-26T00:48:28.584Z,2.70
2018-12-26T00:51:08.872Z,2.70
2018-12-26T00:53:49.549Z,2.70
2018-12-26T00:56:30.504Z,2.80
2018-12-26T01:11:04.411Z,2.80
2018-12-26T01:13:45.180Z,2.80
2018-12-26T01:16:25.768Z,2.80
2018-12-26T01:19:06.557Z,2.70
2018-12-26T01:30:55.970Z,2.70
2018-12-26T01:33:37.585Z,2.80
2018-12-26T01:39:31.444Z,2.80
2018-12-26T01:42:12.030Z,2.80
2018-12-26T01:50:52.691Z,2.90
2018-12-26T01:56:35.484Z,2.80
2018-12-26T01:59:15.894Z,2.70
2018-12-26T02:01:56.841Z,2.80
2018-12-26T02:07:36.920Z,2.70
2018-12-26T02:10:17.609Z,2.70
2018-12-26T02:12:57.964Z,2.70
2018-12-26T02:15:38.759Z,2.80
2018-12-26T02:18:19.160Z,2.70
2018-12-26T02:20:59.961Z,3.00
2018-12-26T02:23:40.870Z,2.60
2018-12-26T02:29:34.557Z,2.70
2018-12-26T02:32:15.492Z,2.50
2018-12-26T02:34:55.848Z,2.50
2018-12-26T02:37:36.412Z,2.50
2018-12-26T02:43:16.167Z,2.50
2018-12-26T02:45:56.772Z,2.50
2018-12-26T02:48:37.305Z,2.50
2018-12-26T02:51:17.940Z,2.40
2018-12-26T02:53:58.601Z,2.40
2018-12-26T02:56:46.592Z,2.40
2018-12-26T02:59:22.198Z,2.50
2018-12-26T03:02:02.989Z,2.50
2018-12-26T03:04:43.683Z,2.50
2018-12-26T03:07:24.478Z,2.60
2018-12-26T03:10:05.240Z,2.60
2018-12-26T03:12:45.753Z,2.50
2018-12-26T03:15:26.280Z,2.60
2018-12-26T03:18:06.838Z,2.70
2018-12-26T03:20:47.319Z,2.60
2018-12-26T03:23:28.099Z,2.60
2018-12-26T03:26:08.865Z,2.60
2018-12-26T03:28:49.729Z,2.60
2018-12-26T03:31:30.665Z,2.60
2018-12-26T03:34:12.266Z,2.70
2018-12-26T03:36:52.550Z,2.70
2018-12-26T03:39:32.961Z,2.70
2018-12-26T03:42:13.612Z,2.80
2018-12-26T03:44:54.131Z,2.80
2018-12-26T03:47:34.690Z,2.70
2018-12-26T03:50:15.006Z,2.60
2018-12-26T03:52:55.785Z,2.60
2018-12-26T03:55:36.279Z,2.70
2018-12-26T03:58:17.010Z,2.70
2018-12-26T04:00:57.669Z,2.70
2018-12-26T04:03:38.239Z,2.70
2018-12-26T04:06:18.688Z,2.70
2018-12-26T04:08:59.117Z,2.70
2018-12-26T04:11:39.935Z,2.60
2018-12-26T04:14:20.609Z,2.60
2018-12-26T04:17:01.422Z,2.60
2018-12-26T04:19:42.155Z,2.60
2018-12-26T04:22:22.932Z,2.60
2018-12-26T04:28:02.639Z,2.60
2018-12-26T04:30:43.100Z,2.60
2018-12-26T04:33:23.954Z,2.50
2018-12-26T04:36:04.666Z,2.50
2018-12-26T04:38:45.636Z,2.50
2018-12-26T04:41:26.358Z,2.50
2018-12-26T04:44:07.171Z,2.60
2018-12-26T04:46:47.685Z,2.40
2018-12-26T04:49:28.490Z,2.40
2018-12-26T04:52:09.006Z,2.50
2018-12-26T04:54:49.748Z,2.40
2018-12-26T04:57:30.305Z,2.30
2018-12-26T05:00:10.844Z,2.30
2018-12-26T05:06:04.074Z,2.30
2018-12-26T05:08:44.993Z,2.20
2018-12-26T05:11:25.359Z,2.20
2018-12-26T05:14:05.789Z,2.20
2018-12-26T05:16:46.470Z,2.20
2018-12-26T05:19:27.169Z,2.20
2018-12-26T05:22:07.899Z,2.00
2018-12-26T05:24:48.455Z,1.90
2018-12-26T05:27:34.110Z,1.80
2018-12-26T05:30:11.713Z,1.80
2018-12-26T05:32:52.009Z,1.80
2018-12-26T05:35:32.807Z,1.90
2018-12-26T05:38:13.849Z,1.80
2018-12-26T05:40:54.323Z,1.80
2018-12-26T05:43:35.141Z,1.90
2018-12-26T05:46:15.965Z,1.80
2018-12-26T05:48:56.653Z,1.70
2018-12-26T05:51:37.312Z,1.70
2018-12-26T05:54:17.990Z,1.80
2018-12-26T06:09:06.022Z,1.80
2018-12-26T06:11:46.642Z,1.80
2018-12-26T06:14:27.366Z,1.80
2018-12-26T06:17:08.062Z,1.70
2018-12-26T06:19:48.696Z,1.70
2018-12-26T06:22:29.673Z,1.80
2018-12-26T06:25:10.140Z,1.90
2018-12-26T06:27:51.518Z,1.80
2018-12-26T06:30:32.134Z,1.90
2018-12-26T06:33:12.533Z,1.90
2018-12-26T06:35:53.075Z,1.80
2018-12-26T06:38:33.985Z,1.80
2018-12-26T06:41:14.255Z,1.90
2018-12-26T06:43:55.158Z,2.00
2018-12-26T06:46:36.110Z,2.00
2018-12-26T06:49:16.556Z,2.00
2018-12-26T06:51:57.373Z,2.00
2018-12-26T06:54:38.270Z,2.10
2018-12-26T06:57:19.177Z,2.10
2018-12-26T06:59:59.779Z,2.10
2018-12-26T07:02:40.817Z,2.10
2018-12-26T07:05:21.274Z,2.00
2018-12-26T07:08:02.068Z,1.90
2018-12-26T07:14:30.273Z,1.90
2018-12-26T07:16:58.712Z,2.00
2018-12-26T07:19:33.924Z,1.90
2018-12-26T07:22:02.398Z,2.00
2018-12-26T07:24:30.826Z,2.00
2018-12-26T07:27:01.237Z,2.00
2018-12-26T07:29:29.695Z,2.00
2018-12-26T07:31:58.133Z,2.00
2018-12-26T07:34:26.562Z,2.00
2018-12-26T07:36:54.986Z,2.10
2018-12-26T07:39:23.464Z,2.10
2018-12-26T07:41:54.837Z,2.20
2018-12-26T07:44:24.511Z,2.20
2018-12-26T07:46:52.945Z,2.10
2018-12-26T07:49:23.419Z,1.90
2018-12-26T07:51:51.863Z,1.90
2018-12-26T07:54:22.256Z,1.90
2018-12-26T07:56:50.681Z,1.80
2018-12-26T07:59:19.092Z,1.60
2018-12-26T08:01:48.540Z,1.70
2018-12-26T08:04:16.971Z,1.70
2018-12-26T08:06:56.545Z,1.80
2018-12-26T08:09:24.961Z,1.70
2018-12-26T08:11:53.391Z,1.80
2018-12-26T08:14:21.816Z,1.80
2018-12-26T08:16:50.297Z,1.80
2018-12-26T08:19:18.729Z,1.80
2018-12-26T08:21:47.179Z,1.80
2018-12-26T08:24:15.592Z,1.80
2018-12-26T08:26:44.036Z,1.90
2018-12-26T08:29:12.456Z,2.00
2018-12-26T08:31:40.886Z,2.00
2018-12-26T08:34:09.292Z,2.00
2018-12-26T08:36:37.745Z,2.10
2018-12-26T08:39:06.799Z,2.10
2018-12-26T08:41:35.293Z,2.20
2018-12-26T08:44:03.709Z,2.20
2018-12-26T08:46:32.117Z,2.20
2018-12-26T08:49:00.541Z,2.20
2018-12-26T08:51:28.971Z,2.30
2018-12-26T08:53:57.399Z,2.40
2018-12-26T08:56:25.822Z,2.50
2018-12-26T08:58:54.230Z,2.40
2018-12-26T09:01:22.654Z,2.50
2018-12-26T09:03:51.073Z,2.40
2018-12-26T09:06:19.521Z,2.50
2018-12-26T09:08:53.202Z,2.50
2018-12-26T09:11:21.642Z,2.50
2018-12-26T09:13:50.076Z,2.50
2018-12-26T09:16:18.499Z,2.50
2018-12-26T09:18:46.937Z,2.20
2018-12-26T09:21:18.360Z,2.10
2018-12-26T09:23:52.873Z,1.80
2018-12-26T09:26:21.298Z,1.70
2018-12-26T09:28:49.704Z,1.70
2018-12-26T09:31:30.073Z,1.70
2018-12-26T09:33:58.507Z,1.70
2018-12-26T09:36:26.953Z,1.90
2018-12-26T09:39:22.721Z,2.00
2018-12-26T09:41:52.079Z,2.00
2018-12-26T09:44:20.505Z,2.10
2018-12-26T09:46:48.930Z,2.30
2018-12-26T09:49:24.171Z,2.30
2018-12-26T09:51:52.596Z,2.30
2018-12-26T09:54:21.001Z,2.20
2018-12-26T09:56:51.379Z,2.20
2018-12-26T09:59:19.781Z,2.30
2018-12-26T10:01:48.213Z,2.30
2018-12-26T10:04:16.641Z,2.50
2018-12-26T10:06:56.148Z,2.40
2018-12-26T10:09:24.553Z,2.40
2018-12-26T10:11:52.976Z,2.40
2018-12-26T10:14:21.401Z,2.50
2018-12-26T10:16:49.840Z,2.50
2018-12-26T10:19:18.259Z,2.50
2018-12-26T10:21:46.697Z,2.40
2018-12-26T10:24:15.122Z,2.40
2018-12-26T10:26:43.564Z,2.50
2018-12-26T10:29:11.987Z,2.60
2018-12-26T10:31:40.467Z,2.50
2018-12-26T10:34:08.885Z,2.50
2018-12-26T10:36:37.315Z,2.60
2018-12-26T10:39:07.091Z,2.60
2018-12-26T10:41:35.541Z,2.50
2018-12-26T10:44:04.448Z,2.50
2018-12-26T10:46:32.854Z,2.50
2018-12-26T10:49:06.264Z,2.60
2018-12-26T10:51:34.687Z,2.60
2018-12-26T10:54:03.115Z,2.60
2018-12-26T10:56:31.535Z,2.60
2018-12-26T10:59:00.108Z,2.60
2018-12-26T11:01:28.517Z,2.60
2018-12-26T11:04:03.924Z,2.60
2018-12-26T11:06:32.404Z,2.60
2018-12-26T11:09:00.857Z,2.70
2018-12-26T11:11:34.266Z,2.80
2018-12-26T11:14:02.707Z,3.00
2018-12-26T11:16:31.129Z,3.10
2018-12-26T11:19:01.936Z,3.20
2018-12-26T11:21:30.365Z,3.20
2018-12-26T11:23:58.777Z,3.20
2018-12-26T11:26:27.185Z,3.10
2018-12-26T11:28:55.630Z,3.10
2018-12-26T11:31:24.051Z,3.20
2018-12-26T11:33:52.488Z,3.30
2018-12-26T11:36:20.912Z,3.20
2018-12-26T11:38:49.429Z,3.20
2018-12-26T11:41:17.851Z,3.20
2018-12-26T11:43:46.265Z,3.20
2018-12-26T11:46:14.677Z,3.30
2018-12-26T11:48:43.105Z,3.20
2018-12-26T11:51:11.527Z,3.20
2018-12-26T11:53:39.948Z,2.90
2018-12-26T11:56:08.356Z,2.90
2018-12-26T11:58:36.786Z,2.70
2018-12-26T12:01:07.159Z,2.70
2018-12-26T12:03:35.662Z,2.90
2018-12-26T12:06:04.155Z,3.10
2018-12-26T12:08:32.581Z,3.20
2018-12-26T12:11:00.989Z,3.30
2018-12-26T12:13:29.436Z,3.40
2018-12-26T12:15:57.844Z,3.60
2018-12-26T12:18:26.275Z,3.70
2018-12-26T12:20:54.693Z,3.60
2018-12-26T12:23:23.117Z,3.70
2018-12-26T12:25:51.550Z,3.70
2018-12-26T12:28:20.877Z,3.80
2018-12-26T12:30:49.302Z,3.60
2018-12-26T12:33:17.730Z,3.60
2018-12-26T12:35:46.243Z,3.60
2018-12-26T12:38:14.725Z,3.70
2018-12-26T12:40:43.411Z,3.70
2018-12-26T12:43:11.821Z,3.60
2018-12-26T12:45:40.258Z,3.70
2018-12-26T12:48:08.665Z,3.40
2018-12-26T12:50:37.088Z,3.30
2018-12-26T12:53:05.511Z,3.40
2018-12-26T12:55:33.941Z,3.40
2018-12-26T12:58:02.422Z,3.40
2018-12-26T13:00:31.220Z,3.30
2018-12-26T13:03:00.535Z,3.50
2018-12-26T13:05:29.622Z,3.50
2018-12-26T13:07:58.047Z,3.40
2018-12-26T13:10:26.487Z,3.50
2018-12-26T13:12:54.960Z,3.60
2018-12-26T13:15:23.392Z,3.80
2018-12-26T13:17:51.819Z,3.90
2018-12-26T13:20:20.241Z,4.10
2018-12-26T13:22:48.657Z,4.00
2018-12-26T13:25:17.147Z,4.00
2018-12-26T13:27:45.573Z,4.10
2018-12-26T13:30:14.005Z,4.20
2018-12-26T13:32:42.412Z,4.40
2018-12-26T13:35:10.870Z,4.40
2018-12-26T13:37:43.268Z,4.20
2018-12-26T13:40:11.692Z,4.00
2018-12-26T13:42:40.120Z,4.10
2018-12-26T13:45:08.627Z,4.20
2018-12-26T13:47:37.056Z,3.90
2018-12-26T13:50:06.728Z,4.10
2018-12-26T13:52:35.140Z,4.10
2018-12-26T13:55:03.579Z,4.20
2018-12-26T13:57:31.993Z,4.20
2018-12-26T14:00:02.355Z,4.20
2018-12-26T14:02:30.564Z,4.20
2018-12-26T14:04:59.007Z,4.10
2018-12-26T14:07:27.422Z,4.00
2018-12-26T14:09:55.853Z,3.80
2018-12-26T14:12:25.193Z,3.60
2018-12-26T14:14:53.620Z,3.50
2018-12-26T14:17:22.042Z,3.50
2018-12-26T14:19:51.453Z,3.50
2018-12-26T14:22:19.881Z,3.50
2018-12-26T14:24:48.322Z,3.50
2018-12-26T14:27:16.755Z,3.60
2018-12-26T14:29:45.179Z,3.60
2018-12-26T14:32:13.623Z,3.40
2018-12-26T14:34:42.025Z,3.40
2018-12-26T14:37:10.451Z,3.40
2018-12-26T14:39:38.887Z,3.40
2018-12-26T14:42:07.317Z,3.40
2018-12-26T14:44:35.741Z,3.30
2018-12-26T14:47:04.251Z,3.10
2018-12-26T14:49:33.627Z,3.10
2018-12-26T14:52:02.058Z,3.10
2018-12-26T14:54:30.475Z,2.90
2018-12-26T14:56:59.900Z,2.90
2018-12-26T14:59:28.306Z,2.90
2018-12-26T15:01:56.744Z,2.90
2018-12-26T15:04:25.157Z,2.80
2018-12-26T15:06:53.597Z,2.70
2018-12-26T15:09:22.026Z,2.60
2018-12-26T15:11:50.471Z,2.60
2018-12-26T15:14:18.878Z,2.40
2018-12-26T15:16:48.240Z,2.30
2018-12-26T15:19:18.203Z,2.20
2018-12-26T15:21:46.722Z,2.10
2018-12-26T15:24:15.143Z,2.10
2018-12-26T15:26:43.583Z,2.00
2018-12-26T15:29:11.992Z,2.00
2018-12-26T15:31:40.435Z,2.00
2018-12-26T15:34:08.843Z,2.00
2018-12-26T15:36:37.265Z,1.90
2018-12-26T15:39:08.180Z,1.80
2018-12-26T15:41:36.636Z,1.80
2018-12-26T15:44:05.051Z,1.70
2018-12-26T15:46:33.503Z,1.70
2018-12-26T15:49:01.912Z,1.60
2018-12-26T15:51:30.332Z,1.60
2018-12-26T15:53:58.748Z,1.50
2018-12-26T15:56:27.177Z,1.50
2018-12-26T15:58:55.584Z,1.40
2018-12-26T16:01:24.027Z,1.40
2018-12-26T16:03:52.435Z,1.40
2018-12-26T16:06:20.860Z,1.40
2018-12-26T16:08:49.292Z,1.30
2018-12-26T16:11:17.720Z,1.30
2018-12-26T16:13:46.125Z,1.20
2018-12-26T16:16:14.552Z,1.20
2018-12-26T16:18:42.967Z,1.30
2018-12-26T16:21:11.392Z,1.30
2018-12-26T16:23:39.834Z,1.20
2018-12-26T16:26:08.274Z,1.20
2018-12-26T16:28:36.715Z,1.20
2018-12-26T16:31:05.239Z,1.10
2018-12-26T16:33:33.665Z,1.10
2018-12-26T16:36:02.149Z,1.10
2018-12-26T16:38:30.599Z,1.10
2018-12-26T16:40:59.001Z,0.90
2018-12-26T16:43:27.428Z,0.70
2018-12-26T16:45:55.850Z,0.60
2018-12-26T16:48:24.281Z,0.50
2018-12-26T16:50:52.705Z,0.40
2018-12-26T16:53:21.237Z,0.40
2018-12-26T16:55:50.566Z,0.30
2018-12-26T16:58:19.009Z,0.20
2018-12-26T17:00:54.838Z,0.10
2018-12-26T17:03:17.560Z,0.10
2018-12-26T17:05:45.977Z,0.10
2018-12-26T17:08:14.406Z,0.10
2018-12-26T17:10:42.831Z,0.10
2018-12-26T17:13:11.274Z,0.10
2018-12-26T17:15:39.681Z,0.20
2018-12-26T17:18:08.106Z,0.20
2018-12-26T17:20:36.517Z,0.20
2018-12-26T17:23:04.944Z,0.20
2018-12-26T17:25:33.357Z,0.20
2018-12-26T17:28:01.789Z,0.20
2018-12-26T17:30:30.201Z,0.10
2018-12-26T17:33:00.761Z,0.10
2018-12-26T17:35:28.764Z,0.10
2018-12-26T17:37:57.203Z,0.10
2018-12-26T17:40:25.601Z,0.10
2018-12-26T17:42:54.036Z,0.00
2018-12-26T17:45:23.105Z,-0.10
2018-12-26T17:47:51.532Z,-0.10
2018-12-26T17:50:43.634Z,-0.10
2018-12-26T17:53:22.581Z,-0.20
2018-12-26T17:56:12.266Z,-0.20
2018-12-26T17:59:01.871Z,-0.30
2018-12-26T18:01:38.975Z,-0.30
2018-12-26T18:04:07.405Z,-0.30
2018-12-26T18:06:35.820Z,-0.30
2018-12-26T18:09:06.410Z,-0.30
2018-12-26T18:11:34.825Z,-0.30
2018-12-26T18:14:03.259Z,-0.30
2018-12-26T18:16:31.749Z,-0.20
2018-12-26T18:19:00.213Z,-0.20
2018-12-26T18:21:28.629Z,-0.30
2018-12-26T18:23:57.073Z,-0.30
2018-12-26T18:26:25.561Z,-0.30
2018-12-26T18:28:54.011Z,-0.30
2018-12-26T18:31:22.437Z,-0.30
2018-12-26T18:33:50.879Z,-0.30
2018-12-26T18:36:19.299Z,-0.40
2018-12-26T18:38:47.741Z,-0.50
2018-12-26T18:41:16.172Z,-0.60
2018-12-26T18:43:44.600Z,-0.60
2018-12-26T18:46:13.017Z,-0.60
2018-12-26T18:48:41.453Z,-0.50
2018-12-26T18:51:09.869Z,-0.50
2018-12-26T18:53:38.299Z,-0.60
2018-12-26T18:56:06.728Z,-0.60
2018-12-26T18:58:35.177Z,-0.60
2018-12-26T19:01:03.682Z,-0.60
2018-12-26T19:03:32.109Z,-0.60
2018-12-26T19:06:00.525Z,-0.60
2018-12-26T19:08:28.975Z,-0.50
2018-12-26T19:10:57.401Z,-0.60
2018-12-26T19:13:25.882Z,-0.50
2018-12-26T19:15:54.304Z,-0.60
2018-12-26T19:18:22.790Z,-0.50
2018-12-26T19:20:51.205Z,-0.60
2018-12-26T19:23:19.630Z,-0.70
2018-12-26T19:25:48.092Z,-0.60
2018-12-26T19:28:16.573Z,-0.60
2018-12-26T19:30:45.023Z,-0.60
2018-12-26T19:33:13.454Z,-0.60
2018-12-26T19:35:41.892Z,-0.50
2018-12-26T19:38:10.320Z,-0.60
2018-12-26T19:40:38.769Z,-0.50
2018-12-26T19:43:07.196Z,-0.60
2018-12-26T19:45:35.631Z,-0.70
2018-12-26T19:48:04.062Z,-0.60
2018-12-26T19:50:32.505Z,-0.70
2018-12-26T19:53:00.939Z,-0.70
2018-12-26T19:55:29.404Z,-0.70
2018-12-26T19:57:57.849Z,-0.70
2018-12-26T20:00:26.295Z,-0.70
2018-12-26T20:02:54.721Z,-0.70
2018-12-26T20:05:23.201Z,-0.60
2018-12-26T20:07:51.608Z,-0.60
2018-12-26T20:10:20.073Z,-0.50
2018-12-26T20:12:48.516Z,-0.60
2018-12-26T20:15:16.938Z,-0.60
2018-12-26T20:17:45.494Z,-0.50
2018-12-26T20:20:13.899Z,-0.60
2018-12-26T20:22:42.344Z,-0.50
2018-12-26T20:25:10.788Z,-0.70
2018-12-26T20:27:39.235Z,-0.80
2018-12-26T20:30:08.402Z,-0.70
2018-12-26T20:32:36.816Z,-0.70
2018-12-26T20:35:05.625Z,-0.70
2018-12-26T20:37:34.054Z,-0.60
2018-12-26T20:40:02.484Z,-0.60
2018-12-26T20:42:30.927Z,-0.60
2018-12-26T20:44:59.353Z,-0.70
2018-12-26T20:47:27.788Z,-0.70
2018-12-26T20:49:56.221Z,-0.70
2018-12-26T20:52:24.669Z,-0.70
2018-12-26T20:54:53.109Z,-0.70
2018-12-26T20:57:21.537Z,-0.70
2018-12-26T20:59:50.330Z,-0.60
2018-12-26T21:02:18.783Z,-0.60
2018-12-26T21:04:47.206Z,-0.70
2018-12-26T21:07:15.644Z,-0.60
2018-12-26T21:09:44.067Z,-0.70
2018-12-26T21:12:12.683Z,-0.70
2018-12-26T21:14:41.110Z,-0.70
2018-12-26T21:17:09.564Z,-0.70
2018-12-26T21:19:38.071Z,-0.70
2018-12-26T21:22:06.510Z,-0.70
2018-12-26T21:24:34.936Z,-0.70
2018-12-26T21:27:03.458Z,-0.70
2018-12-26T21:29:31.892Z,-0.70
2018-12-26T21:32:00.419Z,-0.80
2018-12-26T21:34:28.843Z,-0.80
2018-12-26T21:36:57.276Z,-0.90
2018-12-26T21:39:25.725Z,-1.00
2018-12-26T21:41:54.175Z,-1.00
2018-12-26T21:44:22.605Z,-1.00
2018-12-26T21:46:51.073Z,-1.00
2018-12-26T21:49:19.517Z,-1.00
2018-12-26T21:51:47.953Z,-1.00
2018-12-26T21:54:16.368Z,-1.00
2018-12-26T21:56:44.840Z,-1.00
2018-12-26T21:59:13.296Z,-1.00
2018-12-26T22:01:41.737Z,-1.00
2018-12-26T22:04:10.193Z,-1.00
2018-12-26T22:06:38.631Z,-1.00
2018-12-26T22:09:07.120Z,-1.00
2018-12-26T22:11:35.571Z,-1.00
2018-12-26T22:14:03.998Z,-1.00
2018-12-26T22:16:32.437Z,-1.00
2018-12-26T22:19:00.868Z,-1.00
2018-12-26T22:21:29.323Z,-1.00
2018-12-26T22:23:57.741Z,-1.00
2018-12-26T22:26:26.217Z,-1.00
2018-12-26T22:28:54.622Z,-1.00
2018-12-26T22:31:23.074Z,-1.00
2018-12-26T22:33:51.533Z,-1.00
2018-12-26T22:36:19.958Z,-1.00
2018-12-26T22:38:48.391Z,-0.90
2018-12-26T22:41:16.845Z,-0.90
2018-12-26T22:43:45.261Z,-0.90
2018-12-26T22:46:13.700Z,-1.00
2018-12-26T22:48:42.148Z,-0.90
2018-12-26T22:51:10.587Z,-0.90
2018-12-26T22:53:39.024Z,-0.90
2018-12-26T22:56:07.469Z,-0.90
2018-12-26T22:58:35.904Z,-0.90
2018-12-26T23:01:04.637Z,-0.90
2018-12-26T23:03:33.057Z,-0.90
2018-12-26T23:06:01.495Z,-1.00
2018-12-26T23:08:29.951Z,-1.00
2018-12-26T23:10:58.383Z,-1.00
2018-12-26T23:13:26.835Z,-1.00
2018-12-26T23:15:55.272Z,-1.00
2018-12-26T23:18:23.700Z,-1.10
2018-12-26T23:20:52.132Z,-1.10
2018-12-26T23:23:20.579Z,-1.10
2018-12-26T23:25:50.006Z,-1.00
2018-12-26T23:28:18.455Z,-1.00
2018-12-26T23:30:46.911Z,-1.00
2018-12-26T23:33:15.338Z,-1.00
2018-12-26T23:35:43.843Z,-1.00
2018-12-26T23:38:12.276Z,-1.00
2018-12-26T23:40:40.709Z,-1.00
2018-12-26T23:43:09.155Z,-1.00
2018-12-26T23:45:37.576Z,-1.10
2018-12-26T23:48:06.018Z,-1.20
2018-12-26T23:50:34.448Z,-1.30
2018-12-26T23:53:02.889Z,-1.30
2018-12-26T23:55:31.305Z,-1.20
2018-12-26T23:57:59.740Z,-1.10
